createdAt,value
2019-01-23T00:00:32.143Z,19.00
2019-01-23T00:03:03.195Z,21.83
2019-01-23T00:05:36.623Z,17.87
2019-01-23T00:08:06.740Z,19.77
2019-01-23T00:10:36.251Z,20.77
2019-01-23T00:13:09.741Z,22.57
2019-01-23T00:15:39.591Z,21.80
2019-01-23T00:18:13.394Z,20.57
2019-01-23T00:20:43.773Z,22.43
2019-01-23T00:23:14.615Z,19.53
2019-01-23T00:25:43.944Z,19.70
2019-01-23T00:28:13.676Z,18.37
2019-01-23T00:30:42.942Z,20.03
2019-01-23T00:33:14.244Z,18.40
2019-01-23T00:35:45.550Z,19.47
2019-01-23T00:38:17.305Z,18.37
2019-01-23T00:40:46.895Z,18.07
2019-01-23T00:43:17.933Z,18.93
2019-01-23T00:45:47.446Z,17.83
2019-01-23T00:48:17.467Z,18.03
2019-01-23T00:50:46.998Z,16.57
2019-01-23T00:53:17.280Z,16.57
2019-01-23T00:55:47.108Z,17.90
2019-01-23T00:58:17.144Z,17.47
2019-01-23T01:00:47.008Z,16.70
2019-01-23T01:03:21.120Z,17.53
2019-01-23T01:05:51.696Z,17.63
2019-01-23T01:08:21.183Z,17.03
2019-01-23T01:10:51.877Z,16.30
2019-01-23T01:13:23.965Z,17.87
2019-01-23T01:15:53.498Z,17.37
2019-01-23T01:18:22.685Z,17.97
2019-01-23T01:20:57.566Z,18.20
2019-01-23T01:23:27.555Z,18.30
2019-01-23T01:25:57.184Z,18.10
2019-01-23T01:28:26.868Z,16.90
2019-01-23T01:31:00.061Z,19.07
2019-01-23T01:33:33.956Z,18.33
2019-01-23T01:36:05.899Z,21.73
2019-01-23T01:38:35.128Z,17.73
2019-01-23T01:41:11.517Z,18.20
2019-01-23T01:43:44.860Z,17.53
2019-01-23T01:46:14.637Z,17.27
2019-01-23T01:48:44.437Z,18.93
2019-01-23T01:51:15.161Z,17.67
2019-01-23T01:53:44.413Z,17.77
2019-01-23T01:56:16.989Z,16.83
2019-01-23T01:58:48.517Z,17.80
2019-01-23T02:01:18.560Z,15.50
2019-01-23T02:03:58.187Z,17.03
2019-01-23T02:06:31.562Z,16.97
2019-01-23T02:09:02.081Z,17.07
2019-01-23T02:11:33.984Z,17.93
2019-01-23T02:14:05.956Z,18.27
2019-01-23T02:16:35.746Z,18.57
2019-01-23T02:19:08.401Z,17.73
2019-01-23T02:21:38.044Z,17.33
2019-01-23T02:24:08.091Z,18.07
2019-01-23T02:26:40.408Z,18.03
2019-01-23T02:29:10.209Z,16.03
2019-01-23T02:31:42.027Z,18.73
2019-01-23T02:34:11.941Z,16.20
2019-01-23T02:36:42.993Z,17.50
2019-01-23T02:39:16.822Z,16.17
2019-01-23T02:41:47.601Z,17.57
2019-01-23T02:44:17.337Z,17.30
2019-01-23T02:46:47.145Z,16.80
2019-01-23T02:49:16.669Z,16.40
2019-01-23T02:51:47.018Z,17.57
2019-01-23T02:54:19.106Z,17.23
2019-01-23T02:56:48.851Z,18.37
2019-01-23T02:59:21.102Z,17.63
2019-01-23T03:01:51.961Z,16.67
2019-01-23T03:04:22.751Z,16.23
2019-01-23T03:06:53.628Z,17.33
2019-01-23T03:09:24.835Z,16.67
2019-01-23T03:11:55.146Z,16.63
2019-01-23T03:14:27.157Z,16.73
2019-01-23T03:16:57.192Z,17.83
2019-01-23T03:19:27.886Z,17.77
2019-01-23T03:21:57.376Z,16.97
2019-01-23T03:24:29.378Z,17.23
2019-01-23T03:26:59.439Z,18.13
2019-01-23T03:29:29.985Z,15.80
2019-01-23T03:31:59.416Z,17.67
2019-01-23T03:34:29.218Z,16.13
2019-01-23T03:36:58.415Z,16.90
2019-01-23T03:39:30.395Z,16.73
2019-01-23T03:41:59.902Z,17.23
2019-01-23T03:44:30.834Z,17.00
2019-01-23T03:47:01.254Z,18.73
2019-01-23T03:49:37.571Z,16.30
2019-01-23T03:52:10.272Z,17.67
2019-01-23T03:54:39.597Z,17.70
2019-01-23T03:57:09.689Z,18.17
2019-01-23T03:59:40.032Z,16.83
2019-01-23T04:02:09.834Z,18.17
2019-01-23T04:04:40.314Z,17.17
2019-01-23T04:07:10.571Z,18.77
2019-01-23T04:09:40.180Z,18.00
2019-01-23T04:12:10.871Z,16.57
2019-01-23T04:14:40.608Z,18.07
2019-01-23T04:17:13.191Z,16.80
2019-01-23T04:19:43.721Z,17.73
2019-01-23T04:22:15.416Z,17.97
2019-01-23T04:24:45.479Z,17.87
2019-01-23T04:27:18.921Z,17.23
2019-01-23T04:29:48.879Z,16.97
2019-01-23T04:32:20.935Z,17.00
2019-01-23T04:34:51.525Z,16.47
2019-01-23T04:37:22.350Z,16.67
2019-01-23T04:39:51.983Z,15.93
2019-01-23T04:42:23.540Z,17.57
2019-01-23T04:44:57.842Z,16.90
2019-01-23T04:47:27.404Z,16.43
2019-01-23T04:49:57.222Z,17.10
2019-01-23T04:52:55.847Z,16.67
2019-01-23T04:55:25.818Z,17.47
2019-01-23T04:57:55.409Z,16.93
2019-01-23T05:00:31.060Z,20.03
2019-01-23T05:03:03.531Z,19.50
2019-01-23T05:05:36.158Z,19.47
2019-01-23T05:08:06.698Z,19.03
2019-01-23T05:10:36.984Z,18.57
2019-01-23T05:13:06.873Z,18.83
2019-01-23T05:15:37.968Z,19.63
2019-01-23T05:18:08.781Z,18.87
2019-01-23T05:20:41.938Z,18.23
2019-01-23T05:23:11.155Z,18.37
2019-01-23T05:25:42.541Z,18.20
2019-01-23T05:28:14.458Z,17.77
2019-01-23T05:30:45.571Z,18.07
2019-01-23T05:33:22.035Z,18.07
2019-01-23T05:35:52.172Z,17.27
2019-01-23T05:38:25.252Z,17.57
2019-01-23T05:40:55.612Z,17.17
2019-01-23T05:43:28.376Z,18.40
2019-01-23T05:45:59.937Z,17.33
2019-01-23T05:48:30.257Z,17.67
2019-01-23T05:50:59.825Z,17.90
2019-01-23T05:53:29.517Z,18.07
2019-01-23T05:56:02.712Z,18.27
2019-01-23T05:58:38.588Z,16.27
2019-01-23T06:01:08.379Z,17.13
2019-01-23T06:03:51.159Z,17.00
2019-01-23T06:06:22.228Z,20.67
2019-01-23T06:08:52.498Z,17.80
2019-01-23T06:11:22.037Z,17.27
2019-01-23T06:13:57.770Z,18.63
2019-01-23T06:16:28.470Z,17.33
2019-01-23T06:18:58.480Z,21.13
2019-01-23T06:21:33.233Z,17.03
2019-01-23T06:24:04.636Z,21.23
2019-01-23T06:26:34.145Z,18.87
2019-01-23T06:29:04.171Z,20.37
2019-01-23T06:31:34.036Z,20.23
2019-01-23T06:34:04.283Z,21.77
2019-01-23T06:36:54.461Z,19.77
2019-01-23T06:39:24.195Z,21.83
2019-01-23T06:41:58.441Z,23.23
2019-01-23T06:44:36.577Z,22.23
2019-01-23T06:47:06.116Z,20.53
2019-01-23T06:49:40.073Z,19.60
2019-01-23T06:52:10.210Z,20.07
2019-01-23T06:54:40.003Z,18.63
2019-01-23T06:57:09.490Z,20.83
2019-01-23T06:59:42.593Z,20.43
2019-01-23T07:02:12.105Z,19.20
2019-01-23T07:04:43.052Z,19.20
2019-01-23T07:07:14.007Z,17.83
2019-01-23T07:09:44.053Z,18.00
2019-01-23T07:12:14.455Z,18.10
2019-01-23T07:14:43.961Z,18.83
2019-01-23T07:17:16.814Z,24.17
2019-01-23T07:19:50.146Z,17.07
2019-01-23T07:22:22.225Z,18.60
2019-01-23T07:24:56.334Z,19.07
2019-01-23T07:27:28.413Z,18.20
2019-01-23T07:30:01.501Z,18.20
2019-01-23T07:32:38.930Z,17.53
2019-01-23T07:35:13.324Z,17.43
2019-01-23T07:37:44.450Z,16.77
2019-01-23T07:40:15.346Z,18.10
2019-01-23T07:42:45.604Z,17.50
2019-01-23T07:45:16.115Z,18.63
2019-01-23T07:47:45.722Z,18.17
2019-01-23T07:50:16.134Z,18.47
2019-01-23T07:52:45.628Z,16.97
2019-01-23T07:55:16.317Z,18.57
2019-01-23T07:57:45.952Z,18.27
2019-01-23T08:00:18.802Z,19.27
2019-01-23T08:02:51.641Z,18.63
2019-01-23T08:05:25.367Z,19.93
2019-01-23T08:07:59.121Z,17.97
2019-01-23T08:10:29.265Z,18.87
2019-01-23T08:13:01.863Z,19.20
2019-01-23T08:15:36.410Z,19.77
2019-01-23T08:18:06.791Z,20.07
2019-01-23T08:20:36.845Z,18.43
2019-01-23T08:23:06.844Z,19.10
2019-01-23T08:25:36.376Z,18.93
2019-01-23T08:28:05.992Z,18.87
2019-01-23T08:30:38.887Z,18.63
2019-01-23T08:33:08.769Z,19.37
2019-01-23T08:35:38.067Z,21.13
2019-01-23T08:38:08.652Z,19.43
2019-01-23T08:40:42.058Z,18.33
2019-01-23T08:43:11.553Z,18.23
2019-01-23T08:45:43.793Z,19.97
2019-01-23T08:48:13.046Z,18.37
2019-01-23T08:50:47.468Z,17.80
2019-01-23T08:53:17.764Z,18.30
2019-01-23T08:55:53.860Z,19.70
2019-01-23T08:58:20.786Z,18.30
2019-01-23T09:00:50.293Z,18.43
2019-01-23T09:03:24.759Z,17.90
2019-01-23T09:05:54.272Z,18.77
2019-01-23T09:08:24.698Z,19.40
2019-01-23T09:10:59.654Z,17.33
2019-01-23T09:13:33.697Z,18.57
2019-01-23T09:16:03.378Z,17.10
2019-01-23T09:18:32.602Z,18.33
2019-01-23T09:21:02.670Z,18.33
2019-01-23T09:23:32.742Z,19.00
2019-01-23T09:26:10.036Z,18.63
2019-01-23T09:28:41.510Z,17.93
2019-01-23T09:32:00.188Z,18.83
2019-01-23T09:34:42.293Z,17.93
2019-01-23T09:38:06.168Z,16.67
2019-01-23T09:40:57.391Z,17.00
2019-01-23T09:44:19.728Z,17.07
2019-01-23T09:47:17.186Z,19.47
2019-01-23T09:50:16.010Z,15.97
2019-01-23T09:53:34.004Z,17.70
2019-01-23T09:56:04.517Z,18.17
2019-01-23T09:58:36.592Z,17.57
2019-01-23T10:01:10.391Z,17.40
2019-01-23T10:03:40.090Z,17.37
2019-01-23T10:06:12.852Z,17.03
2019-01-23T10:08:43.172Z,17.70
2019-01-23T10:11:14.546Z,17.57
2019-01-23T10:13:45.751Z,17.23
2019-01-23T10:16:18.199Z,17.63
2019-01-23T10:18:47.731Z,17.93
2019-01-23T10:21:17.439Z,17.03
2019-01-23T10:23:46.677Z,17.47
2019-01-23T10:26:16.419Z,17.10
2019-01-23T10:28:46.172Z,16.00
2019-01-23T10:31:20.207Z,16.40
2019-01-23T10:33:50.787Z,18.70
2019-01-23T10:36:20.108Z,16.93
2019-01-23T10:38:49.326Z,16.73
2019-01-23T10:41:22.979Z,17.63
2019-01-23T10:43:54.408Z,17.33
2019-01-23T10:46:41.202Z,17.87
2019-01-23T10:49:14.249Z,17.43
2019-01-23T10:51:43.480Z,16.47
2019-01-23T10:54:14.366Z,17.87
2019-01-23T10:56:43.978Z,17.80
2019-01-23T10:59:15.151Z,18.23
2019-01-23T11:01:44.373Z,18.83
2019-01-23T11:04:15.279Z,18.43
2019-01-23T11:06:44.478Z,19.43
2019-01-23T11:09:14.049Z,17.77
2019-01-23T11:11:44.336Z,17.63
2019-01-23T11:14:14.553Z,18.70
2019-01-23T11:16:43.764Z,18.83
2019-01-23T11:19:13.533Z,18.83
2019-01-23T11:21:43.308Z,17.47
2019-01-23T11:24:14.315Z,15.83
2019-01-23T11:26:43.829Z,16.67
2019-01-23T11:29:13.315Z,16.67
2019-01-23T11:31:42.729Z,16.27
2019-01-23T11:34:12.527Z,16.90
2019-01-23T11:36:46.761Z,15.97
2019-01-23T11:39:17.241Z,15.97
2019-01-23T11:41:47.074Z,18.97
2019-01-23T11:44:28.648Z,16.97
2019-01-23T11:47:01.558Z,18.20
2019-01-23T11:49:32.669Z,17.07
2019-01-23T11:52:03.910Z,16.80
2019-01-23T11:54:33.461Z,17.37
2019-01-23T11:57:03.054Z,17.50
2019-01-23T11:59:33.336Z,17.37
2019-01-23T12:02:03.650Z,18.57
2019-01-23T12:04:37.703Z,18.40
2019-01-23T12:07:09.395Z,16.13
2019-01-23T12:09:39.695Z,16.20
2019-01-23T12:12:10.980Z,16.43
2019-01-23T12:14:40.424Z,16.50
2019-01-23T12:17:11.904Z,16.03
2019-01-23T12:19:41.129Z,17.17
2019-01-23T12:22:12.101Z,16.30
2019-01-23T12:24:43.106Z,15.93
2019-01-23T12:27:13.889Z,17.10
2019-01-23T12:29:43.224Z,15.70
2019-01-23T12:32:13.474Z,15.97
2019-01-23T12:34:43.897Z,17.10
2019-01-23T12:37:14.849Z,15.40
2019-01-23T12:39:44.342Z,15.17
2019-01-23T12:42:13.594Z,17.33
2019-01-23T12:44:44.849Z,15.90
2019-01-23T12:47:16.597Z,16.20
2019-01-23T12:49:46.084Z,16.20
2019-01-23T12:52:15.359Z,15.63
2019-01-23T12:54:47.144Z,16.27
2019-01-23T12:57:22.700Z,16.20
2019-01-23T12:59:54.887Z,16.30
2019-01-23T13:02:24.737Z,15.77
2019-01-23T13:04:58.316Z,16.63
2019-01-23T13:07:39.708Z,16.57
2019-01-23T13:10:13.420Z,17.37
2019-01-23T13:12:43.677Z,16.27
2019-01-23T13:15:18.889Z,17.17
2019-01-23T13:17:49.542Z,15.80
2019-01-23T13:20:24.620Z,16.97
2019-01-23T13:23:00.174Z,17.80
2019-01-23T13:25:31.935Z,16.93
2019-01-23T13:28:08.123Z,16.87
2019-01-23T13:30:39.495Z,16.90
2019-01-23T13:33:10.297Z,17.27
2019-01-23T13:35:41.567Z,16.47
2019-01-23T13:38:16.624Z,17.10
2019-01-23T13:40:48.912Z,15.87
2019-01-23T13:43:19.316Z,17.40
2019-01-23T13:45:49.772Z,16.73
2019-01-23T13:48:22.539Z,16.60
2019-01-23T13:50:52.073Z,15.60
2019-01-23T13:53:21.381Z,16.83
2019-01-23T13:55:51.449Z,16.50
2019-01-23T13:58:23.683Z,16.60
2019-01-23T14:00:53.682Z,16.47
2019-01-23T14:03:24.331Z,16.73
2019-01-23T14:05:55.701Z,16.47
2019-01-23T14:08:25.181Z,16.80
2019-01-23T14:10:57.069Z,16.20
2019-01-23T14:13:28.517Z,18.20
2019-01-23T14:15:58.408Z,16.60
2019-01-23T14:18:28.757Z,16.10
2019-01-23T14:20:58.722Z,16.57
2019-01-23T14:23:32.007Z,18.67
2019-01-23T14:26:01.821Z,22.50
2019-01-23T14:28:38.041Z,18.40
2019-01-23T14:31:07.694Z,16.30
2019-01-23T14:33:39.684Z,16.30
2019-01-23T14:36:12.746Z,16.97
2019-01-23T14:38:42.271Z,16.10
2019-01-23T14:41:15.884Z,15.80
2019-01-23T14:43:46.671Z,16.90
2019-01-23T14:46:17.053Z,17.60
2019-01-23T14:48:51.819Z,16.67
2019-01-23T14:51:24.754Z,17.97
2019-01-23T14:53:56.543Z,16.57
2019-01-23T14:56:28.198Z,17.73
2019-01-23T14:59:00.031Z,16.07
2019-01-23T15:01:32.046Z,15.80
2019-01-23T15:04:01.619Z,15.80
2019-01-23T15:06:31.666Z,16.43
2019-01-23T15:09:00.842Z,15.97
2019-01-23T15:11:30.087Z,16.33
2019-01-23T15:14:00.991Z,15.37
2019-01-23T15:16:38.852Z,15.90
2019-01-23T15:19:08.797Z,16.67
2019-01-23T15:21:41.684Z,16.70
2019-01-23T15:24:15.484Z,16.53
2019-01-23T15:26:47.966Z,16.27
2019-01-23T15:29:19.347Z,16.50
2019-01-23T15:31:48.547Z,15.47
2019-01-23T15:34:19.065Z,17.30
2019-01-23T15:36:49.667Z,16.33
2019-01-23T15:39:21.309Z,15.47
2019-01-23T15:41:54.264Z,16.50
2019-01-23T15:44:24.172Z,17.13
2019-01-23T15:46:56.425Z,16.93
2019-01-23T15:49:28.094Z,16.63
2019-01-23T15:51:57.706Z,17.33
2019-01-23T15:54:27.530Z,16.37
2019-01-23T15:56:58.101Z,17.03
2019-01-23T15:59:27.329Z,16.47
2019-01-23T16:01:59.269Z,18.17
2019-01-23T16:04:31.176Z,17.13
2019-01-23T16:07:02.994Z,18.63
2019-01-23T16:09:36.086Z,18.63
2019-01-23T16:12:07.800Z,19.37
2019-01-23T16:14:40.320Z,16.67
2019-01-23T16:17:10.201Z,18.50
2019-01-23T16:19:40.616Z,18.40
2019-01-23T16:22:12.101Z,18.27
2019-01-23T16:24:41.366Z,16.57
2019-01-23T16:27:11.123Z,18.93
2019-01-23T16:29:44.743Z,18.40
2019-01-23T16:32:16.771Z,18.80
2019-01-23T16:34:52.162Z,19.37
2019-01-23T16:37:23.021Z,18.70
2019-01-23T16:39:53.315Z,18.57
2019-01-23T16:42:23.941Z,19.90
2019-01-23T16:44:55.297Z,19.20
2019-01-23T16:47:25.841Z,20.00
2019-01-23T16:49:56.807Z,19.70
2019-01-23T16:52:29.348Z,20.47
2019-01-23T16:55:00.326Z,20.80
2019-01-23T16:57:30.618Z,18.43
2019-01-23T17:00:00.236Z,18.97
2019-01-23T17:02:30.866Z,18.63
2019-01-23T17:05:01.694Z,18.43
2019-01-23T17:07:31.808Z,18.40
2019-01-23T17:10:01.281Z,19.77
2019-01-23T17:12:34.818Z,18.73
2019-01-23T17:15:05.234Z,19.73
2019-01-23T17:17:35.296Z,19.43
2019-01-23T17:20:05.810Z,18.77
2019-01-23T17:22:35.712Z,18.07
2019-01-23T17:25:05.925Z,17.77
2019-01-23T17:27:35.172Z,17.77
2019-01-23T17:30:05.153Z,19.27
2019-01-23T17:32:35.347Z,19.20
2019-01-23T17:35:05.591Z,18.83
2019-01-23T17:37:35.322Z,20.37
2019-01-23T17:40:05.868Z,20.00
2019-01-23T17:42:37.087Z,18.27
2019-01-23T17:45:09.345Z,18.43
2019-01-23T17:47:38.997Z,18.37
2019-01-23T17:50:12.385Z,19.50
2019-01-23T17:52:41.926Z,20.43
2019-01-23T17:55:15.220Z,19.20
2019-01-23T17:57:44.496Z,17.47
2019-01-23T18:00:27.676Z,18.40
2019-01-23T18:02:56.925Z,19.83
2019-01-23T18:05:26.196Z,20.43
2019-01-23T18:07:55.862Z,19.83
2019-01-23T18:10:25.365Z,17.33
2019-01-23T18:12:54.945Z,17.63
2019-01-23T18:15:25.292Z,17.50
2019-01-23T18:17:54.520Z,17.00
2019-01-23T18:20:25.739Z,16.37
2019-01-23T18:22:55.018Z,18.00
2019-01-23T18:25:24.559Z,15.87
2019-01-23T18:27:55.051Z,17.00
2019-01-23T18:30:34.258Z,17.20
2019-01-23T18:33:04.814Z,16.70
2019-01-23T18:36:20.922Z,16.80
2019-01-23T18:40:09.781Z,17.17
2019-01-23T18:43:19.146Z,19.17
2019-01-23T18:46:31.356Z,19.33
2019-01-23T18:49:47.776Z,17.37
2019-01-23T18:52:21.217Z,20.17
2019-01-23T18:54:51.855Z,19.83
2019-01-23T18:57:24.422Z,20.73
2019-01-23T18:59:59.141Z,18.37
2019-01-23T19:02:25.776Z,19.67
2019-01-23T19:04:55.595Z,23.70
2019-01-23T19:07:25.201Z,23.57
2019-01-23T19:09:54.548Z,28.77
2019-01-23T19:12:24.495Z,21.17
2019-01-23T19:14:54.585Z,20.80
2019-01-23T19:17:23.783Z,20.87
2019-01-23T19:19:53.785Z,22.83
2019-01-23T19:22:23.748Z,22.77
2019-01-23T19:24:53.422Z,25.63
2019-01-23T19:27:25.736Z,24.30
2019-01-23T19:29:56.061Z,25.30
2019-01-23T19:32:25.344Z,23.13
2019-01-23T19:35:00.401Z,24.87
2019-01-23T19:37:32.522Z,23.60
2019-01-23T19:40:03.162Z,22.03
2019-01-23T19:42:35.205Z,20.93
2019-01-23T19:45:05.325Z,20.00
2019-01-23T19:47:34.619Z,19.97
2019-01-23T19:50:04.599Z,19.63
2019-01-23T19:52:34.367Z,19.30
2019-01-23T19:55:04.773Z,20.50
2019-01-23T19:57:44.986Z,18.70
2019-01-23T20:00:20.227Z,21.57
2019-01-23T20:02:55.263Z,22.27
2019-01-23T20:05:27.284Z,23.00
2019-01-23T20:07:56.777Z,21.63
2019-01-23T20:10:28.356Z,23.47
2019-01-23T20:12:58.589Z,23.07
2019-01-23T20:15:28.223Z,24.07
2019-01-23T20:18:05.663Z,23.60
2019-01-23T20:20:39.043Z,25.57
2019-01-23T20:23:08.269Z,24.90
2019-01-23T20:25:38.298Z,24.00
2019-01-23T20:28:10.206Z,24.40
2019-01-23T20:30:42.586Z,25.40
2019-01-23T20:33:12.277Z,25.47
2019-01-23T20:35:42.236Z,23.77
2019-01-23T20:38:17.124Z,25.03
2019-01-23T20:40:47.092Z,26.20
2019-01-23T20:43:19.914Z,26.13
2019-01-23T20:45:50.700Z,25.57
2019-01-23T20:48:22.133Z,25.00
2019-01-23T20:50:52.414Z,27.63
2019-01-23T20:53:21.674Z,27.63
2019-01-23T20:55:52.027Z,26.33
2019-01-23T20:58:24.491Z,28.17
2019-01-23T21:00:54.317Z,27.30
2019-01-23T21:03:26.109Z,27.40
2019-01-23T21:05:59.963Z,27.90
2019-01-23T21:08:30.582Z,28.07
2019-01-23T21:11:11.676Z,27.37
2019-01-23T21:13:42.096Z,28.83
2019-01-23T21:16:11.291Z,26.83
2019-01-23T21:18:41.908Z,26.87
2019-01-23T21:21:13.536Z,27.43
2019-01-23T21:23:43.393Z,28.33
2019-01-23T21:26:12.596Z,28.80
2019-01-23T21:28:41.845Z,29.37
2019-01-23T21:31:11.350Z,28.40
2019-01-23T21:33:42.792Z,27.50
2019-01-23T21:36:12.279Z,29.73
2019-01-23T21:38:42.945Z,31.40
2019-01-23T21:41:12.485Z,29.33
2019-01-23T21:43:41.998Z,29.37
2019-01-23T21:46:11.607Z,27.03
2019-01-23T21:48:41.751Z,29.83
2019-01-23T21:51:10.976Z,31.67
2019-01-23T21:53:40.862Z,30.57
2019-01-23T21:56:10.681Z,32.77
2019-01-23T21:58:41.584Z,30.20
2019-01-23T22:01:17.275Z,30.00
2019-01-23T22:03:50.063Z,30.57
2019-01-23T22:06:19.683Z,32.10
2019-01-23T22:08:49.232Z,31.50
2019-01-23T22:11:18.976Z,30.47
2019-01-23T22:13:48.319Z,31.27
2019-01-23T22:16:17.825Z,29.60
2019-01-23T22:18:47.195Z,32.13
2019-01-23T22:21:16.518Z,31.20
2019-01-23T22:23:47.194Z,31.63
2019-01-23T22:26:16.678Z,31.77
2019-01-23T22:28:45.943Z,31.10
2019-01-23T22:31:18.099Z,30.27
2019-01-23T22:33:47.680Z,33.87
2019-01-23T22:36:17.711Z,32.50
2019-01-23T22:38:47.232Z,31.83
2019-01-23T22:41:16.722Z,34.10
2019-01-23T22:43:45.951Z,32.67
2019-01-23T22:46:15.198Z,32.07
2019-01-23T22:48:44.490Z,33.57
2019-01-23T22:51:13.999Z,33.10
2019-01-23T22:53:43.206Z,33.33
2019-01-23T22:56:12.491Z,32.87
2019-01-23T22:58:41.753Z,32.57
2019-01-23T23:01:39.843Z,33.67
2019-01-23T23:04:09.883Z,32.40
2019-01-23T23:06:39.171Z,33.63
2019-01-23T23:09:10.717Z,34.30
2019-01-23T23:11:41.102Z,33.40
2019-01-23T23:14:11.143Z,33.93
2019-01-23T23:16:41.895Z,34.57
2019-01-23T23:19:11.404Z,34.53
2019-01-23T23:21:41.295Z,33.87
2019-01-23T23:24:11.483Z,33.13
2019-01-23T23:26:40.753Z,34.87
2019-01-23T23:29:10.245Z,33.87
2019-01-23T23:31:40.268Z,35.20
2019-01-23T23:34:10.083Z,34.57
2019-01-23T23:36:39.458Z,34.90
2019-01-23T23:39:12.428Z,34.90
2019-01-23T23:41:41.661Z,33.43
2019-01-23T23:44:11.209Z,35.60
2019-01-23T23:46:40.712Z,35.53
2019-01-23T23:49:10.298Z,34.83
2019-01-23T23:51:39.827Z,35.43
2019-01-23T23:54:09.104Z,34.07
2019-01-23T23:56:39.550Z,35.13
2019-01-23T23:59:09.139Z,35.57
