createdAt,value
2023-03-06T00:02:13.286Z,35.34
2023-03-06T00:06:13.297Z,37.30
2023-03-06T00:10:13.198Z,40.17
2023-03-06T00:14:13.140Z,36.90
2023-03-06T00:18:13.110Z,35.73
2023-03-06T00:22:13.122Z,36.22
2023-03-06T00:26:13.252Z,39.14
2023-03-06T00:30:13.445Z,40.30
2023-03-06T00:34:13.470Z,37.00
2023-03-06T00:38:13.355Z,38.43
2023-03-06T00:42:13.346Z,35.44
2023-03-06T00:46:13.547Z,36.23
2023-03-06T00:50:13.478Z,36.55
2023-03-06T00:54:13.468Z,37.98
2023-03-06T00:58:13.412Z,34.61
2023-03-06T01:02:13.352Z,38.40
2023-03-06T01:06:13.329Z,34.88
2023-03-06T01:10:13.217Z,38.82
2023-03-06T01:14:13.059Z,38.69
2023-03-06T01:18:13.064Z,38.70
2023-03-06T01:22:13.206Z,35.86
2023-03-06T01:26:13.368Z,37.49
2023-03-06T01:30:13.503Z,35.43
2023-03-06T01:34:13.686Z,37.20
2023-03-06T01:38:13.877Z,34.37
2023-03-06T01:42:14.001Z,37.39
2023-03-06T01:46:14.224Z,35.83
2023-03-06T01:50:14.343Z,34.70
2023-03-06T01:54:14.538Z,36.88
2023-03-06T01:58:14.766Z,31.28
2023-03-06T02:02:14.995Z,32.08
2023-03-06T02:06:15.157Z,35.60
2023-03-06T02:10:15.276Z,33.70
2023-03-06T02:14:15.511Z,35.71
2023-03-06T02:18:15.586Z,35.99
2023-03-06T02:22:15.684Z,35.52
2023-03-06T02:26:15.795Z,36.85
2023-03-06T02:30:15.972Z,36.14
2023-03-06T02:34:16.126Z,37.11
2023-03-06T02:38:16.317Z,36.16
2023-03-06T02:42:16.397Z,36.96
2023-03-06T02:46:16.515Z,35.68
2023-03-06T02:50:16.666Z,34.16
2023-03-06T02:54:16.788Z,32.34
2023-03-06T02:58:16.865Z,34.56
2023-03-06T03:02:16.983Z,33.73
2023-03-06T03:06:17.122Z,31.44
2023-03-06T03:10:17.232Z,34.94
2023-03-06T03:14:17.322Z,35.46
2023-03-06T03:18:17.475Z,34.63
2023-03-06T03:22:17.521Z,34.51
2023-03-06T03:26:17.714Z,34.46
2023-03-06T03:30:17.719Z,34.37
2023-03-06T03:34:17.779Z,31.73
2023-03-06T03:38:17.812Z,33.54
2023-03-06T03:42:17.852Z,32.99
2023-03-06T03:46:17.927Z,33.99
2023-03-06T03:50:17.980Z,34.09
2023-03-06T03:54:18.056Z,32.43
2023-03-06T03:58:18.106Z,30.75
2023-03-06T04:02:18.378Z,30.71
2023-03-06T04:06:18.270Z,35.21
2023-03-06T04:10:18.386Z,33.55
2023-03-06T04:14:18.434Z,33.40
2023-03-06T04:18:18.520Z,35.14
2023-03-06T04:22:18.631Z,33.16
2023-03-06T04:26:18.776Z,32.73
2023-03-06T04:30:18.889Z,30.94
2023-03-06T04:34:19.080Z,30.25
2023-03-06T04:38:19.228Z,31.17
2023-03-06T04:42:19.346Z,32.60
2023-03-06T04:46:19.483Z,33.19
2023-03-06T04:50:19.656Z,33.04
2023-03-06T04:54:19.817Z,33.13
2023-03-06T04:58:20.031Z,31.35
2023-03-06T05:02:20.029Z,30.03
2023-03-06T05:06:19.979Z,31.40
2023-03-06T05:10:19.912Z,32.65
2023-03-06T05:14:20.381Z,28.36
2023-03-06T05:18:19.827Z,31.09
2023-03-06T05:22:19.783Z,30.50
2023-03-06T05:26:19.771Z,28.24
2023-03-06T05:30:19.726Z,28.61
2023-03-06T05:34:19.689Z,31.86
2023-03-06T05:38:19.678Z,26.29
2023-03-06T05:42:19.823Z,29.69
2023-03-06T05:46:20.056Z,29.44
2023-03-06T05:50:20.396Z,30.60
2023-03-06T05:54:19.899Z,29.36
2023-03-06T05:58:19.883Z,28.33
2023-03-06T06:02:19.886Z,30.54
2023-03-06T06:06:19.807Z,28.25
2023-03-06T06:10:19.776Z,28.77
2023-03-06T06:14:19.737Z,28.42
2023-03-06T06:18:19.671Z,29.13
2023-03-06T06:22:19.647Z,31.09
2023-03-06T06:26:19.870Z,30.70
2023-03-06T06:30:20.039Z,31.94
2023-03-06T06:34:20.253Z,29.46
2023-03-06T06:38:20.891Z,34.30
2023-03-06T06:42:31.960Z,41.51
2023-03-06T06:46:59.252Z,48.95
2023-03-06T06:50:21.580Z,62.17
2023-03-06T06:54:20.985Z,98.07
2023-03-06T06:58:20.891Z,105.34
2023-03-06T07:02:20.919Z,121.67
2023-03-06T07:06:20.423Z,137.87
2023-03-06T07:10:21.225Z,151.19
2023-03-06T07:14:20.417Z,167.65
2023-03-06T07:18:20.303Z,178.70
2023-03-06T07:22:20.249Z,187.93
2023-03-06T07:26:20.210Z,200.36
2023-03-06T07:30:20.409Z,220.59
2023-03-06T07:34:20.595Z,227.25
2023-03-06T07:38:20.748Z,236.96
2023-03-06T07:42:20.860Z,245.01
2023-03-06T07:46:21.502Z,244.54
2023-03-06T07:50:21.426Z,238.23
2023-03-06T07:54:21.245Z,243.33
2023-03-06T07:58:21.413Z,128.54
2023-03-06T08:02:21.388Z,150.82
2023-03-06T08:06:21.501Z,139.59
2023-03-06T08:10:21.616Z,144.22
2023-03-06T08:14:21.733Z,160.23
2023-03-06T08:18:21.921Z,168.91
2023-03-06T08:22:22.428Z,185.71
2023-03-06T08:26:22.069Z,201.45
2023-03-06T08:30:22.109Z,207.34
2023-03-06T08:34:22.427Z,218.87
2023-03-06T08:38:22.309Z,227.29
2023-03-06T08:42:22.385Z,230.77
2023-03-06T08:46:22.953Z,240.75
2023-03-06T08:50:22.925Z,249.48
2023-03-06T08:54:22.963Z,242.11
2023-03-06T08:58:22.563Z,239.56
2023-03-06T09:02:23.003Z,238.05
2023-03-06T09:06:22.636Z,237.72
2023-03-06T09:10:22.742Z,235.80
2023-03-06T09:14:22.745Z,238.79
2023-03-06T09:18:22.852Z,238.71
2023-03-06T09:22:22.907Z,244.24
2023-03-06T09:26:28.068Z,250.17
2023-03-06T09:30:23.959Z,259.65
2023-03-06T09:34:22.902Z,244.19
2023-03-06T09:38:22.991Z,232.86
2023-03-06T09:42:23.006Z,235.37
2023-03-06T09:46:23.190Z,250.00
2023-03-06T09:50:23.482Z,244.29
2023-03-06T09:54:23.456Z,137.10
2023-03-06T09:58:23.471Z,166.63
2023-03-06T10:02:24.046Z,159.55
2023-03-06T10:06:23.794Z,138.69
2023-03-06T10:10:23.936Z,133.18
2023-03-06T10:14:24.066Z,130.26
2023-03-06T10:18:24.446Z,133.03
2023-03-06T10:22:24.175Z,132.94
2023-03-06T10:26:24.571Z,133.80
2023-03-06T10:30:24.240Z,134.01
2023-03-06T10:34:24.496Z,135.01
2023-03-06T10:38:24.500Z,134.98
2023-03-06T10:42:24.447Z,136.53
2023-03-06T10:46:24.490Z,128.92
2023-03-06T10:50:25.041Z,125.99
2023-03-06T10:54:24.997Z,42.50
2023-03-06T10:58:24.668Z,24.33
2023-03-06T11:02:24.990Z,67.18
2023-03-06T11:06:24.858Z,62.35
2023-03-06T11:10:25.504Z,71.66
2023-03-06T11:14:27.604Z,89.44
2023-03-06T11:18:24.983Z,97.93
2023-03-06T11:22:25.007Z,105.97
2023-03-06T11:26:24.983Z,114.75
2023-03-06T11:30:24.903Z,120.65
2023-03-06T11:34:25.001Z,155.24
2023-03-06T11:38:25.037Z,136.70
2023-03-06T11:42:25.018Z,141.19
2023-03-06T11:46:24.847Z,138.88
2023-03-06T11:50:24.695Z,129.78
2023-03-06T11:54:24.984Z,124.99
2023-03-06T11:58:24.631Z,121.91
2023-03-06T12:02:24.673Z,120.06
2023-03-06T12:06:24.996Z,118.12
2023-03-06T12:10:24.587Z,118.00
2023-03-06T12:14:24.491Z,133.54
2023-03-06T12:18:26.055Z,122.51
2023-03-06T12:22:24.421Z,123.18
2023-03-06T12:26:24.517Z,121.32
2023-03-06T12:30:24.529Z,118.70
2023-03-06T12:34:25.013Z,118.13
2023-03-06T12:38:24.729Z,118.79
2023-03-06T12:42:25.009Z,116.48
2023-03-06T12:46:25.165Z,121.92
2023-03-06T12:50:25.535Z,119.89
2023-03-06T12:54:25.401Z,118.22
2023-03-06T12:58:25.568Z,113.13
2023-03-06T13:02:25.755Z,113.08
2023-03-06T13:06:25.901Z,113.32
2023-03-06T13:10:26.040Z,116.34
2023-03-06T13:14:26.206Z,113.31
2023-03-06T13:18:26.361Z,112.06
2023-03-06T13:22:26.553Z,111.02
2023-03-06T13:26:27.039Z,107.41
2023-03-06T13:30:26.849Z,110.41
2023-03-06T13:34:27.008Z,109.29
2023-03-06T13:38:27.178Z,107.63
2023-03-06T13:42:27.367Z,106.44
2023-03-06T13:46:27.551Z,102.46
2023-03-06T13:50:27.652Z,100.13
2023-03-06T13:54:27.840Z,99.66
2023-03-06T13:58:27.978Z,99.41
2023-03-06T14:02:28.123Z,98.87
2023-03-06T14:06:28.306Z,95.86
2023-03-06T14:10:28.465Z,91.34
2023-03-06T14:14:28.612Z,90.84
2023-03-06T14:18:28.753Z,89.27
2023-03-06T14:22:28.937Z,88.79
2023-03-06T14:26:29.070Z,84.93
2023-03-06T14:30:29.246Z,84.88
2023-03-06T14:34:29.473Z,82.10
2023-03-06T14:38:29.578Z,78.76
2023-03-06T14:42:29.721Z,78.41
2023-03-06T14:46:29.886Z,78.14
2023-03-06T14:50:29.991Z,74.86
2023-03-06T14:54:30.137Z,74.81
2023-03-06T14:58:30.252Z,74.76
2023-03-06T15:02:30.403Z,73.67
2023-03-06T15:06:30.579Z,73.74
2023-03-06T15:10:30.606Z,73.28
2023-03-06T15:14:30.676Z,70.26
2023-03-06T15:18:30.769Z,71.41
2023-03-06T15:22:31.133Z,68.88
2023-03-06T15:26:30.998Z,68.95
2023-03-06T15:30:31.106Z,68.85
2023-03-06T15:34:31.174Z,66.04
2023-03-06T15:38:31.344Z,62.81
2023-03-06T15:42:31.508Z,64.62
2023-03-06T15:46:31.559Z,60.44
2023-03-06T15:50:31.641Z,57.82
2023-03-06T15:54:32.993Z,57.46
2023-03-06T15:58:31.940Z,57.08
2023-03-06T16:02:32.040Z,54.63
2023-03-06T16:06:32.218Z,56.53
2023-03-06T16:10:32.363Z,52.48
2023-03-06T16:14:32.539Z,48.87
2023-03-06T16:18:32.715Z,51.12
2023-03-06T16:22:32.923Z,49.34
2023-03-06T16:26:33.139Z,46.01
2023-03-06T16:30:33.378Z,48.35
2023-03-06T16:34:33.562Z,43.72
2023-03-06T16:38:33.734Z,43.13
2023-03-06T16:42:33.969Z,43.78
2023-03-06T16:46:34.188Z,43.09
2023-03-06T16:50:34.325Z,41.43
2023-03-06T16:54:34.425Z,38.34
2023-03-06T16:58:34.457Z,40.16
2023-03-06T17:02:34.516Z,38.58
2023-03-06T17:06:34.575Z,36.38
2023-03-06T17:10:34.591Z,35.26
2023-03-06T17:14:34.631Z,36.08
2023-03-06T17:18:34.624Z,34.38
2023-03-06T17:22:34.680Z,32.38
2023-03-06T17:26:34.742Z,31.51
2023-03-06T17:30:34.735Z,32.85
2023-03-06T17:34:34.824Z,32.23
2023-03-06T17:38:34.887Z,32.54
2023-03-06T17:42:34.931Z,30.77
2023-03-06T17:46:35.054Z,31.95
2023-03-06T17:50:35.072Z,31.48
2023-03-06T17:54:35.149Z,26.76
2023-03-06T17:58:35.233Z,27.29
2023-03-06T18:02:35.326Z,26.35
2023-03-06T18:06:35.390Z,30.31
2023-03-06T18:10:35.459Z,26.92
2023-03-06T18:14:35.529Z,29.91
2023-03-06T18:18:35.600Z,26.84
2023-03-06T18:22:35.751Z,29.23
2023-03-06T18:26:35.878Z,29.47
2023-03-06T18:30:35.986Z,30.56
2023-03-06T18:34:36.677Z,26.98
2023-03-06T18:38:36.190Z,30.19
2023-03-06T18:42:36.355Z,27.31
2023-03-06T18:46:36.485Z,28.44
2023-03-06T18:50:36.619Z,26.08
2023-03-06T18:54:36.739Z,28.30
2023-03-06T18:58:36.932Z,26.00
2023-03-06T19:02:37.068Z,26.78
2023-03-06T19:06:37.175Z,28.37
2023-03-06T19:10:37.347Z,27.64
2023-03-06T19:14:37.509Z,28.07
2023-03-06T19:18:37.738Z,29.42
2023-03-06T19:22:37.875Z,27.70
2023-03-06T19:26:38.021Z,30.31
2023-03-06T19:30:38.210Z,27.73
2023-03-06T19:34:38.393Z,28.50
2023-03-06T19:38:38.582Z,27.65
2023-03-06T19:42:38.750Z,31.83
2023-03-06T19:46:38.900Z,28.83
2023-03-06T19:50:39.094Z,26.88
2023-03-06T19:54:39.320Z,29.04
2023-03-06T19:58:39.484Z,28.13
2023-03-06T20:02:39.720Z,29.71
2023-03-06T20:06:39.901Z,30.06
2023-03-06T20:10:40.105Z,29.99
2023-03-06T20:14:40.298Z,29.61
2023-03-06T20:18:40.524Z,29.07
2023-03-06T20:22:40.484Z,28.47
2023-03-06T20:26:40.487Z,30.02
2023-03-06T20:30:40.403Z,29.46
2023-03-06T20:34:40.379Z,27.75
2023-03-06T20:38:40.317Z,26.89
2023-03-06T20:42:40.269Z,28.95
2023-03-06T20:46:40.326Z,27.65
2023-03-06T20:50:40.220Z,29.66
2023-03-06T20:54:40.164Z,30.63
2023-03-06T20:58:40.098Z,26.44
2023-03-06T21:02:40.115Z,26.54
2023-03-06T21:06:40.309Z,27.16
2023-03-06T21:10:40.495Z,28.42
2023-03-06T21:14:40.655Z,29.51
2023-03-06T21:18:40.915Z,28.58
2023-03-06T21:22:41.026Z,28.19
2023-03-06T21:26:41.188Z,32.73
2023-03-06T21:30:41.316Z,31.32
2023-03-06T21:34:41.374Z,27.61
2023-03-06T21:38:41.484Z,27.69
2023-03-06T21:42:42.270Z,29.26
2023-03-06T21:46:41.625Z,26.55
2023-03-06T21:50:41.675Z,27.77
2023-03-06T21:54:41.704Z,28.94
2023-03-06T21:58:41.761Z,31.72
2023-03-06T22:02:41.840Z,28.05
2023-03-06T22:06:41.869Z,28.70
2023-03-06T22:10:41.895Z,32.62
2023-03-06T22:14:42.250Z,28.29
2023-03-06T22:18:41.973Z,30.66
2023-03-06T22:22:41.997Z,28.71
2023-03-06T22:26:42.079Z,28.59
2023-03-06T22:30:42.052Z,32.28
2023-03-06T22:34:42.141Z,31.42
2023-03-06T22:38:42.149Z,31.86
2023-03-06T22:42:42.202Z,27.45
2023-03-06T22:46:42.320Z,29.90
2023-03-06T22:50:42.387Z,27.84
2023-03-06T22:54:42.494Z,31.39
2023-03-06T22:58:42.527Z,29.30
2023-03-06T23:02:42.569Z,29.24
2023-03-06T23:06:42.648Z,27.30
2023-03-06T23:10:42.770Z,29.86
2023-03-06T23:14:42.859Z,26.06
2023-03-06T23:18:42.939Z,31.43
2023-03-06T23:22:43.026Z,27.42
2023-03-06T23:26:43.156Z,28.80
2023-03-06T23:30:43.275Z,27.38
2023-03-06T23:34:43.272Z,29.46
2023-03-06T23:38:43.286Z,30.29
2023-03-06T23:42:43.380Z,28.63
2023-03-06T23:46:43.386Z,31.03
2023-03-06T23:50:43.373Z,26.40
2023-03-06T23:54:43.443Z,31.81
2023-03-06T23:58:43.486Z,28.56
