createdAt,value
2022-11-16T00:02:25.040Z,97592.00
2022-11-16T00:07:33.727Z,97581.97
2022-11-16T00:12:41.106Z,97581.94
2022-11-16T00:17:44.544Z,97583.00
2022-11-16T00:22:48.009Z,97580.81
2022-11-16T00:27:51.485Z,97580.81
2022-11-16T00:32:54.785Z,97581.91
2022-11-16T00:37:58.683Z,97576.03
2022-11-16T00:43:01.772Z,97576.59
2022-11-16T00:48:04.859Z,97578.00
2022-11-16T00:53:12.508Z,97577.75
2022-11-16T00:58:16.392Z,97579.69
2022-11-16T01:03:22.745Z,97578.59
2022-11-16T01:08:26.298Z,97586.94
2022-11-16T01:13:30.003Z,97586.03
2022-11-16T01:18:33.848Z,97592.97
2022-11-16T01:23:37.276Z,97589.31
2022-11-16T01:28:41.506Z,97580.13
2022-11-16T01:33:46.191Z,97594.66
2022-11-16T01:38:55.880Z,97590.66
2022-11-16T01:44:33.938Z,97589.66
2022-11-16T01:49:49.794Z,97592.66
2022-11-16T01:55:03.089Z,97602.03
2022-11-16T02:00:18.403Z,97597.72
2022-11-16T02:06:02.800Z,97603.41
2022-11-16T02:11:34.114Z,97600.97
2022-11-16T02:16:46.957Z,97616.06
2022-11-16T02:22:13.903Z,97606.03
2022-11-16T02:27:36.921Z,97600.31
2022-11-16T02:32:59.770Z,97607.00
2022-11-16T02:38:11.112Z,97603.44
2022-11-16T02:43:21.981Z,97600.38
2022-11-16T02:48:33.987Z,97597.56
2022-11-16T02:53:43.159Z,97596.72
2022-11-16T02:58:48.663Z,97600.69
2022-11-16T03:04:02.542Z,97603.91
2022-11-16T03:09:17.936Z,97604.66
2022-11-16T03:14:26.234Z,97613.00
2022-11-16T03:19:58.491Z,97610.59
2022-11-16T03:25:02.335Z,97617.06
2022-11-16T03:30:13.526Z,97617.94
2022-11-16T03:35:30.508Z,97624.75
2022-11-16T03:40:37.727Z,97617.19
2022-11-16T03:45:41.854Z,97609.13
2022-11-16T03:50:46.515Z,97614.78
2022-11-16T03:55:50.738Z,97606.16
2022-11-16T04:00:54.600Z,97608.59
2022-11-16T04:05:58.409Z,97606.72
2022-11-16T04:11:01.945Z,97605.09
2022-11-16T04:16:10.510Z,97605.41
2022-11-16T04:21:22.431Z,97601.94
2022-11-16T04:26:26.897Z,97601.19
2022-11-16T04:31:30.733Z,97603.97
2022-11-16T04:36:39.469Z,97609.16
2022-11-16T04:41:42.992Z,97603.81
2022-11-16T04:46:47.415Z,97606.34
2022-11-16T04:51:51.074Z,97610.47
2022-11-16T04:56:54.154Z,97612.69
2022-11-16T05:01:58.451Z,97607.09
2022-11-16T05:07:02.014Z,97613.31
2022-11-16T05:12:06.443Z,97614.72
2022-11-16T05:17:10.323Z,97613.44
2022-11-16T05:22:14.209Z,97617.81
2022-11-16T05:27:19.345Z,97621.88
2022-11-16T05:32:24.566Z,97622.13
2022-11-16T05:37:31.294Z,97614.34
2022-11-16T05:42:34.938Z,97622.53
2022-11-16T05:47:39.222Z,97620.47
2022-11-16T05:52:43.185Z,97622.78
2022-11-16T05:57:48.230Z,97624.16
2022-11-16T06:02:51.944Z,97633.34
2022-11-16T06:08:03.550Z,97634.56
2022-11-16T06:13:07.181Z,97638.91
2022-11-16T06:18:10.500Z,97634.69
2022-11-16T06:23:13.632Z,97633.84
2022-11-16T06:28:17.221Z,97636.13
2022-11-16T06:33:20.633Z,97636.31
2022-11-16T06:38:24.150Z,97631.59
2022-11-16T06:43:29.631Z,97636.25
2022-11-16T06:48:33.457Z,97636.34
2022-11-16T06:53:39.660Z,97640.78
2022-11-16T06:58:43.954Z,97636.25
2022-11-16T07:03:49.825Z,97635.47
2022-11-16T07:08:53.348Z,97631.13
2022-11-16T07:14:01.368Z,97639.22
2022-11-16T07:19:05.831Z,97635.59
2022-11-16T07:24:11.275Z,97636.03
2022-11-16T07:29:15.134Z,97634.97
2022-11-16T07:34:37.033Z,97641.75
2022-11-16T07:39:47.790Z,97650.44
2022-11-16T07:44:51.762Z,97639.34
2022-11-16T07:49:55.787Z,97633.66
2022-11-16T07:55:02.982Z,97636.63
2022-11-16T08:00:08.054Z,97636.09
2022-11-16T08:05:22.777Z,97640.16
2022-11-16T08:10:27.505Z,97630.94
2022-11-16T08:15:31.448Z,97629.28
2022-11-16T08:20:38.858Z,97618.41
2022-11-16T08:25:42.529Z,97621.91
2022-11-16T08:30:50.971Z,97615.16
2022-11-16T08:35:57.287Z,97614.34
2022-11-16T08:41:01.828Z,97604.03
2022-11-16T08:46:06.866Z,97598.91
2022-11-16T08:51:20.552Z,97603.22
2022-11-16T08:56:31.427Z,97599.44
2022-11-16T09:01:34.996Z,97594.81
2022-11-16T09:06:38.329Z,97590.47
2022-11-16T09:11:41.711Z,97584.72
2022-11-16T09:16:45.062Z,97576.84
2022-11-16T09:21:48.346Z,97567.09
2022-11-16T09:26:51.461Z,97566.59
2022-11-16T09:31:55.908Z,97574.69
2022-11-16T09:36:59.377Z,97567.59
2022-11-16T09:42:16.711Z,97565.47
2022-11-16T09:47:24.035Z,97566.66
2022-11-16T09:52:31.621Z,97556.13
2022-11-16T09:57:38.005Z,97555.34
2022-11-16T10:03:07.396Z,97550.47
2022-11-16T10:08:15.326Z,97546.94
2022-11-16T10:13:18.618Z,97537.66
2022-11-16T10:18:27.440Z,97532.00
2022-11-16T10:23:45.890Z,97532.84
2022-11-16T10:29:10.965Z,97541.31
2022-11-16T10:34:20.606Z,97531.56
2022-11-16T10:39:25.924Z,97538.03
2022-11-16T10:44:44.337Z,97542.94
2022-11-16T10:50:00.156Z,97535.63
2022-11-16T10:55:07.078Z,97550.19
2022-11-16T11:00:12.868Z,97536.88
2022-11-16T11:05:21.948Z,97536.28
2022-11-16T11:10:37.087Z,97535.44
2022-11-16T11:15:43.122Z,97540.06
2022-11-16T11:21:06.499Z,97533.84
2022-11-16T11:26:36.532Z,97537.13
2022-11-16T11:31:46.504Z,97539.03
2022-11-16T11:36:58.800Z,97532.53
2022-11-16T11:42:20.480Z,97528.81
2022-11-16T11:47:56.289Z,97521.53
2022-11-16T11:53:16.406Z,97540.47
2022-11-16T11:58:20.085Z,97549.16
2022-11-16T12:03:48.177Z,97539.41
2022-11-16T12:09:15.829Z,97539.97
2022-11-16T12:14:56.269Z,97533.44
2022-11-16T12:20:31.934Z,97523.16
2022-11-16T12:25:47.118Z,97519.09
2022-11-16T12:30:59.208Z,97504.78
2022-11-16T12:36:16.059Z,97520.69
2022-11-16T12:41:50.379Z,97533.69
2022-11-16T12:46:56.605Z,97546.16
2022-11-16T12:52:02.630Z,97538.84
2022-11-16T12:57:19.520Z,97552.66
2022-11-16T13:02:41.765Z,97562.66
2022-11-16T13:07:49.165Z,97557.78
2022-11-16T13:13:22.019Z,97557.00
2022-11-16T13:18:24.410Z,97556.19
2022-11-16T13:23:59.844Z,97550.78
2022-11-16T13:29:21.207Z,97544.53
2022-11-16T13:34:32.872Z,97547.78
2022-11-16T13:39:51.394Z,97558.09
2022-11-16T13:45:21.118Z,97560.53
2022-11-16T13:50:37.522Z,97557.84
2022-11-16T13:55:44.527Z,97566.75
2022-11-16T14:01:06.785Z,97563.78
2022-11-16T14:06:25.167Z,97568.63
2022-11-16T14:11:32.713Z,97574.31
2022-11-16T14:16:50.737Z,97571.31
2022-11-16T14:22:05.789Z,97584.50
2022-11-16T14:27:35.720Z,97589.06
2022-11-16T14:32:48.134Z,97596.59
2022-11-16T14:37:57.375Z,97590.03
2022-11-16T14:43:16.340Z,97603.78
2022-11-16T14:48:23.052Z,97610.00
2022-11-16T14:53:28.472Z,97612.94
2022-11-16T14:58:31.757Z,97619.75
2022-11-16T15:03:40.544Z,97621.09
2022-11-16T15:08:49.350Z,97621.91
2022-11-16T15:13:54.062Z,97631.41
2022-11-16T15:19:02.372Z,97637.63
2022-11-16T15:24:29.343Z,97639.00
2022-11-16T15:29:29.442Z,97652.22
2022-11-16T15:34:32.746Z,97657.59
2022-11-16T15:39:36.728Z,97670.41
2022-11-16T15:44:40.466Z,97659.69
2022-11-16T15:49:46.697Z,97662.66
2022-11-16T15:54:58.125Z,97674.84
2022-11-16T16:00:02.211Z,97681.41
2022-11-16T16:05:23.780Z,97684.97
2022-11-16T16:10:27.524Z,97678.50
2022-11-16T16:15:34.210Z,97688.22
2022-11-16T16:20:38.162Z,97688.53
2022-11-16T16:25:46.021Z,97694.06
2022-11-16T16:30:53.564Z,97691.34
2022-11-16T16:35:56.876Z,97696.94
2022-11-16T16:41:05.655Z,97696.28
2022-11-16T16:46:11.921Z,97688.81
2022-11-16T16:51:15.223Z,97697.69
2022-11-16T16:56:18.583Z,97691.81
2022-11-16T17:01:22.736Z,97695.97
2022-11-16T17:06:26.181Z,97688.28
2022-11-16T17:11:29.363Z,97697.72
2022-11-16T17:16:32.645Z,97700.75
2022-11-16T17:21:36.614Z,97702.22
2022-11-16T17:26:46.241Z,97693.91
2022-11-16T17:31:50.032Z,97688.78
2022-11-16T17:36:53.362Z,97696.13
2022-11-16T17:41:56.368Z,97694.06
2022-11-16T17:46:59.797Z,97682.56
2022-11-16T17:52:03.399Z,97677.03
2022-11-16T17:57:06.550Z,97683.31
2022-11-16T18:02:13.245Z,97684.94
2022-11-16T18:07:17.642Z,97681.44
2022-11-16T18:12:27.910Z,97683.88
2022-11-16T18:17:31.773Z,97691.22
2022-11-16T18:22:35.001Z,97696.84
2022-11-16T18:27:39.096Z,97685.81
2022-11-16T18:32:42.483Z,97684.25
2022-11-16T18:37:49.190Z,97680.56
2022-11-16T18:42:52.514Z,97674.69
2022-11-16T18:47:55.537Z,97677.38
2022-11-16T18:52:59.204Z,97675.50
2022-11-16T18:58:04.525Z,97679.34
2022-11-16T19:03:17.093Z,97681.78
2022-11-16T19:08:20.608Z,97691.50
2022-11-16T19:13:23.832Z,97690.16
2022-11-16T19:18:28.160Z,97694.91
2022-11-16T19:23:36.253Z,97689.13
2022-11-16T19:28:45.619Z,97687.06
2022-11-16T19:33:53.049Z,97682.91
2022-11-16T19:38:56.582Z,97681.66
2022-11-16T19:44:00.606Z,97673.38
2022-11-16T19:49:04.130Z,97682.81
2022-11-16T19:54:07.626Z,97687.19
2022-11-16T19:59:11.399Z,97692.06
2022-11-16T20:04:14.769Z,97695.63
2022-11-16T20:09:18.327Z,97685.44
2022-11-16T20:14:21.727Z,97693.59
2022-11-16T20:19:25.350Z,97693.88
2022-11-16T20:24:28.805Z,97694.69
2022-11-16T20:29:32.107Z,97696.31
2022-11-16T20:34:35.108Z,97693.22
2022-11-16T20:39:38.739Z,97698.81
2022-11-16T20:44:42.078Z,97690.69
2022-11-16T20:49:48.220Z,97684.91
2022-11-16T20:54:51.495Z,97683.47
2022-11-16T20:59:54.942Z,97682.56
2022-11-16T21:05:00.458Z,97679.50
2022-11-16T21:10:06.791Z,97685.69
2022-11-16T21:15:10.876Z,97688.31
2022-11-16T21:20:26.963Z,97685.31
2022-11-16T21:25:30.949Z,97691.47
2022-11-16T21:30:34.328Z,97686.56
2022-11-16T21:35:37.486Z,97692.19
2022-11-16T21:40:40.565Z,97693.00
2022-11-16T21:45:44.232Z,97699.22
2022-11-16T21:50:47.503Z,97691.94
2022-11-16T21:55:50.895Z,97693.56
2022-11-16T22:01:00.368Z,97689.59
2022-11-16T22:06:13.941Z,97686.38
2022-11-16T22:11:17.891Z,97687.50
2022-11-16T22:16:21.710Z,97682.94
2022-11-16T22:21:24.829Z,97676.19
2022-11-16T22:26:28.191Z,97678.53
2022-11-16T22:31:31.852Z,97674.47
2022-11-16T22:36:35.403Z,97664.94
2022-11-16T22:41:38.991Z,97673.53
2022-11-16T22:46:42.759Z,97675.41
2022-11-16T22:51:46.619Z,97673.78
2022-11-16T22:56:50.297Z,97668.13
2022-11-16T23:01:53.772Z,97680.78
2022-11-16T23:06:56.809Z,97675.88
2022-11-16T23:12:00.305Z,97674.84
2022-11-16T23:17:04.304Z,97674.00
2022-11-16T23:22:16.286Z,97681.88
2022-11-16T23:27:19.763Z,97672.72
2022-11-16T23:32:23.246Z,97673.00
2022-11-16T23:37:26.606Z,97675.53
2022-11-16T23:42:29.713Z,97670.19
2022-11-16T23:47:32.832Z,97677.81
2022-11-16T23:52:37.046Z,97673.53
2022-11-16T23:57:40.591Z,97675.72
