createdAt,value
2019-04-05T06:21:37.420Z,11.28
2019-04-05T06:24:07.399Z,10.30
2019-04-05T06:26:37.211Z,13.00
2019-04-05T06:29:07.026Z,12.47
2019-04-05T06:31:36.889Z,11.75
2019-04-05T06:34:06.688Z,9.50
2019-04-05T06:36:36.477Z,8.23
2019-04-05T06:39:07.822Z,6.90
2019-04-05T06:41:37.616Z,7.20
2019-04-05T06:44:07.509Z,8.23
2019-04-05T06:46:37.370Z,9.55
2019-04-05T06:49:07.183Z,9.53
2019-04-05T06:51:36.995Z,9.30
2019-04-05T06:54:06.788Z,8.73
2019-04-05T06:56:36.599Z,8.78
2019-04-05T06:59:06.411Z,6.72
2019-04-05T07:01:36.229Z,9.05
2019-04-05T07:04:06.108Z,8.98
2019-04-05T07:06:35.917Z,8.50
2019-04-05T07:09:06.168Z,11.48
2019-04-05T07:11:36.049Z,14.80
2019-04-05T07:14:05.859Z,16.52
2019-04-05T07:16:35.697Z,17.07
2019-04-05T07:19:05.516Z,15.78
2019-04-05T07:21:35.333Z,17.15
2019-04-05T07:24:05.297Z,17.80
2019-04-05T07:26:35.107Z,19.55
2019-04-05T07:29:04.924Z,15.72
2019-04-05T07:31:34.820Z,14.07
2019-04-05T07:34:04.632Z,9.45
2019-04-05T07:36:34.448Z,8.38
2019-04-05T07:39:06.315Z,5.35
2019-04-05T07:41:36.188Z,3.75
2019-04-05T07:44:05.997Z,2.67
2019-04-05T07:46:35.956Z,4.62
2019-04-05T07:49:05.754Z,3.58
2019-04-05T07:51:35.635Z,5.72
2019-04-05T07:54:05.447Z,4.60
2019-04-05T07:56:35.327Z,3.90
2019-04-05T07:59:05.155Z,4.62
2019-04-05T08:01:34.965Z,6.12
2019-04-05T08:04:04.839Z,6.75
2019-04-05T08:06:34.815Z,6.65
2019-04-05T08:09:10.132Z,6.72
2019-04-05T08:11:40.375Z,8.95
2019-04-05T08:14:10.735Z,7.65
2019-04-05T08:16:40.708Z,6.15
2019-04-05T08:19:10.649Z,7.12
2019-04-05T08:21:40.464Z,7.08
2019-04-05T08:24:10.343Z,6.85
2019-04-05T08:26:40.212Z,6.45
2019-04-05T08:29:10.101Z,6.17
2019-04-05T08:31:39.984Z,4.92
2019-04-05T08:34:09.833Z,4.53
2019-04-05T08:36:39.784Z,4.72
2019-04-05T08:39:09.948Z,5.35
2019-04-05T08:41:39.823Z,4.62
2019-04-05T08:44:09.634Z,3.95
2019-04-05T08:46:39.523Z,5.28
2019-04-05T08:49:11.428Z,5.78
2019-04-05T08:51:41.111Z,5.60
2019-04-05T08:54:10.912Z,4.78
2019-04-05T08:56:40.780Z,7.12
2019-04-05T08:59:10.656Z,4.50
2019-04-05T09:01:40.467Z,5.35
2019-04-05T09:04:10.343Z,5.95
2019-04-05T09:06:40.233Z,4.12
2019-04-05T09:09:10.105Z,6.20
2019-04-05T09:11:39.995Z,9.20
2019-04-05T09:14:09.874Z,4.45
2019-04-05T09:16:39.829Z,7.75
2019-04-05T09:19:22.541Z,6.40
2019-04-05T09:21:41.155Z,5.85
2019-04-05T09:24:11.113Z,7.83
2019-04-05T09:26:41.009Z,4.00
2019-04-05T09:29:10.889Z,4.03
2019-04-05T09:31:40.896Z,5.55
2019-04-05T09:34:10.778Z,5.92
2019-04-05T09:36:40.604Z,5.12
2019-04-05T09:39:15.303Z,7.60
2019-04-05T09:41:42.945Z,10.93
2019-04-05T09:44:12.908Z,14.03
2019-04-05T09:46:48.142Z,19.32
2019-04-05T09:49:14.383Z,21.33
2019-04-05T09:51:44.264Z,19.23
2019-04-05T09:54:14.166Z,17.05
2019-04-05T09:56:44.148Z,22.37
2019-04-05T09:59:14.064Z,25.68
2019-04-05T10:01:43.953Z,19.85
2019-04-05T10:04:13.796Z,21.23
2019-04-05T10:06:43.695Z,22.75
2019-04-05T10:09:14.468Z,19.40
2019-04-05T10:11:44.445Z,17.95
2019-04-05T10:14:14.454Z,14.40
2019-04-05T10:16:44.260Z,14.83
2019-04-05T10:19:14.253Z,14.10
2019-04-05T10:21:44.131Z,13.32
2019-04-05T10:24:15.029Z,11.90
2019-04-05T10:26:44.982Z,12.58
2019-04-05T10:29:14.819Z,11.97
2019-04-05T10:31:44.700Z,9.05
2019-04-05T10:34:14.668Z,6.35
2019-04-05T10:36:44.639Z,4.05
2019-04-05T10:39:14.508Z,5.67
2019-04-05T10:41:44.325Z,4.78
2019-04-05T10:44:15.948Z,3.70
2019-04-05T10:46:45.814Z,2.47
2019-04-05T10:49:15.644Z,3.35
2019-04-05T10:51:45.535Z,1.77
2019-04-05T10:54:15.429Z,4.15
2019-04-05T10:56:45.250Z,3.05
2019-04-05T10:59:15.051Z,3.85
2019-04-05T11:01:45.087Z,2.40
2019-04-05T11:04:16.809Z,4.05
2019-04-05T11:06:46.502Z,2.50
2019-04-05T11:09:16.384Z,4.08
2019-04-05T11:11:46.344Z,2.75
2019-04-05T11:14:16.225Z,2.90
2019-04-05T11:16:57.901Z,2.02
2019-04-05T11:19:17.736Z,3.00
2019-04-05T11:21:48.561Z,3.00
2019-04-05T11:24:19.101Z,3.30
2019-04-05T11:26:48.919Z,2.20
2019-04-05T11:29:18.742Z,2.10
2019-04-05T11:31:57.000Z,3.17
2019-04-05T11:34:20.268Z,6.42
2019-04-05T11:36:50.235Z,4.40
2019-04-05T11:39:20.692Z,1.65
2019-04-05T11:41:51.414Z,1.80
2019-04-05T11:44:22.248Z,3.15
2019-04-05T11:46:52.067Z,5.50
2019-04-05T11:49:21.892Z,4.17
2019-04-05T11:51:52.006Z,2.15
2019-04-05T11:54:22.049Z,2.05
2019-04-05T11:56:52.000Z,3.02
2019-04-05T11:59:21.875Z,3.80
2019-04-05T12:01:56.032Z,2.50
2019-04-05T12:04:25.935Z,2.15
2019-04-05T12:06:55.748Z,2.08
2019-04-05T12:09:25.572Z,3.52
2019-04-05T12:11:55.492Z,2.35
2019-04-05T12:14:30.338Z,4.95
2019-04-05T12:16:56.839Z,3.67
2019-04-05T12:19:26.769Z,3.95
2019-04-05T12:21:56.599Z,5.37
2019-04-05T12:24:26.417Z,10.32
2019-04-05T12:26:56.367Z,5.10
2019-04-05T12:29:26.344Z,3.80
2019-04-05T12:31:56.782Z,5.75
2019-04-05T12:34:28.579Z,4.65
2019-04-05T12:36:58.456Z,3.77
2019-04-05T12:39:28.410Z,3.67
2019-04-05T12:41:58.316Z,3.30
2019-04-05T12:44:28.273Z,3.47
2019-04-05T12:46:58.168Z,3.25
2019-04-05T12:49:28.119Z,3.47
2019-04-05T12:51:58.234Z,3.00
2019-04-05T12:54:28.055Z,7.00
2019-04-05T12:56:58.573Z,3.98
2019-04-05T12:59:28.589Z,3.83
2019-04-05T13:01:59.728Z,5.20
2019-04-05T13:04:29.668Z,2.90
2019-04-05T13:06:59.465Z,3.35
2019-04-05T13:09:29.361Z,4.28
2019-04-05T13:11:59.339Z,9.25
2019-04-05T13:14:29.141Z,2.90
2019-04-05T13:17:01.566Z,5.17
2019-04-05T13:19:30.735Z,4.05
2019-04-05T13:22:02.943Z,4.05
2019-04-05T13:24:32.623Z,2.85
2019-04-05T13:27:02.423Z,3.77
2019-04-05T13:29:32.362Z,6.47
2019-04-05T13:32:02.370Z,3.92
2019-04-05T13:34:32.283Z,3.30
2019-04-05T13:37:02.220Z,2.95
2019-04-05T13:39:32.111Z,4.97
2019-04-05T13:42:02.512Z,3.83
2019-04-05T13:44:32.561Z,3.77
2019-04-05T13:47:03.612Z,4.60
2019-04-05T13:49:33.502Z,4.33
2019-04-05T13:52:03.430Z,3.30
2019-04-05T13:54:33.242Z,2.40
2019-04-05T13:57:03.464Z,4.28
2019-04-05T13:59:33.355Z,2.70
2019-04-05T14:02:06.459Z,4.80
2019-04-05T14:04:34.638Z,2.70
2019-04-05T14:07:04.445Z,2.65
2019-04-05T14:09:34.401Z,7.05
2019-04-05T14:12:04.783Z,5.17
2019-04-05T14:14:34.576Z,4.67
2019-04-05T14:17:04.529Z,5.90
2019-04-05T14:19:34.340Z,6.03
2019-04-05T14:22:08.995Z,4.35
2019-04-05T14:24:36.037Z,5.55
2019-04-05T14:27:05.850Z,3.83
2019-04-05T14:29:35.764Z,3.72
2019-04-05T14:32:19.724Z,3.22
2019-04-05T14:34:37.346Z,3.90
2019-04-05T14:37:07.145Z,4.33
2019-04-05T14:39:36.960Z,2.50
2019-04-05T14:42:09.984Z,3.12
2019-04-05T14:44:38.260Z,3.60
2019-04-05T14:47:08.206Z,2.30
2019-04-05T14:49:38.113Z,6.10
2019-04-05T14:52:08.005Z,5.85
2019-04-05T14:54:37.873Z,2.42
2019-04-05T14:57:08.783Z,2.67
2019-04-05T14:59:38.674Z,3.17
2019-04-05T15:02:08.567Z,8.13
2019-04-05T15:04:38.476Z,4.00
2019-04-05T15:07:08.278Z,3.12
2019-04-05T15:09:38.098Z,1.95
2019-04-05T15:12:07.901Z,5.10
2019-04-05T15:14:37.764Z,3.65
2019-04-05T15:17:07.568Z,3.60
2019-04-05T15:19:37.508Z,2.62
2019-04-05T15:22:10.703Z,3.12
2019-04-05T15:24:39.018Z,3.52
2019-04-05T15:27:08.986Z,4.67
2019-04-05T15:29:39.967Z,4.97
2019-04-05T15:32:09.991Z,4.37
2019-04-05T15:34:39.906Z,2.98
2019-04-05T15:37:09.929Z,2.47
2019-04-05T15:39:39.789Z,5.40
2019-04-05T15:42:09.671Z,3.37
2019-04-05T15:44:41.415Z,4.22
2019-04-05T15:47:13.628Z,5.10
2019-04-05T15:49:43.239Z,2.45
2019-04-05T15:52:18.887Z,3.95
2019-04-05T15:54:44.765Z,2.60
2019-04-05T15:57:14.567Z,4.83
2019-04-05T15:59:45.229Z,4.20
2019-04-05T16:02:15.269Z,4.35
2019-04-05T16:04:45.158Z,3.95
2019-04-05T16:07:15.058Z,4.60
2019-04-05T16:09:44.946Z,5.10
2019-04-05T16:12:16.076Z,2.58
2019-04-05T16:14:46.031Z,2.58
2019-04-05T16:17:15.954Z,2.25
2019-04-05T16:19:45.839Z,3.05
2019-04-05T16:22:15.881Z,3.22
2019-04-05T16:24:45.972Z,2.22
2019-04-05T16:27:15.859Z,2.70
2019-04-05T16:29:45.735Z,4.95
2019-04-05T16:32:15.696Z,4.35
2019-04-05T16:34:45.609Z,3.92
2019-04-05T16:37:15.493Z,2.72
2019-04-05T16:39:45.444Z,6.72
2019-04-05T16:42:15.463Z,2.60
2019-04-05T16:44:45.267Z,3.10
2019-04-05T16:47:15.143Z,3.58
2019-04-05T16:49:45.041Z,3.92
2019-04-05T16:52:14.919Z,2.83
2019-04-05T16:54:44.960Z,3.98
2019-04-05T16:57:14.907Z,3.62
2019-04-05T16:59:45.898Z,5.42
2019-04-05T17:02:15.847Z,6.67
2019-04-05T17:04:45.823Z,4.87
2019-04-05T17:07:15.708Z,3.20
2019-04-05T17:09:45.601Z,3.27
2019-04-05T17:12:15.479Z,3.62
2019-04-05T17:14:45.413Z,6.10
2019-04-05T17:17:15.279Z,2.70
2019-04-05T17:19:45.148Z,3.12
2019-04-05T17:22:15.026Z,4.28
2019-04-05T17:24:44.888Z,5.70
2019-04-05T17:27:14.756Z,4.35
2019-04-05T17:29:44.698Z,4.67
2019-04-05T17:32:14.501Z,3.37
2019-04-05T17:34:44.303Z,3.60
2019-04-05T17:37:14.274Z,3.30
2019-04-05T17:39:44.158Z,3.20
2019-04-05T17:42:13.985Z,3.58
2019-04-05T17:44:43.803Z,5.20
2019-04-05T17:47:13.678Z,5.90
2019-04-05T17:49:43.560Z,4.60
2019-04-05T17:52:13.569Z,4.40
2019-04-05T17:54:43.398Z,4.60
2019-04-05T17:57:13.361Z,6.45
2019-04-05T17:59:43.414Z,5.30
2019-04-05T18:02:13.246Z,6.50
2019-04-05T18:04:43.059Z,5.55
2019-04-05T18:07:13.025Z,4.67
2019-04-05T18:09:43.041Z,6.10
2019-04-05T18:12:13.011Z,4.55
2019-04-05T18:14:42.871Z,4.20
2019-04-05T18:17:12.704Z,4.80
2019-04-05T18:19:42.662Z,5.30
2019-04-05T18:22:12.604Z,8.20
2019-04-05T18:24:42.504Z,7.62
2019-04-05T18:27:12.383Z,6.92
2019-04-05T18:29:42.349Z,5.55
2019-04-05T18:32:12.323Z,6.25
2019-04-05T18:34:42.289Z,6.58
2019-04-05T18:37:12.249Z,5.95
2019-04-05T18:39:42.193Z,5.97
2019-04-05T18:42:12.037Z,9.90
2019-04-05T18:44:41.980Z,6.15
2019-04-05T18:47:11.942Z,10.20
2019-04-05T18:49:41.901Z,6.15
2019-04-05T18:52:11.779Z,8.63
2019-04-05T18:54:41.801Z,10.58
2019-04-05T18:57:13.971Z,9.68
2019-04-05T18:59:43.274Z,12.60
2019-04-05T19:02:13.239Z,10.10
2019-04-05T19:04:43.153Z,11.40
2019-04-05T19:07:13.114Z,12.10
2019-04-05T19:09:43.218Z,10.18
2019-04-05T19:12:13.186Z,13.20
2019-04-05T19:14:43.086Z,11.53
2019-04-05T19:17:23.228Z,13.55
2019-04-05T19:19:44.394Z,13.40
2019-04-05T19:22:14.282Z,15.60
2019-04-05T19:24:44.229Z,13.70
2019-04-05T19:27:14.180Z,12.37
2019-04-05T19:29:44.232Z,12.18
2019-04-05T19:49:55.505Z,11.95
2019-04-05T19:52:25.410Z,11.83
2019-04-05T19:54:55.288Z,12.30
2019-04-05T19:57:25.224Z,13.43
2019-04-05T19:59:55.283Z,13.22
2019-04-05T20:02:25.130Z,14.90
2019-04-05T20:04:55.095Z,14.10
2019-04-05T20:07:24.999Z,13.10
2019-04-05T20:09:54.969Z,18.55
2019-04-05T20:12:24.791Z,15.63
2019-04-05T20:14:54.769Z,15.88
2019-04-05T20:17:24.593Z,17.35
2019-04-05T20:19:54.499Z,17.48
2019-04-05T20:22:24.481Z,16.85
2019-04-05T20:24:54.374Z,17.75
2019-04-05T20:27:24.352Z,19.17
2019-04-05T20:29:54.192Z,17.95
2019-04-05T20:32:25.080Z,20.80
2019-04-05T20:34:54.915Z,23.02
2019-04-05T20:37:24.803Z,18.48
2019-04-05T20:39:54.707Z,19.98
2019-04-05T20:42:24.606Z,18.35
2019-04-05T20:44:54.597Z,19.62
2019-04-05T20:47:24.482Z,20.17
2019-04-05T20:49:54.384Z,18.02
2019-04-05T20:52:24.206Z,18.17
2019-04-05T20:54:55.204Z,20.25
2019-04-05T20:57:25.023Z,18.35
2019-04-05T20:59:54.905Z,22.25
2019-04-05T21:02:24.796Z,24.05
2019-04-05T21:04:54.608Z,22.65
2019-04-05T21:07:24.488Z,22.10
2019-04-05T21:09:54.337Z,20.05
2019-04-05T21:12:24.227Z,19.95
2019-04-05T21:14:54.100Z,20.00
2019-04-05T21:17:23.993Z,19.82
2019-04-05T21:19:53.808Z,19.67
2019-04-05T21:22:23.637Z,19.10
2019-04-05T21:24:53.530Z,20.68
2019-04-05T21:27:23.422Z,20.82
2019-04-05T21:29:53.305Z,20.10
2019-04-05T21:32:23.136Z,21.80
2019-04-05T21:34:52.949Z,18.87
2019-04-05T21:37:22.865Z,19.55
2019-04-05T21:39:52.859Z,19.82
2019-04-05T21:42:22.679Z,18.50
2019-04-05T21:44:52.553Z,19.75
2019-04-05T21:50:27.839Z,22.80
2019-04-05T21:52:57.659Z,21.25
2019-04-05T21:55:27.529Z,20.37
2019-04-05T21:57:57.369Z,23.75
2019-04-05T22:00:34.622Z,22.35
2019-04-05T22:03:06.054Z,21.20
2019-04-05T22:05:35.879Z,21.37
2019-04-05T22:08:05.737Z,21.00
2019-04-05T22:10:35.696Z,24.60
2019-04-05T22:13:05.807Z,23.55
2019-04-05T22:15:35.680Z,22.95
2019-04-05T22:18:05.586Z,24.30
2019-04-05T22:20:35.482Z,22.60
2019-04-05T22:23:05.813Z,21.60
2019-04-05T22:25:36.830Z,20.72
2019-04-05T22:28:07.179Z,21.60
2019-04-05T22:30:37.536Z,22.17
2019-04-05T22:33:07.394Z,25.08
2019-04-05T22:35:37.412Z,25.80
2019-04-05T22:38:07.279Z,23.30
2019-04-05T22:40:37.122Z,22.48
2019-04-05T22:43:07.027Z,22.75
2019-04-05T22:45:36.924Z,23.32
2019-04-05T22:48:06.894Z,23.18
2019-04-05T22:50:36.872Z,22.40
2019-04-05T22:53:06.770Z,23.92
2019-04-05T22:55:36.671Z,25.92
2019-04-05T22:58:06.560Z,25.08
2019-04-05T23:00:36.545Z,26.45
2019-04-05T23:03:06.385Z,27.13
2019-04-05T23:05:36.222Z,28.60
2019-04-05T23:08:06.043Z,28.60
2019-04-05T23:10:35.890Z,31.02
2019-04-05T23:13:05.793Z,29.05
2019-04-05T23:15:35.733Z,30.50
2019-04-05T23:18:05.555Z,29.90
2019-04-05T23:20:35.397Z,28.87
2019-04-05T23:23:05.227Z,28.60
2019-04-05T23:25:35.095Z,32.17
2019-04-05T23:28:05.002Z,27.32
2019-04-05T23:30:36.098Z,28.60
2019-04-05T23:33:06.075Z,29.02
2019-04-05T23:35:35.924Z,29.37
2019-04-05T23:38:05.750Z,26.70
2019-04-05T23:40:35.733Z,30.92
2019-04-05T23:43:05.569Z,27.58
2019-04-05T23:45:36.467Z,28.15
2019-04-05T23:48:06.384Z,29.12
2019-04-05T23:50:37.284Z,28.40
2019-04-05T23:53:07.198Z,28.50
2019-04-05T23:55:37.104Z,27.42
2019-04-05T23:58:06.956Z,26.30
