createdAt,value
2023-04-27T00:00:46.858Z,0.90
2023-04-27T00:03:49.151Z,1.00
2023-04-27T00:06:51.529Z,1.00
2023-04-27T00:09:53.021Z,1.08
2023-04-27T00:12:54.508Z,1.00
2023-04-27T00:15:56.143Z,1.10
2023-04-27T00:18:57.668Z,1.00
2023-04-27T00:22:00.056Z,0.95
2023-04-27T00:25:01.549Z,0.90
2023-04-27T00:28:03.054Z,1.00
2023-04-27T00:31:05.868Z,0.93
2023-04-27T00:34:07.422Z,1.10
2023-04-27T00:37:08.950Z,0.90
2023-04-27T00:40:10.798Z,0.95
2023-04-27T00:43:12.413Z,1.10
2023-04-27T00:46:15.274Z,1.10
2023-04-27T00:49:16.839Z,0.93
2023-04-27T00:52:18.493Z,0.90
2023-04-27T00:55:20.100Z,0.80
2023-04-27T00:58:22.955Z,0.90
2023-04-27T01:01:24.612Z,0.85
2023-04-27T01:04:26.862Z,0.90
2023-04-27T01:07:29.486Z,0.88
2023-04-27T01:10:32.652Z,0.90
2023-04-27T01:13:34.198Z,1.00
2023-04-27T01:16:37.230Z,0.90
2023-04-27T01:19:40.195Z,0.90
2023-04-27T01:22:41.796Z,1.00
2023-04-27T01:25:43.856Z,0.90
2023-04-27T01:28:45.752Z,0.90
2023-04-27T01:31:47.335Z,0.90
2023-04-27T01:34:50.178Z,0.95
2023-04-27T01:37:51.795Z,0.90
2023-04-27T01:40:55.394Z,0.90
2023-04-27T01:43:56.912Z,0.98
2023-04-27T01:46:58.473Z,0.90
2023-04-27T01:50:00.008Z,0.88
2023-04-27T01:53:01.578Z,0.98
2023-04-27T01:56:03.827Z,1.00
2023-04-27T01:59:07.884Z,1.02
2023-04-27T02:02:11.302Z,0.85
2023-04-27T02:05:12.875Z,1.08
2023-04-27T02:08:14.540Z,1.00
2023-04-27T02:11:16.112Z,1.00
2023-04-27T02:14:17.819Z,0.90
2023-04-27T02:17:21.662Z,0.80
2023-04-27T02:20:23.161Z,0.90
2023-04-27T02:23:24.683Z,0.85
2023-04-27T02:26:29.425Z,0.90
2023-04-27T02:29:32.134Z,0.95
2023-04-27T02:32:34.471Z,1.00
2023-04-27T02:35:36.110Z,0.95
2023-04-27T02:38:37.671Z,0.90
2023-04-27T02:41:39.176Z,0.88
2023-04-27T02:44:40.693Z,1.00
2023-04-27T02:47:42.239Z,1.10
2023-04-27T02:50:44.560Z,1.00
2023-04-27T02:53:46.066Z,0.80
2023-04-27T02:56:47.624Z,1.00
2023-04-27T02:59:49.090Z,0.93
2023-04-27T03:02:51.001Z,0.90
2023-04-27T03:05:52.661Z,0.90
2023-04-27T03:08:54.246Z,0.82
2023-04-27T03:11:55.803Z,0.80
2023-04-27T03:14:57.430Z,0.80
2023-04-27T03:17:59.289Z,0.93
2023-04-27T03:21:11.928Z,0.80
2023-04-27T03:24:13.447Z,0.90
2023-04-27T03:27:15.078Z,0.90
2023-04-27T03:30:17.333Z,0.80
2023-04-27T03:33:18.825Z,0.90
2023-04-27T03:36:20.817Z,0.82
2023-04-27T03:39:22.452Z,0.90
2023-04-27T03:42:24.024Z,0.90
2023-04-27T03:45:26.170Z,0.80
2023-04-27T03:48:27.766Z,0.90
2023-04-27T03:51:33.005Z,0.90
2023-04-27T03:54:34.554Z,0.88
2023-04-27T03:57:36.155Z,0.80
2023-04-27T04:00:38.464Z,0.80
2023-04-27T04:03:40.328Z,0.80
2023-04-27T04:06:43.253Z,0.80
2023-04-27T04:09:46.264Z,0.77
2023-04-27T04:12:47.854Z,0.70
2023-04-27T04:15:49.790Z,1.08
2023-04-27T04:18:51.312Z,0.80
2023-04-27T04:21:54.525Z,0.85
2023-04-27T04:24:56.057Z,0.80
2023-04-27T04:27:57.946Z,0.70
2023-04-27T04:31:01.441Z,1.00
2023-04-27T04:34:03.551Z,0.88
2023-04-27T04:37:05.415Z,0.90
2023-04-27T04:40:11.060Z,0.90
2023-04-27T04:46:16.533Z,0.95
2023-04-27T04:49:18.073Z,0.90
2023-04-27T04:52:19.576Z,1.00
2023-04-27T04:55:21.234Z,0.80
2023-04-27T04:58:22.762Z,0.73
2023-04-27T05:01:24.321Z,0.90
2023-04-27T05:04:26.588Z,0.90
2023-04-27T05:07:28.235Z,0.80
2023-04-27T05:10:29.696Z,0.90
2023-04-27T05:13:31.323Z,0.80
2023-04-27T05:16:33.058Z,0.90
2023-04-27T05:19:34.613Z,1.10
2023-04-27T05:22:36.562Z,0.90
2023-04-27T05:25:41.604Z,0.90
2023-04-27T05:28:47.078Z,0.80
2023-04-27T05:31:49.164Z,0.90
2023-04-27T05:34:51.190Z,0.90
2023-04-27T05:37:52.804Z,0.90
2023-04-27T05:40:59.501Z,0.90
2023-04-27T05:44:00.974Z,0.88
2023-04-27T05:47:02.535Z,1.00
2023-04-27T05:50:04.271Z,1.20
2023-04-27T05:53:06.006Z,1.00
2023-04-27T05:56:07.856Z,0.90
2023-04-27T05:59:09.823Z,1.23
2023-04-27T06:02:11.437Z,1.00
2023-04-27T06:05:13.107Z,0.90
2023-04-27T06:08:14.846Z,0.88
2023-04-27T06:11:16.445Z,1.10
2023-04-27T06:14:17.945Z,1.00
2023-04-27T06:17:21.065Z,1.20
2023-04-27T06:20:22.693Z,1.02
2023-04-27T06:23:24.173Z,0.93
2023-04-27T06:26:25.815Z,0.90
2023-04-27T06:29:27.304Z,0.90
2023-04-27T06:32:28.905Z,1.00
2023-04-27T06:35:30.614Z,0.80
2023-04-27T06:38:32.129Z,1.33
2023-04-27T06:41:33.964Z,0.80
2023-04-27T06:44:35.416Z,0.90
2023-04-27T06:47:36.867Z,0.88
2023-04-27T06:50:38.342Z,0.90
2023-04-27T06:53:40.108Z,1.02
2023-04-27T06:56:41.599Z,1.10
2023-04-27T06:59:43.052Z,0.90
2023-04-27T07:02:44.611Z,0.90
2023-04-27T07:05:46.651Z,0.80
2023-04-27T07:08:48.286Z,1.00
2023-04-27T07:11:49.783Z,0.85
2023-04-27T07:14:51.269Z,1.00
2023-04-27T07:17:54.103Z,1.00
2023-04-27T07:20:57.813Z,0.95
2023-04-27T07:23:59.295Z,1.05
2023-04-27T07:27:02.628Z,0.90
2023-04-27T07:30:05.967Z,1.17
2023-04-27T07:33:07.757Z,1.10
2023-04-27T07:36:09.904Z,1.00
2023-04-27T07:39:11.569Z,0.90
2023-04-27T07:42:13.316Z,0.98
2023-04-27T07:45:17.328Z,0.90
2023-04-27T07:48:18.910Z,0.90
2023-04-27T07:51:21.591Z,1.02
2023-04-27T07:54:23.277Z,0.80
2023-04-27T07:57:24.852Z,0.88
2023-04-27T08:00:26.464Z,0.95
2023-04-27T08:03:28.278Z,0.80
2023-04-27T08:06:31.178Z,0.90
2023-04-27T08:09:32.794Z,0.80
2023-04-27T08:12:34.668Z,0.80
2023-04-27T08:15:37.219Z,0.93
2023-04-27T08:18:38.696Z,1.17
2023-04-27T08:21:40.311Z,0.90
2023-04-27T08:24:42.011Z,0.90
2023-04-27T08:27:43.470Z,0.80
2023-04-27T08:30:44.912Z,0.85
2023-04-27T08:33:46.951Z,1.00
2023-04-27T08:36:48.386Z,0.90
2023-04-27T08:39:49.896Z,0.80
2023-04-27T08:42:59.332Z,0.85
2023-04-27T08:46:01.099Z,0.80
2023-04-27T08:49:03.072Z,0.82
2023-04-27T08:52:12.079Z,0.82
2023-04-27T08:55:16.548Z,1.00
2023-04-27T08:58:18.409Z,0.80
2023-04-27T09:01:20.523Z,0.80
2023-04-27T09:04:22.164Z,0.90
2023-04-27T09:07:23.833Z,0.90
2023-04-27T09:10:25.435Z,0.80
2023-04-27T09:13:35.670Z,0.80
2023-04-27T09:16:37.185Z,0.90
2023-04-27T09:19:38.771Z,0.80
2023-04-27T09:22:47.872Z,0.80
2023-04-27T09:25:49.375Z,0.80
2023-04-27T09:28:56.912Z,0.90
2023-04-27T09:31:58.585Z,0.82
2023-04-27T09:35:00.121Z,1.00
2023-04-27T09:38:01.906Z,0.80
2023-04-27T09:41:03.612Z,0.90
2023-04-27T09:44:07.372Z,0.90
2023-04-27T09:47:10.574Z,0.90
2023-04-27T09:50:13.979Z,0.93
2023-04-27T09:53:18.348Z,1.10
2023-04-27T09:56:49.157Z,1.60
2023-04-27T10:00:23.498Z,2.00
2023-04-27T10:03:32.681Z,1.80
2023-04-27T10:06:34.596Z,2.08
2023-04-27T10:09:46.244Z,1.90
2023-04-27T10:13:02.885Z,1.77
2023-04-27T10:16:17.121Z,1.70
2023-04-27T10:19:19.398Z,1.85
2023-04-27T10:22:20.972Z,1.63
2023-04-27T10:25:26.512Z,1.60
2023-04-27T10:28:38.435Z,1.70
2023-04-27T10:31:47.995Z,1.77
2023-04-27T10:34:51.022Z,1.50
2023-04-27T10:37:53.071Z,1.52
2023-04-27T10:41:02.726Z,1.50
2023-04-27T10:44:16.744Z,1.77
2023-04-27T10:47:22.082Z,7.45
2023-04-27T10:50:24.332Z,13.43
2023-04-27T10:53:26.970Z,29.25
2023-04-27T10:56:29.016Z,25.67
2023-04-27T10:59:31.294Z,20.02
2023-04-27T11:02:33.222Z,18.00
2023-04-27T11:05:36.068Z,17.60
2023-04-27T11:08:44.782Z,15.18
2023-04-27T11:11:46.368Z,15.23
2023-04-27T11:14:47.995Z,11.82
2023-04-27T11:17:49.519Z,10.45
2023-04-27T11:20:53.630Z,9.30
2023-04-27T11:23:55.207Z,10.48
2023-04-27T11:26:56.771Z,8.70
2023-04-27T11:29:58.299Z,8.23
2023-04-27T11:33:08.317Z,8.48
2023-04-27T11:36:17.685Z,7.85
2023-04-27T11:39:19.602Z,7.22
2023-04-27T11:42:23.475Z,7.35
2023-04-27T11:45:27.466Z,6.97
2023-04-27T11:48:29.380Z,7.03
2023-04-27T11:51:34.631Z,7.13
2023-04-27T11:54:37.611Z,6.57
2023-04-27T11:57:39.178Z,6.15
2023-04-27T12:00:40.970Z,6.00
2023-04-27T12:03:42.643Z,6.13
2023-04-27T12:06:44.287Z,5.47
2023-04-27T12:09:45.986Z,5.85
2023-04-27T12:12:47.645Z,5.50
2023-04-27T12:15:49.141Z,5.15
2023-04-27T12:18:50.759Z,4.78
2023-04-27T12:21:52.936Z,4.60
2023-04-27T12:24:54.406Z,4.20
2023-04-27T12:27:55.958Z,4.82
2023-04-27T12:30:57.779Z,4.68
2023-04-27T12:33:59.335Z,4.00
2023-04-27T12:37:00.959Z,4.20
2023-04-27T12:40:06.354Z,4.50
2023-04-27T12:43:08.532Z,3.63
2023-04-27T12:46:10.071Z,3.88
2023-04-27T12:49:12.511Z,3.45
2023-04-27T12:52:14.202Z,3.05
2023-04-27T12:55:31.355Z,3.55
2023-04-27T12:58:34.426Z,2.90
2023-04-27T13:01:36.129Z,3.13
2023-04-27T13:04:37.867Z,2.85
2023-04-27T13:07:39.532Z,2.83
2023-04-27T13:10:42.073Z,3.05
2023-04-27T13:13:47.745Z,2.60
2023-04-27T13:16:49.621Z,2.70
2023-04-27T13:19:51.139Z,2.60
2023-04-27T13:22:52.649Z,2.53
2023-04-27T13:25:54.182Z,2.53
2023-04-27T13:28:57.158Z,2.30
2023-04-27T13:32:01.572Z,1.88
2023-04-27T13:35:03.850Z,1.90
2023-04-27T13:38:05.319Z,2.10
2023-04-27T13:41:07.287Z,2.10
2023-04-27T13:44:08.832Z,1.85
2023-04-27T13:47:11.022Z,2.15
2023-04-27T13:50:13.109Z,1.70
2023-04-27T13:53:16.660Z,2.25
2023-04-27T13:56:18.152Z,1.60
2023-04-27T13:59:19.980Z,1.73
2023-04-27T14:02:21.882Z,1.65
2023-04-27T14:05:23.420Z,1.67
2023-04-27T14:08:24.859Z,1.65
2023-04-27T14:11:26.675Z,1.70
2023-04-27T14:14:29.082Z,1.45
2023-04-27T14:17:30.798Z,1.60
2023-04-27T14:20:32.425Z,1.75
2023-04-27T14:23:34.909Z,1.70
2023-04-27T14:26:36.390Z,1.60
2023-04-27T14:29:37.909Z,1.45
2023-04-27T14:32:39.391Z,1.30
2023-04-27T14:35:40.938Z,1.50
2023-04-27T14:38:42.465Z,1.40
2023-04-27T14:41:43.964Z,1.50
2023-04-27T14:44:46.400Z,1.83
2023-04-27T14:47:49.136Z,1.55
2023-04-27T14:50:50.899Z,1.92
2023-04-27T14:53:52.394Z,1.67
2023-04-27T14:56:53.953Z,1.60
2023-04-27T14:59:56.831Z,1.70
2023-04-27T15:02:58.471Z,1.58
2023-04-27T15:06:01.595Z,1.42
2023-04-27T15:09:04.553Z,1.80
2023-04-27T15:12:07.874Z,1.55
2023-04-27T15:15:13.526Z,1.70
2023-04-27T15:18:15.086Z,1.50
2023-04-27T15:21:16.652Z,1.58
2023-04-27T15:24:18.119Z,1.92
2023-04-27T15:27:19.678Z,1.63
2023-04-27T15:30:21.209Z,1.52
2023-04-27T15:33:22.742Z,1.50
2023-04-27T15:36:26.669Z,1.42
2023-04-27T15:39:28.175Z,1.33
2023-04-27T15:42:29.866Z,1.45
2023-04-27T15:45:31.956Z,1.70
2023-04-27T15:48:33.651Z,1.63
2023-04-27T15:51:35.174Z,1.60
2023-04-27T15:54:37.157Z,1.45
2023-04-27T15:57:38.981Z,1.40
2023-04-27T16:00:40.497Z,1.48
2023-04-27T16:03:42.133Z,1.33
2023-04-27T16:06:43.715Z,1.40
2023-04-27T16:09:45.244Z,1.38
2023-04-27T16:12:46.764Z,1.08
2023-04-27T16:15:48.232Z,1.35
2023-04-27T16:18:49.738Z,1.20
2023-04-27T16:21:51.355Z,1.15
2023-04-27T16:24:52.832Z,1.33
2023-04-27T16:27:54.351Z,1.10
2023-04-27T16:30:55.996Z,1.20
2023-04-27T16:33:57.550Z,1.05
2023-04-27T16:36:59.029Z,1.02
2023-04-27T16:40:03.816Z,1.30
2023-04-27T16:43:05.370Z,0.95
2023-04-27T16:46:09.656Z,1.08
2023-04-27T16:49:11.505Z,1.10
2023-04-27T16:52:13.228Z,1.17
2023-04-27T16:55:14.741Z,1.00
2023-04-27T16:58:16.307Z,1.20
2023-04-27T17:01:17.807Z,1.50
2023-04-27T17:04:19.499Z,1.13
2023-04-27T17:07:21.304Z,1.05
2023-04-27T17:10:23.041Z,1.20
2023-04-27T17:13:24.954Z,1.20
2023-04-27T17:16:26.990Z,1.10
2023-04-27T17:19:28.681Z,1.20
2023-04-27T17:22:30.204Z,1.20
2023-04-27T17:25:31.703Z,1.10
2023-04-27T17:28:34.391Z,1.10
2023-04-27T17:31:35.941Z,1.00
2023-04-27T17:34:42.515Z,1.13
2023-04-27T17:37:44.558Z,1.20
2023-04-27T17:40:46.797Z,1.00
2023-04-27T17:43:49.861Z,1.17
2023-04-27T17:46:52.018Z,1.00
2023-04-27T17:49:53.585Z,1.00
2023-04-27T17:52:55.107Z,0.90
2023-04-27T17:55:56.665Z,1.00
2023-04-27T17:58:58.185Z,1.10
2023-04-27T18:01:59.716Z,1.00
2023-04-27T18:05:01.247Z,1.23
2023-04-27T18:08:02.744Z,1.20
2023-04-27T18:11:04.308Z,1.00
2023-04-27T18:14:05.980Z,1.00
2023-04-27T18:17:07.470Z,1.00
2023-04-27T18:20:10.415Z,1.00
2023-04-27T18:23:12.345Z,1.05
2023-04-27T18:26:13.917Z,0.90
2023-04-27T18:29:15.803Z,1.02
2023-04-27T18:32:17.473Z,1.08
2023-04-27T18:35:18.929Z,1.10
2023-04-27T18:38:20.519Z,1.20
2023-04-27T18:41:22.011Z,1.00
2023-04-27T18:44:23.500Z,1.20
2023-04-27T18:47:25.524Z,1.20
2023-04-27T18:50:27.160Z,0.98
2023-04-27T18:53:28.763Z,1.05
2023-04-27T18:56:31.384Z,1.00
2023-04-27T18:59:32.893Z,1.00
2023-04-27T19:02:35.055Z,1.00
2023-04-27T19:05:39.859Z,1.00
2023-04-27T19:08:41.907Z,1.10
2023-04-27T19:11:44.476Z,1.00
2023-04-27T19:14:46.183Z,1.00
2023-04-27T19:17:52.650Z,1.00
2023-04-27T19:20:59.984Z,1.00
2023-04-27T19:24:01.600Z,1.15
2023-04-27T19:27:04.005Z,1.10
2023-04-27T19:30:06.809Z,1.08
2023-04-27T19:33:08.408Z,1.10
2023-04-27T19:36:09.922Z,1.25
2023-04-27T19:39:13.337Z,1.00
2023-04-27T19:42:17.907Z,1.10
2023-04-27T19:45:19.490Z,1.00
2023-04-27T19:48:20.967Z,1.35
2023-04-27T19:51:23.218Z,0.90
2023-04-27T19:54:24.696Z,1.00
2023-04-27T19:57:26.648Z,1.10
2023-04-27T20:00:29.276Z,1.00
2023-04-27T20:03:31.045Z,1.00
2023-04-27T20:06:33.224Z,1.00
2023-04-27T20:09:34.745Z,0.93
2023-04-27T20:15:40.668Z,1.02
2023-04-27T20:18:45.021Z,0.90
2023-04-27T20:21:46.605Z,1.10
2023-04-27T20:24:48.134Z,1.00
2023-04-27T20:27:49.604Z,0.80
2023-04-27T20:30:51.059Z,1.10
2023-04-27T20:33:52.600Z,1.00
2023-04-27T20:36:54.168Z,1.00
2023-04-27T20:39:55.805Z,0.85
2023-04-27T20:42:57.441Z,0.98
2023-04-27T20:45:58.937Z,0.93
2023-04-27T20:49:00.586Z,1.17
2023-04-27T20:52:02.225Z,1.00
2023-04-27T20:55:04.884Z,1.00
2023-04-27T20:58:06.659Z,1.00
2023-04-27T21:01:08.258Z,1.08
2023-04-27T21:04:09.850Z,1.00
2023-04-27T21:07:11.421Z,1.00
2023-04-27T21:10:13.202Z,0.95
2023-04-27T21:13:14.670Z,1.00
2023-04-27T21:16:16.210Z,1.20
2023-04-27T21:19:18.084Z,1.00
2023-04-27T21:22:19.679Z,1.00
2023-04-27T21:25:23.517Z,1.00
2023-04-27T21:28:25.433Z,1.00
2023-04-27T21:31:26.914Z,0.90
2023-04-27T21:34:28.460Z,1.00
2023-04-27T21:37:30.418Z,0.90
2023-04-27T21:40:31.919Z,1.10
2023-04-27T21:43:33.509Z,1.00
2023-04-27T21:46:35.024Z,1.13
2023-04-27T21:49:36.546Z,1.00
2023-04-27T21:52:38.171Z,0.90
2023-04-27T21:55:39.660Z,0.90
2023-04-27T21:58:41.216Z,1.08
2023-04-27T22:01:42.810Z,1.35
2023-04-27T22:04:45.183Z,0.90
2023-04-27T22:07:47.841Z,0.90
2023-04-27T22:10:49.297Z,1.05
2023-04-27T22:13:51.198Z,1.00
2023-04-27T22:16:52.699Z,1.00
2023-04-27T22:19:54.700Z,1.00
2023-04-27T22:22:56.639Z,1.00
2023-04-27T22:25:58.180Z,1.00
2023-04-27T22:28:59.680Z,1.00
2023-04-27T22:32:01.483Z,0.90
2023-04-27T22:35:03.661Z,1.00
2023-04-27T22:38:06.954Z,1.08
2023-04-27T22:41:08.511Z,0.88
2023-04-27T22:44:10.314Z,0.90
2023-04-27T22:47:12.196Z,1.05
2023-04-27T22:50:13.862Z,1.00
2023-04-27T22:53:15.893Z,0.95
2023-04-27T22:56:17.448Z,0.90
2023-04-27T22:59:23.050Z,1.10
2023-04-27T23:02:24.631Z,0.90
2023-04-27T23:05:26.449Z,1.10
2023-04-27T23:08:28.709Z,1.00
2023-04-27T23:11:30.201Z,0.90
2023-04-27T23:14:33.293Z,1.00
2023-04-27T23:17:34.894Z,1.00
2023-04-27T23:20:36.479Z,1.00
2023-04-27T23:23:38.008Z,0.90
2023-04-27T23:26:39.616Z,0.90
2023-04-27T23:29:41.541Z,1.00
2023-04-27T23:32:43.173Z,1.00
2023-04-27T23:35:44.646Z,0.80
2023-04-27T23:38:46.101Z,0.90
2023-04-27T23:41:47.562Z,0.88
2023-04-27T23:44:49.031Z,0.90
2023-04-27T23:47:50.739Z,0.98
2023-04-27T23:50:59.569Z,1.00
2023-04-27T23:54:01.036Z,1.00
2023-04-27T23:57:04.063Z,0.90
