createdAt,value
2023-01-22T00:00:04.134Z,103693.91
2023-01-22T00:02:30.583Z,103679.19
2023-01-22T00:04:57.020Z,103696.75
2023-01-22T00:07:23.390Z,103694.91
2023-01-22T00:09:49.761Z,103686.22
2023-01-22T00:12:16.725Z,103677.53
2023-01-22T00:14:43.377Z,103681.84
2023-01-22T00:17:10.076Z,103670.63
2023-01-22T00:19:36.442Z,103657.56
2023-01-22T00:22:02.812Z,103658.72
2023-01-22T00:24:29.193Z,103664.03
2023-01-22T00:26:55.614Z,103660.59
2023-01-22T00:29:21.978Z,103657.09
2023-01-22T00:31:48.594Z,103649.19
2023-01-22T00:34:15.095Z,103655.50
2023-01-22T00:36:41.603Z,103618.06
2023-01-22T00:39:09.535Z,103658.91
2023-01-22T00:41:36.283Z,103669.47
2023-01-22T00:44:02.865Z,103648.47
2023-01-22T00:46:29.331Z,103612.13
2023-01-22T00:48:55.785Z,103653.97
2023-01-22T00:51:22.405Z,103664.19
2023-01-22T00:53:48.874Z,103600.81
2023-01-22T00:56:15.738Z,103627.97
2023-01-22T00:58:42.505Z,103665.47
2023-01-22T01:01:09.113Z,103658.59
2023-01-22T01:03:37.496Z,103610.91
2023-01-22T01:06:05.779Z,103650.56
2023-01-22T01:08:35.467Z,103657.50
2023-01-22T01:11:04.835Z,103651.34
2023-01-22T01:13:34.246Z,103632.84
2023-01-22T01:16:02.978Z,103632.72
2023-01-22T01:18:30.570Z,103644.75
2023-01-22T01:20:58.585Z,103649.91
2023-01-22T01:23:25.346Z,103620.41
2023-01-22T01:25:51.852Z,103615.13
2023-01-22T01:28:18.757Z,103656.59
2023-01-22T01:30:46.004Z,103659.09
2023-01-22T01:33:12.686Z,103654.69
2023-01-22T01:35:39.292Z,103648.34
2023-01-22T01:38:06.193Z,103638.47
2023-01-22T01:40:32.988Z,103640.00
2023-01-22T01:42:59.713Z,103629.41
2023-01-22T01:45:26.289Z,103636.94
2023-01-22T01:48:00.522Z,103635.72
2023-01-22T01:50:28.038Z,103582.53
2023-01-22T01:52:55.579Z,103619.69
2023-01-22T01:55:26.702Z,103598.06
2023-01-22T01:57:55.873Z,103603.50
2023-01-22T02:00:22.309Z,103615.53
2023-01-22T02:02:49.246Z,103608.41
2023-01-22T02:05:15.646Z,103614.31
2023-01-22T02:07:42.068Z,103592.59
2023-01-22T02:10:09.050Z,103622.91
2023-01-22T02:12:35.516Z,103601.09
2023-01-22T02:15:04.400Z,103614.75
2023-01-22T02:17:30.854Z,103619.94
2023-01-22T02:19:57.237Z,103615.56
2023-01-22T02:22:36.636Z,103620.66
2023-01-22T02:25:03.227Z,103604.06
2023-01-22T02:27:29.581Z,103612.72
2023-01-22T02:29:55.962Z,103593.44
2023-01-22T02:32:22.406Z,103560.50
2023-01-22T02:34:48.965Z,103603.81
2023-01-22T02:37:15.840Z,103614.56
2023-01-22T02:39:42.653Z,103611.94
2023-01-22T02:42:09.548Z,103609.03
2023-01-22T02:44:36.070Z,103602.78
2023-01-22T02:47:02.504Z,103606.16
2023-01-22T02:49:28.922Z,103543.59
2023-01-22T02:51:55.473Z,103592.28
2023-01-22T02:54:21.913Z,103601.97
2023-01-22T02:56:48.692Z,103563.84
2023-01-22T02:59:15.216Z,103599.38
2023-01-22T03:01:41.651Z,103554.31
2023-01-22T03:04:11.070Z,103592.72
2023-01-22T03:06:45.818Z,103604.91
2023-01-22T03:09:14.323Z,103603.22
2023-01-22T03:11:42.219Z,103604.00
2023-01-22T03:14:27.848Z,103593.66
2023-01-22T03:17:13.754Z,103594.44
2023-01-22T03:19:58.580Z,103575.09
2023-01-22T03:22:25.022Z,103583.75
2023-01-22T03:24:52.901Z,103573.94
2023-01-22T03:27:20.933Z,103549.56
2023-01-22T03:29:47.697Z,103583.44
2023-01-22T03:32:14.337Z,103575.78
2023-01-22T03:34:41.034Z,103575.59
2023-01-22T03:37:08.497Z,103589.78
2023-01-22T03:39:35.101Z,103584.81
2023-01-22T03:42:01.486Z,103573.00
2023-01-22T03:44:27.858Z,103599.41
2023-01-22T03:46:54.234Z,103548.94
2023-01-22T03:49:20.753Z,103586.09
2023-01-22T03:51:47.183Z,103581.75
2023-01-22T03:54:14.680Z,103589.44
2023-01-22T03:56:42.046Z,103587.81
2023-01-22T03:59:10.472Z,103590.41
2023-01-22T04:01:37.545Z,103566.81
2023-01-22T04:04:04.534Z,103590.25
2023-01-22T04:06:31.032Z,103585.91
2023-01-22T04:08:57.454Z,103600.72
2023-01-22T04:11:24.448Z,103596.31
2023-01-22T04:13:50.808Z,103575.97
2023-01-22T04:16:17.443Z,103560.50
2023-01-22T04:18:43.900Z,103603.53
2023-01-22T04:21:10.411Z,103576.84
2023-01-22T04:23:36.823Z,103590.75
2023-01-22T04:26:03.261Z,103609.28
2023-01-22T04:28:29.669Z,103595.22
2023-01-22T04:30:56.448Z,103603.16
2023-01-22T04:33:23.014Z,103558.78
2023-01-22T04:35:51.844Z,103554.50
2023-01-22T04:38:18.703Z,103564.00
2023-01-22T04:40:45.145Z,103572.66
2023-01-22T04:43:11.609Z,103545.84
2023-01-22T04:45:38.040Z,103570.81
2023-01-22T04:48:04.805Z,103587.41
2023-01-22T04:50:32.964Z,103609.00
2023-01-22T04:53:00.415Z,103607.38
2023-01-22T04:55:27.748Z,103560.59
2023-01-22T04:57:56.177Z,103611.94
2023-01-22T05:00:23.556Z,103612.66
2023-01-22T05:02:50.193Z,103607.72
2023-01-22T05:05:16.873Z,103594.31
2023-01-22T05:07:43.290Z,103580.25
2023-01-22T05:10:10.340Z,103578.91
2023-01-22T05:12:36.697Z,103610.91
2023-01-22T05:15:07.305Z,103599.63
2023-01-22T05:17:38.624Z,103569.09
2023-01-22T05:20:05.424Z,103608.31
2023-01-22T05:22:31.804Z,103599.47
2023-01-22T05:24:58.193Z,103593.22
2023-01-22T05:27:24.577Z,103605.41
2023-01-22T05:29:50.975Z,103601.16
2023-01-22T05:32:17.395Z,103592.59
2023-01-22T05:34:43.743Z,103597.91
2023-01-22T05:37:10.415Z,103592.47
2023-01-22T05:39:36.807Z,103594.31
2023-01-22T05:42:03.211Z,103595.22
2023-01-22T05:44:29.883Z,103607.44
2023-01-22T05:46:56.561Z,103593.75
2023-01-22T05:49:22.959Z,103604.34
2023-01-22T05:51:49.308Z,103603.16
2023-01-22T05:54:15.679Z,103608.59
2023-01-22T05:56:42.053Z,103616.38
2023-01-22T05:59:08.511Z,103600.03
2023-01-22T06:01:34.940Z,103618.47
2023-01-22T06:04:01.322Z,103615.91
2023-01-22T06:06:27.667Z,103589.09
2023-01-22T06:08:54.089Z,103595.91
2023-01-22T06:11:20.843Z,103611.16
2023-01-22T06:13:48.080Z,103614.44
2023-01-22T06:16:14.713Z,103604.34
2023-01-22T06:18:41.206Z,103596.47
2023-01-22T06:21:08.412Z,103575.50
2023-01-22T06:23:35.353Z,103602.59
2023-01-22T06:26:03.397Z,103600.75
2023-01-22T06:28:30.435Z,103594.44
2023-01-22T06:31:04.165Z,103553.94
2023-01-22T06:33:33.160Z,103569.53
2023-01-22T06:35:59.780Z,103602.41
2023-01-22T06:38:26.161Z,103573.00
2023-01-22T06:40:54.095Z,103595.97
2023-01-22T06:43:20.579Z,103595.53
2023-01-22T06:45:47.068Z,103566.66
2023-01-22T06:48:13.878Z,103585.06
2023-01-22T06:50:40.829Z,103596.47
2023-01-22T06:53:07.492Z,103557.41
2023-01-22T06:55:34.197Z,103603.28
2023-01-22T06:58:00.557Z,103613.88
2023-01-22T07:00:27.135Z,103595.47
2023-01-22T07:02:54.673Z,103611.41
2023-01-22T07:05:23.061Z,103583.69
2023-01-22T07:07:53.868Z,103615.84
2023-01-22T07:10:20.981Z,103622.03
2023-01-22T07:12:48.787Z,103586.41
2023-01-22T07:15:15.184Z,103628.34
2023-01-22T07:17:41.520Z,103613.53
2023-01-22T07:20:08.608Z,103615.97
2023-01-22T07:22:35.035Z,103630.66
2023-01-22T07:25:02.155Z,103632.47
2023-01-22T07:27:30.360Z,103630.53
2023-01-22T07:29:56.756Z,103620.44
2023-01-22T07:32:23.163Z,103627.50
2023-01-22T07:34:49.588Z,103633.38
2023-01-22T07:37:16.013Z,103631.44
2023-01-22T07:39:42.370Z,103629.63
2023-01-22T07:42:08.802Z,103621.09
2023-01-22T07:44:36.956Z,103635.13
2023-01-22T07:47:03.373Z,103602.94
2023-01-22T07:49:29.718Z,103597.56
2023-01-22T07:51:56.088Z,103634.06
2023-01-22T07:54:22.580Z,103628.78
2023-01-22T07:56:49.223Z,103630.53
2023-01-22T07:59:15.671Z,103624.53
2023-01-22T08:01:42.068Z,103619.25
2023-01-22T08:04:08.447Z,103584.63
2023-01-22T08:06:34.849Z,103627.16
2023-01-22T08:09:01.226Z,103636.34
2023-01-22T08:11:28.742Z,103629.97
2023-01-22T08:13:55.124Z,103647.97
2023-01-22T08:16:21.785Z,103630.44
2023-01-22T08:18:48.210Z,103643.50
2023-01-22T08:21:14.643Z,103644.44
2023-01-22T08:23:41.027Z,103637.44
2023-01-22T08:26:07.391Z,103627.97
2023-01-22T08:28:33.778Z,103629.41
2023-01-22T08:31:01.987Z,103647.97
2023-01-22T08:33:30.654Z,103645.88
2023-01-22T08:35:57.119Z,103627.56
2023-01-22T08:38:23.628Z,103649.59
2023-01-22T08:40:51.403Z,103655.56
2023-01-22T08:43:18.215Z,103625.22
2023-01-22T08:45:47.958Z,103642.41
2023-01-22T08:48:14.559Z,103649.97
2023-01-22T08:50:40.992Z,103641.88
2023-01-22T08:53:07.345Z,103637.84
2023-01-22T08:55:33.795Z,103633.81
2023-01-22T08:58:00.183Z,103637.47
2023-01-22T09:00:27.474Z,103635.22
2023-01-22T09:02:58.257Z,103632.13
2023-01-22T09:05:24.725Z,103596.44
2023-01-22T09:07:51.423Z,103634.31
2023-01-22T09:10:20.658Z,103628.78
2023-01-22T09:12:48.017Z,103623.91
2023-01-22T09:15:15.078Z,103611.03
2023-01-22T09:17:42.025Z,103616.09
2023-01-22T09:20:09.259Z,103644.31
2023-01-22T09:22:35.665Z,103638.50
2023-01-22T09:25:02.280Z,103644.34
2023-01-22T09:27:28.639Z,103637.44
2023-01-22T09:29:55.001Z,103651.94
2023-01-22T09:32:21.365Z,103642.50
2023-01-22T09:34:47.746Z,103648.41
2023-01-22T09:37:14.995Z,103659.00
2023-01-22T09:39:41.455Z,103637.44
2023-01-22T09:42:17.143Z,103654.84
2023-01-22T09:44:48.029Z,103664.97
2023-01-22T09:47:26.136Z,103663.31
2023-01-22T09:50:17.728Z,103659.34
2023-01-22T09:52:44.495Z,103660.63
2023-01-22T09:55:17.050Z,103643.31
2023-01-22T09:57:49.984Z,103667.94
2023-01-22T10:00:19.556Z,103661.78
2023-01-22T10:03:12.216Z,103662.75
2023-01-22T10:05:43.081Z,103652.44
2023-01-22T10:08:16.820Z,103642.03
2023-01-22T10:10:43.649Z,103655.88
2023-01-22T10:13:33.946Z,103655.13
2023-01-22T10:16:00.512Z,103652.00
2023-01-22T10:18:33.267Z,103649.38
2023-01-22T10:21:04.570Z,103651.63
2023-01-22T10:23:33.422Z,103633.25
2023-01-22T10:26:19.407Z,103652.00
2023-01-22T10:28:49.334Z,103637.16
2023-01-22T10:31:27.869Z,103636.44
2023-01-22T10:34:11.436Z,103629.19
2023-01-22T10:36:37.806Z,103641.97
2023-01-22T10:39:09.871Z,103645.47
2023-01-22T10:41:36.303Z,103639.00
2023-01-22T10:44:29.141Z,103638.63
2023-01-22T10:47:06.635Z,103637.00
2023-01-22T10:49:33.002Z,103624.28
2023-01-22T10:52:06.667Z,103609.09
2023-01-22T10:54:40.421Z,103615.81
2023-01-22T10:57:22.537Z,103590.53
2023-01-22T10:59:55.608Z,103590.81
2023-01-22T11:02:24.752Z,103588.38
2023-01-22T11:04:51.941Z,103594.59
2023-01-22T11:07:26.212Z,103597.41
2023-01-22T11:10:17.456Z,103604.44
2023-01-22T11:12:49.906Z,103610.25
2023-01-22T11:15:44.942Z,103612.38
2023-01-22T11:18:18.645Z,103618.69
2023-01-22T11:20:51.722Z,103615.81
2023-01-22T11:23:24.464Z,103608.00
2023-01-22T11:26:12.438Z,103626.97
2023-01-22T11:28:56.816Z,103627.78
2023-01-22T11:31:36.255Z,103623.91
2023-01-22T11:34:20.930Z,103629.59
2023-01-22T11:37:12.627Z,103630.28
2023-01-22T11:40:09.212Z,103579.81
2023-01-22T11:42:57.026Z,103623.09
2023-01-22T11:45:52.656Z,103621.63
2023-01-22T11:48:33.844Z,103623.88
2023-01-22T11:51:50.953Z,103618.66
2023-01-22T11:54:32.326Z,103626.34
2023-01-22T11:57:11.415Z,103622.88
2023-01-22T11:59:59.237Z,103623.31
2023-01-22T12:02:25.551Z,103621.69
2023-01-22T12:04:57.927Z,103619.88
2023-01-22T12:07:42.669Z,103618.56
2023-01-22T12:10:21.413Z,103623.75
2023-01-22T12:13:09.420Z,103622.13
2023-01-22T12:16:13.838Z,103619.47
2023-01-22T12:18:52.443Z,103617.25
2023-01-22T12:21:40.578Z,103620.38
2023-01-22T12:24:18.500Z,103615.84
2023-01-22T12:27:02.739Z,103597.81
2023-01-22T12:29:41.475Z,103594.56
2023-01-22T12:32:10.964Z,103580.41
2023-01-22T12:34:48.350Z,103604.50
2023-01-22T12:37:18.686Z,103608.97
2023-01-22T12:40:17.623Z,103614.56
2023-01-22T12:42:56.214Z,103586.38
2023-01-22T12:45:41.133Z,103591.81
2023-01-22T12:48:49.868Z,103605.91
2023-01-22T12:51:27.585Z,103608.16
2023-01-22T12:53:54.091Z,103609.47
2023-01-22T12:56:32.352Z,103607.81
2023-01-22T12:58:59.438Z,103604.88
2023-01-22T13:01:34.738Z,103603.38
2023-01-22T13:04:07.012Z,103608.91
2023-01-22T13:06:37.286Z,103571.28
2023-01-22T13:09:05.803Z,103603.22
2023-01-22T13:11:38.438Z,103612.97
2023-01-22T13:14:21.255Z,103604.66
2023-01-22T13:17:15.069Z,103600.00
2023-01-22T13:19:46.836Z,103598.09
2023-01-22T13:22:20.923Z,103597.97
2023-01-22T13:24:57.070Z,103577.38
2023-01-22T13:27:34.087Z,103585.25
2023-01-22T13:30:16.066Z,103577.03
2023-01-22T13:32:42.602Z,103610.84
2023-01-22T13:35:15.076Z,103603.97
2023-01-22T13:37:44.103Z,103602.00
2023-01-22T13:40:13.119Z,103586.44
2023-01-22T13:42:45.265Z,103602.00
2023-01-22T13:45:19.606Z,103591.38
2023-01-22T13:47:46.014Z,103602.66
2023-01-22T13:50:24.193Z,103595.31
2023-01-22T13:52:50.865Z,103601.91
2023-01-22T13:55:21.053Z,103602.16
2023-01-22T13:57:49.961Z,103598.81
2023-01-22T14:00:31.307Z,103606.03
2023-01-22T14:02:58.819Z,103600.28
2023-01-22T14:05:27.621Z,103594.41
2023-01-22T14:08:08.169Z,103601.53
2023-01-22T14:10:34.623Z,103608.41
2023-01-22T14:13:09.302Z,103604.81
2023-01-22T14:15:36.534Z,103610.97
2023-01-22T14:18:17.823Z,103568.88
2023-01-22T14:20:46.203Z,103587.00
2023-01-22T14:23:13.474Z,103623.38
2023-01-22T14:25:44.332Z,103620.47
2023-01-22T14:28:10.871Z,103626.91
2023-01-22T14:30:37.350Z,103576.28
2023-01-22T14:33:03.899Z,103583.59
2023-01-22T14:35:30.362Z,103620.09
2023-01-22T14:37:56.898Z,103592.22
2023-01-22T14:40:26.323Z,103634.00
2023-01-22T14:42:52.817Z,103614.28
2023-01-22T14:45:19.964Z,103638.50
2023-01-22T14:47:51.647Z,103640.59
2023-01-22T14:50:19.373Z,103638.97
2023-01-22T14:52:47.045Z,103640.94
2023-01-22T14:55:13.544Z,103613.88
2023-01-22T14:57:39.956Z,103619.19
2023-01-22T15:00:07.539Z,103646.16
2023-01-22T15:02:37.401Z,103647.97
2023-01-22T15:05:04.121Z,103613.44
2023-01-22T15:07:30.556Z,103647.16
2023-01-22T15:09:56.931Z,103633.97
2023-01-22T15:12:23.476Z,103618.13
2023-01-22T15:14:49.869Z,103575.44
2023-01-22T15:17:16.323Z,103652.16
2023-01-22T15:19:42.714Z,103647.13
2023-01-22T15:22:09.560Z,103647.63
2023-01-22T15:24:36.040Z,103634.09
2023-01-22T15:27:02.553Z,103653.28
2023-01-22T15:29:29.039Z,103635.53
2023-01-22T15:31:55.483Z,103648.66
2023-01-22T15:34:22.119Z,103633.59
2023-01-22T15:36:48.476Z,103622.09
2023-01-22T15:39:14.944Z,103650.03
2023-01-22T15:41:41.674Z,103640.41
2023-01-22T15:44:11.310Z,103645.66
2023-01-22T15:46:39.702Z,103609.38
2023-01-22T15:49:08.252Z,103648.38
2023-01-22T15:51:35.438Z,103621.59
2023-01-22T15:54:03.717Z,103647.75
2023-01-22T15:56:32.439Z,103653.09
2023-01-22T15:58:58.842Z,103647.47
2023-01-22T16:01:27.305Z,103653.22
2023-01-22T16:03:54.545Z,103652.34
2023-01-22T16:06:23.599Z,103621.25
2023-01-22T16:08:51.735Z,103654.06
2023-01-22T16:11:18.869Z,103661.13
2023-01-22T16:13:45.512Z,103666.31
2023-01-22T16:16:17.603Z,103657.31
2023-01-22T16:18:44.804Z,103656.50
2023-01-22T16:21:12.367Z,103663.22
2023-01-22T16:23:42.157Z,103661.03
2023-01-22T16:26:13.844Z,103662.84
2023-01-22T16:28:40.960Z,103619.03
2023-01-22T16:31:11.309Z,103627.47
2023-01-22T16:33:40.837Z,103665.78
2023-01-22T16:36:10.392Z,103669.19
2023-01-22T16:38:36.917Z,103645.63
2023-01-22T16:41:25.008Z,103667.47
2023-01-22T16:43:59.346Z,103662.41
2023-01-22T16:46:32.055Z,103666.31
2023-01-22T16:49:03.982Z,103661.56
2023-01-22T16:51:39.498Z,103669.06
2023-01-22T16:54:07.021Z,103666.78
2023-01-22T16:56:33.887Z,103671.94
2023-01-22T16:59:00.905Z,103663.41
2023-01-22T17:01:29.681Z,103664.38
2023-01-22T17:03:56.182Z,103684.78
2023-01-22T17:06:26.349Z,103692.50
2023-01-22T17:08:53.545Z,103682.69
2023-01-22T17:11:19.933Z,103668.81
2023-01-22T17:13:47.083Z,103678.25
2023-01-22T17:16:14.609Z,103685.31
2023-01-22T17:18:41.247Z,103684.78
2023-01-22T17:21:10.692Z,103686.06
2023-01-22T17:23:37.194Z,103680.91
2023-01-22T17:26:11.684Z,103701.75
2023-01-22T17:28:39.529Z,103667.91
2023-01-22T17:31:11.303Z,103694.72
2023-01-22T17:33:38.396Z,103705.34
2023-01-22T17:36:06.233Z,103702.59
2023-01-22T17:38:37.595Z,103703.16
2023-01-22T17:41:07.608Z,103691.75
2023-01-22T17:43:35.137Z,103706.38
2023-01-22T17:46:01.972Z,103665.97
2023-01-22T17:48:30.657Z,103661.50
2023-01-22T17:51:09.439Z,103667.50
2023-01-22T17:53:38.668Z,103708.53
2023-01-22T17:56:11.260Z,103720.97
2023-01-22T17:58:40.339Z,103671.03
2023-01-22T18:01:07.989Z,103674.75
2023-01-22T18:03:35.377Z,103690.53
2023-01-22T18:06:02.580Z,103698.88
2023-01-22T18:08:30.538Z,103697.56
2023-01-22T18:10:58.100Z,103730.31
2023-01-22T18:13:25.203Z,103697.41
2023-01-22T18:15:52.834Z,103726.13
2023-01-22T18:18:19.400Z,103714.19
2023-01-22T18:20:46.888Z,103690.59
2023-01-22T18:23:14.555Z,103726.78
2023-01-22T18:25:57.948Z,103730.47
2023-01-22T18:28:26.501Z,103705.00
2023-01-22T18:30:53.356Z,103715.06
2023-01-22T18:33:21.171Z,103734.91
2023-01-22T18:35:50.247Z,103734.53
2023-01-22T18:38:20.704Z,103727.63
2023-01-22T18:40:48.247Z,103702.84
2023-01-22T18:43:15.204Z,103692.91
2023-01-22T18:45:41.778Z,103723.09
2023-01-22T18:48:11.659Z,103722.59
2023-01-22T18:50:38.768Z,103717.91
2023-01-22T18:53:07.006Z,103733.72
2023-01-22T18:55:34.541Z,103725.06
2023-01-22T18:58:07.822Z,103704.91
2023-01-22T19:00:36.817Z,103711.19
2023-01-22T19:03:03.497Z,103683.38
2023-01-22T19:05:29.926Z,103691.03
2023-01-22T19:07:56.467Z,103723.97
2023-01-22T19:10:23.182Z,103730.34
2023-01-22T19:12:50.022Z,103703.16
2023-01-22T19:15:16.535Z,103747.59
2023-01-22T19:17:43.067Z,103730.31
2023-01-22T19:20:11.554Z,103747.06
2023-01-22T19:22:37.968Z,103732.97
2023-01-22T19:25:06.656Z,103751.34
2023-01-22T19:27:33.480Z,103743.22
2023-01-22T19:30:00.622Z,103735.59
2023-01-22T19:32:31.160Z,103730.16
2023-01-22T19:34:57.758Z,103731.88
2023-01-22T19:37:25.151Z,103719.09
2023-01-22T19:39:51.671Z,103740.34
2023-01-22T19:42:18.437Z,103729.94
2023-01-22T19:44:45.361Z,103717.78
2023-01-22T19:47:12.276Z,103714.22
2023-01-22T19:49:38.660Z,103742.94
2023-01-22T19:52:05.375Z,103750.75
2023-01-22T19:54:31.772Z,103747.38
2023-01-22T19:56:58.236Z,103748.47
2023-01-22T19:59:24.802Z,103757.84
2023-01-22T20:01:52.126Z,103757.69
2023-01-22T20:04:25.228Z,103759.63
2023-01-22T20:06:57.120Z,103757.69
2023-01-22T20:09:24.008Z,103746.53
2023-01-22T20:11:54.995Z,103759.97
2023-01-22T20:14:23.545Z,103768.38
2023-01-22T20:16:50.590Z,103762.34
2023-01-22T20:19:18.322Z,103779.00
2023-01-22T20:21:44.702Z,103750.25
2023-01-22T20:24:11.159Z,103762.13
2023-01-22T20:26:37.576Z,103778.56
2023-01-22T20:29:04.219Z,103785.34
2023-01-22T20:31:30.819Z,103750.69
2023-01-22T20:33:57.365Z,103758.34
2023-01-22T20:36:29.044Z,103774.97
2023-01-22T20:38:56.151Z,103763.75
2023-01-22T20:41:24.873Z,103787.72
2023-01-22T20:43:53.083Z,103794.75
2023-01-22T20:46:22.092Z,103793.25
2023-01-22T20:48:49.390Z,103744.94
2023-01-22T20:51:18.643Z,103789.88
2023-01-22T20:53:46.777Z,103789.72
2023-01-22T20:56:15.532Z,103795.03
2023-01-22T20:58:42.332Z,103801.28
2023-01-22T21:01:15.685Z,103778.81
2023-01-22T21:03:48.271Z,103792.31
2023-01-22T21:06:16.824Z,103794.16
2023-01-22T21:08:44.231Z,103797.13
2023-01-22T21:11:13.359Z,103796.81
2023-01-22T21:13:48.099Z,103761.97
2023-01-22T21:16:28.835Z,103790.53
2023-01-22T21:19:05.367Z,103791.41
2023-01-22T21:21:33.851Z,103793.34
2023-01-22T21:24:01.082Z,103794.97
2023-01-22T21:26:31.454Z,103796.38
2023-01-22T21:29:04.172Z,103766.56
2023-01-22T21:31:31.412Z,103795.31
2023-01-22T21:34:03.000Z,103787.28
2023-01-22T21:36:36.380Z,103796.28
2023-01-22T21:39:05.681Z,103779.47
2023-01-22T21:41:33.083Z,103790.00
2023-01-22T21:44:18.210Z,103782.34
2023-01-22T21:46:45.762Z,103810.31
2023-01-22T21:49:17.568Z,103803.94
2023-01-22T21:51:57.195Z,103794.97
2023-01-22T21:54:29.567Z,103797.75
2023-01-22T21:56:56.647Z,103801.00
2023-01-22T21:59:23.407Z,103771.41
2023-01-22T22:01:54.428Z,103802.91
2023-01-22T22:04:22.941Z,103775.91
2023-01-22T22:06:49.395Z,103784.94
2023-01-22T22:09:19.399Z,103787.44
2023-01-22T22:11:46.041Z,103790.50
2023-01-22T22:14:15.704Z,103808.88
2023-01-22T22:16:43.586Z,103800.28
2023-01-22T22:19:10.649Z,103808.31
2023-01-22T22:21:37.067Z,103814.28
2023-01-22T22:24:03.773Z,103803.78
2023-01-22T22:26:30.230Z,103816.78
2023-01-22T22:28:57.210Z,103811.69
2023-01-22T22:31:23.821Z,103790.31
2023-01-22T22:33:53.055Z,103808.97
2023-01-22T22:36:22.569Z,103786.69
2023-01-22T22:38:49.653Z,103788.84
2023-01-22T22:41:19.352Z,103803.63
2023-01-22T22:43:50.519Z,103787.69
2023-01-22T22:46:21.723Z,103825.28
2023-01-22T22:48:49.272Z,103826.03
2023-01-22T22:51:17.355Z,103826.75
2023-01-22T22:53:44.139Z,103831.13
2023-01-22T22:56:11.888Z,103826.59
2023-01-22T22:58:38.763Z,103798.22
2023-01-22T23:01:07.271Z,103802.44
2023-01-22T23:03:34.981Z,103824.69
2023-01-22T23:06:08.476Z,103838.47
2023-01-22T23:08:37.000Z,103845.34
2023-01-22T23:11:05.687Z,103811.44
2023-01-22T23:13:32.168Z,103851.25
2023-01-22T23:16:00.743Z,103831.72
2023-01-22T23:18:27.117Z,103843.56
2023-01-22T23:20:53.530Z,103837.81
2023-01-22T23:23:19.923Z,103841.00
2023-01-22T23:25:46.361Z,103852.28
2023-01-22T23:28:12.762Z,103815.03
2023-01-22T23:30:39.427Z,103831.91
2023-01-22T23:33:05.893Z,103847.84
2023-01-22T23:35:32.302Z,103841.66
2023-01-22T23:37:58.655Z,103835.72
2023-01-22T23:40:25.026Z,103832.16
2023-01-22T23:42:51.457Z,103813.16
2023-01-22T23:45:17.879Z,103832.44
2023-01-22T23:47:44.411Z,103803.66
2023-01-22T23:50:11.042Z,103827.25
2023-01-22T23:52:37.817Z,103794.16
2023-01-22T23:55:04.493Z,103829.78
2023-01-22T23:57:30.895Z,103834.44
