createdAt,value
2022-09-20T00:03:23.298Z,2.30
2022-09-20T00:08:26.106Z,2.40
2022-09-20T00:13:30.102Z,2.80
2022-09-20T00:18:32.931Z,2.40
2022-09-20T00:23:36.656Z,2.60
2022-09-20T00:28:39.660Z,2.60
2022-09-20T00:34:01.201Z,2.30
2022-09-20T00:39:04.350Z,2.30
2022-09-20T00:44:41.627Z,2.50
2022-09-20T00:49:44.760Z,2.60
2022-09-20T00:54:49.070Z,2.30
2022-09-20T00:59:53.047Z,2.60
2022-09-20T01:04:57.766Z,2.70
2022-09-20T01:10:00.645Z,2.30
2022-09-20T01:15:05.975Z,2.60
2022-09-20T01:20:14.850Z,2.70
2022-09-20T01:25:45.611Z,2.40
2022-09-20T01:31:00.294Z,2.30
2022-09-20T01:36:06.343Z,2.50
2022-09-20T01:41:20.642Z,2.80
2022-09-20T01:46:34.580Z,2.60
2022-09-20T01:51:56.653Z,2.80
2022-09-20T01:57:08.363Z,2.90
2022-09-20T02:02:34.370Z,2.70
2022-09-20T02:07:59.145Z,3.10
2022-09-20T02:13:11.553Z,3.30
2022-09-20T02:18:26.670Z,3.00
2022-09-20T02:23:30.066Z,2.90
2022-09-20T02:28:58.972Z,3.30
2022-09-20T02:34:13.856Z,3.50
2022-09-20T02:39:35.505Z,3.30
2022-09-20T02:44:50.283Z,3.40
2022-09-20T02:50:01.452Z,3.40
2022-09-20T02:55:25.480Z,3.00
2022-09-20T03:00:40.040Z,3.00
2022-09-20T03:05:45.424Z,3.10
2022-09-20T03:11:12.491Z,3.00
2022-09-20T03:16:51.911Z,3.00
2022-09-20T03:22:02.329Z,4.70
2022-09-20T03:27:31.960Z,8.50
2022-09-20T03:32:40.807Z,15.60
2022-09-20T03:38:02.118Z,13.80
2022-09-20T03:43:26.350Z,13.70
2022-09-20T03:48:47.576Z,11.70
2022-09-20T03:54:08.915Z,9.00
2022-09-20T03:59:32.097Z,7.00
2022-09-20T04:04:44.828Z,4.10
2022-09-20T04:10:18.760Z,3.90
2022-09-20T04:15:43.591Z,3.60
2022-09-20T04:21:17.541Z,3.00
2022-09-20T04:26:28.501Z,3.10
2022-09-20T04:31:54.530Z,3.20
2022-09-20T04:37:02.872Z,3.70
2022-09-20T04:42:11.625Z,3.80
2022-09-20T04:47:55.997Z,3.60
2022-09-20T04:53:04.429Z,6.50
2022-09-20T04:58:37.747Z,11.20
2022-09-20T05:03:55.498Z,12.30
2022-09-20T05:09:29.329Z,13.40
2022-09-20T05:14:47.286Z,11.50
2022-09-20T05:20:24.494Z,11.30
2022-09-20T05:25:42.142Z,9.00
2022-09-20T05:30:48.085Z,7.50
2022-09-20T05:36:12.737Z,6.50
2022-09-20T05:41:37.487Z,7.30
2022-09-20T05:46:46.088Z,7.30
2022-09-20T05:51:59.436Z,8.00
2022-09-20T05:57:39.108Z,7.10
2022-09-20T06:02:44.770Z,6.70
2022-09-20T06:08:03.818Z,6.10
2022-09-20T06:13:31.644Z,5.70
2022-09-20T06:18:34.457Z,5.00
2022-09-20T06:23:37.551Z,3.70
2022-09-20T06:28:45.731Z,4.10
2022-09-20T06:34:03.195Z,3.50
2022-09-20T06:40:02.520Z,3.80
2022-09-20T06:45:05.972Z,4.50
2022-09-20T06:50:16.514Z,4.20
2022-09-20T06:55:29.008Z,4.20
2022-09-20T07:00:32.291Z,3.90
2022-09-20T07:05:36.443Z,4.10
2022-09-20T07:10:39.843Z,3.70
2022-09-20T07:15:43.268Z,3.30
2022-09-20T07:20:46.468Z,3.10
2022-09-20T07:25:49.382Z,2.90
2022-09-20T07:30:52.277Z,2.70
2022-09-20T07:35:56.146Z,2.60
2022-09-20T07:41:02.377Z,2.50
2022-09-20T07:46:06.221Z,2.00
2022-09-20T07:51:13.005Z,2.10
2022-09-20T07:56:18.851Z,2.00
2022-09-20T08:01:22.912Z,1.80
2022-09-20T08:06:27.045Z,1.60
2022-09-20T08:11:30.969Z,1.60
2022-09-20T08:16:38.775Z,1.70
2022-09-20T08:21:41.796Z,1.80
2022-09-20T08:26:45.946Z,1.20
2022-09-20T08:31:49.103Z,1.60
2022-09-20T08:36:56.687Z,1.30
2022-09-20T08:42:15.323Z,1.60
2022-09-20T08:47:23.774Z,1.30
2022-09-20T08:52:36.649Z,1.30
2022-09-20T08:57:40.012Z,1.30
2022-09-20T09:02:42.913Z,1.00
2022-09-20T09:07:47.150Z,1.50
2022-09-20T09:12:51.181Z,1.20
2022-09-20T09:17:54.126Z,1.40
2022-09-20T09:23:06.975Z,1.20
2022-09-20T09:28:09.723Z,1.10
2022-09-20T09:33:30.219Z,1.10
2022-09-20T09:38:36.419Z,1.30
2022-09-20T09:43:40.612Z,1.10
2022-09-20T09:48:47.668Z,1.70
2022-09-20T09:53:51.686Z,1.00
2022-09-20T09:59:17.358Z,1.50
2022-09-20T10:04:43.167Z,1.00
2022-09-20T10:10:04.450Z,3.40
2022-09-20T10:15:36.970Z,1.10
2022-09-20T10:21:13.796Z,1.20
2022-09-20T10:26:26.636Z,1.00
2022-09-20T10:31:45.106Z,0.90
2022-09-20T10:36:55.936Z,1.40
2022-09-20T10:42:36.788Z,1.40
2022-09-20T10:48:09.488Z,0.90
2022-09-20T10:53:31.141Z,0.70
2022-09-20T10:59:12.864Z,0.80
2022-09-20T11:04:18.414Z,0.70
2022-09-20T11:09:27.270Z,0.80
2022-09-20T11:14:41.250Z,0.90
2022-09-20T11:19:56.830Z,0.80
2022-09-20T11:25:47.493Z,0.70
2022-09-20T11:30:56.405Z,1.20
2022-09-20T11:36:06.771Z,1.00
2022-09-20T11:41:15.612Z,0.90
2022-09-20T11:46:28.041Z,0.80
2022-09-20T11:51:52.793Z,0.80
2022-09-20T11:56:57.929Z,0.80
2022-09-20T12:02:05.349Z,0.90
2022-09-20T12:07:18.253Z,0.90
2022-09-20T12:12:44.148Z,0.70
2022-09-20T12:17:47.009Z,0.90
2022-09-20T12:22:50.327Z,0.90
2022-09-20T12:27:53.120Z,0.90
2022-09-20T12:33:03.613Z,0.90
2022-09-20T12:38:21.562Z,1.00
2022-09-20T12:43:29.422Z,0.90
2022-09-20T12:48:37.299Z,1.10
2022-09-20T12:53:40.616Z,1.00
2022-09-20T12:58:54.779Z,0.80
2022-09-20T13:04:40.488Z,0.90
2022-09-20T13:09:44.515Z,0.90
2022-09-20T13:14:48.143Z,0.90
2022-09-20T13:19:53.092Z,0.90
2022-09-20T13:25:07.486Z,1.10
2022-09-20T13:30:22.246Z,0.90
2022-09-20T13:35:32.471Z,0.80
2022-09-20T13:45:43.722Z,1.10
2022-09-20T13:50:52.753Z,1.60
2022-09-20T13:55:56.837Z,1.80
2022-09-20T14:01:06.396Z,1.90
2022-09-20T14:06:15.298Z,2.20
2022-09-20T14:11:31.166Z,1.90
2022-09-20T14:16:39.377Z,1.50
2022-09-20T14:21:43.673Z,1.70
2022-09-20T14:27:21.130Z,1.90
2022-09-20T14:32:35.913Z,1.80
2022-09-20T14:37:48.454Z,1.90
2022-09-20T14:43:03.598Z,1.80
2022-09-20T14:48:26.402Z,1.80
2022-09-20T14:53:29.826Z,1.70
2022-09-20T14:58:34.483Z,2.20
2022-09-20T15:03:41.309Z,2.10
2022-09-20T15:08:46.783Z,2.00
2022-09-20T15:13:49.934Z,1.90
2022-09-20T15:18:52.737Z,2.30
2022-09-20T15:23:55.638Z,2.20
2022-09-20T15:28:58.851Z,2.30
2022-09-20T15:34:01.753Z,2.10
2022-09-20T15:39:05.276Z,2.00
2022-09-20T15:44:08.484Z,2.10
2022-09-20T15:49:12.512Z,3.20
2022-09-20T15:54:15.732Z,2.60
2022-09-20T15:59:21.804Z,2.20
2022-09-20T16:04:27.270Z,2.70
2022-09-20T16:09:30.886Z,2.80
2022-09-20T16:14:36.656Z,2.80
2022-09-20T16:19:40.429Z,2.80
2022-09-20T16:24:43.698Z,2.30
2022-09-20T16:29:47.702Z,2.10
2022-09-20T16:34:51.426Z,2.70
2022-09-20T16:39:54.338Z,3.30
2022-09-20T16:44:57.459Z,3.30
2022-09-20T16:50:00.574Z,3.80
2022-09-20T16:55:05.138Z,4.80
2022-09-20T17:00:10.718Z,3.60
2022-09-20T17:05:14.400Z,4.10
2022-09-20T17:10:17.304Z,4.50
2022-09-20T17:15:20.223Z,5.20
2022-09-20T17:20:30.999Z,4.70
2022-09-20T17:25:33.902Z,4.50
2022-09-20T17:30:36.807Z,3.60
2022-09-20T17:35:39.715Z,3.40
2022-09-20T17:40:43.422Z,3.30
2022-09-20T17:45:46.233Z,3.70
2022-09-20T17:50:58.152Z,4.00
2022-09-20T17:56:02.248Z,3.90
2022-09-20T18:01:12.800Z,3.60
2022-09-20T18:06:18.950Z,3.40
2022-09-20T18:11:27.349Z,3.00
2022-09-20T18:16:33.711Z,3.10
2022-09-20T18:21:39.368Z,3.00
2022-09-20T18:26:42.337Z,3.10
2022-09-20T18:31:50.684Z,3.20
2022-09-20T18:36:56.236Z,2.60
2022-09-20T18:42:00.231Z,3.70
2022-09-20T18:47:05.016Z,3.30
2022-09-20T18:52:10.890Z,3.40
2022-09-20T18:57:15.660Z,4.00
2022-09-20T19:03:11.171Z,2.90
2022-09-20T19:08:53.807Z,4.20
2022-09-20T19:14:29.390Z,3.10
2022-09-20T19:19:51.225Z,3.70
2022-09-20T19:25:03.560Z,3.60
2022-09-20T19:30:07.707Z,4.50
2022-09-20T19:35:28.474Z,3.70
2022-09-20T19:41:18.312Z,3.80
2022-09-20T19:46:37.006Z,3.60
2022-09-20T19:51:43.044Z,3.80
2022-09-20T19:56:58.835Z,4.10
2022-09-20T20:02:02.701Z,3.80
2022-09-20T20:07:27.706Z,3.30
2022-09-20T20:12:38.305Z,3.40
2022-09-20T20:18:12.254Z,3.90
2022-09-20T20:23:32.955Z,3.20
2022-09-20T20:28:36.950Z,3.00
2022-09-20T20:33:40.195Z,3.40
2022-09-20T20:38:52.441Z,3.20
2022-09-20T20:43:56.453Z,2.90
2022-09-20T20:48:59.454Z,2.70
2022-09-20T20:54:04.882Z,2.60
2022-09-20T20:59:07.929Z,2.50
2022-09-20T21:04:11.545Z,2.20
2022-09-20T21:09:14.350Z,2.60
2022-09-20T21:14:17.360Z,2.40
2022-09-20T21:19:21.079Z,2.20
2022-09-20T21:24:23.982Z,2.40
2022-09-20T21:29:26.783Z,2.50
2022-09-20T21:34:29.686Z,1.90
2022-09-20T21:39:32.489Z,2.60
2022-09-20T21:44:35.394Z,2.40
2022-09-20T21:49:38.604Z,2.50
2022-09-20T21:54:42.542Z,2.70
2022-09-20T21:59:45.334Z,2.50
2022-09-20T22:04:48.259Z,2.30
2022-09-20T22:09:51.038Z,2.60
2022-09-20T22:14:53.842Z,2.30
2022-09-20T22:19:57.050Z,2.40
2022-09-20T22:24:59.852Z,2.30
2022-09-20T22:30:05.117Z,2.30
2022-09-20T22:35:08.977Z,2.10
2022-09-20T22:40:11.865Z,2.40
2022-09-20T22:45:14.763Z,2.00
2022-09-20T22:50:17.652Z,2.10
2022-09-20T22:55:20.552Z,2.30
2022-09-20T23:00:23.559Z,1.90
2022-09-20T23:05:27.662Z,2.00
2022-09-20T23:10:30.494Z,1.90
2022-09-20T23:15:33.914Z,1.90
2022-09-20T23:20:36.814Z,2.20
2022-09-20T23:25:39.719Z,1.90
2022-09-20T23:30:42.649Z,2.10
2022-09-20T23:35:46.044Z,2.30
2022-09-20T23:40:48.843Z,2.10
2022-09-20T23:45:51.783Z,1.90
2022-09-20T23:50:55.262Z,1.90
2022-09-20T23:55:58.369Z,1.90
