createdAt,value
2022-12-23T00:00:42.176Z,61.00
2022-12-23T00:06:00.962Z,80.60
2022-12-23T00:11:06.090Z,104.72
2022-12-23T00:16:12.091Z,73.65
2022-12-23T00:21:18.847Z,77.95
2022-12-23T00:26:24.462Z,78.97
2022-12-23T00:31:28.088Z,63.47
2022-12-23T00:36:33.172Z,82.32
2022-12-23T00:41:55.052Z,85.43
2022-12-23T00:46:58.736Z,85.10
2022-12-23T00:52:04.766Z,65.82
2022-12-23T00:57:08.331Z,95.70
2022-12-23T01:02:31.105Z,84.40
2022-12-23T01:07:36.595Z,97.38
2022-12-23T01:12:40.140Z,86.70
2022-12-23T01:17:43.755Z,84.95
2022-12-23T01:22:48.827Z,86.32
2022-12-23T01:27:52.383Z,88.38
2022-12-23T01:32:55.973Z,77.65
2022-12-23T01:38:01.261Z,95.43
2022-12-23T01:43:05.171Z,101.40
2022-12-23T01:48:12.770Z,91.22
2022-12-23T01:53:21.011Z,78.40
2022-12-23T01:58:28.641Z,71.70
2022-12-23T02:03:44.950Z,80.30
2022-12-23T02:09:07.586Z,85.97
2022-12-23T02:14:42.764Z,88.18
2022-12-23T02:20:14.086Z,95.40
2022-12-23T02:25:45.880Z,89.00
2022-12-23T02:31:01.522Z,72.47
2022-12-23T02:36:19.103Z,75.38
2022-12-23T02:41:29.408Z,75.28
2022-12-23T02:46:41.640Z,81.70
2022-12-23T02:51:50.080Z,81.40
2022-12-23T02:56:55.923Z,92.97
2022-12-23T03:02:02.177Z,91.45
2022-12-23T03:07:08.147Z,80.90
2022-12-23T03:12:20.716Z,83.15
2022-12-23T03:17:39.787Z,84.80
2022-12-23T03:22:51.640Z,78.00
2022-12-23T03:28:02.395Z,63.88
2022-12-23T03:33:12.419Z,68.18
2022-12-23T03:38:19.688Z,73.20
2022-12-23T03:43:29.346Z,80.60
2022-12-23T03:48:38.895Z,74.65
2022-12-23T03:53:46.263Z,68.32
2022-12-23T03:58:56.317Z,79.30
2022-12-23T04:04:04.921Z,61.40
2022-12-23T04:09:10.195Z,65.13
2022-12-23T04:14:18.400Z,67.35
2022-12-23T04:19:23.571Z,74.07
2022-12-23T04:24:27.143Z,66.70
2022-12-23T04:29:30.722Z,56.45
2022-12-23T04:34:35.708Z,70.40
2022-12-23T04:39:39.263Z,65.60
2022-12-23T04:44:42.799Z,75.03
2022-12-23T04:49:47.737Z,65.13
2022-12-23T04:54:51.301Z,64.03
2022-12-23T04:59:55.011Z,67.63
2022-12-23T05:04:59.937Z,70.20
2022-12-23T05:10:03.652Z,57.22
2022-12-23T05:15:08.731Z,64.68
2022-12-23T05:20:13.794Z,59.38
2022-12-23T05:25:17.403Z,70.43
2022-12-23T05:30:21.099Z,66.78
2022-12-23T05:35:27.752Z,72.85
2022-12-23T05:40:31.613Z,71.25
2022-12-23T05:45:37.118Z,67.63
2022-12-23T05:50:42.133Z,63.88
2022-12-23T05:55:45.882Z,54.78
2022-12-23T06:00:49.556Z,46.70
2022-12-23T06:05:54.602Z,59.80
2022-12-23T06:10:59.960Z,73.78
2022-12-23T06:16:03.703Z,61.55
2022-12-23T06:21:08.614Z,55.15
2022-12-23T06:26:12.331Z,52.97
2022-12-23T06:31:16.000Z,53.22
2022-12-23T06:36:21.025Z,55.05
2022-12-23T06:41:24.601Z,42.88
2022-12-23T06:46:28.191Z,45.60
2022-12-23T06:51:33.156Z,53.45
2022-12-23T06:56:36.673Z,57.17
2022-12-23T07:01:40.728Z,51.80
2022-12-23T07:06:45.884Z,53.25
2022-12-23T07:11:49.459Z,60.88
2022-12-23T07:16:53.120Z,78.53
2022-12-23T07:21:58.141Z,69.00
2022-12-23T07:27:01.703Z,65.80
2022-12-23T07:32:06.028Z,61.50
2022-12-23T07:37:11.061Z,63.17
2022-12-23T07:42:43.705Z,72.47
2022-12-23T07:47:38.297Z,61.33
2022-12-23T07:52:43.354Z,56.85
2022-12-23T07:57:49.578Z,43.13
2022-12-23T08:02:53.359Z,54.58
2022-12-23T08:07:58.553Z,58.95
2022-12-23T08:13:02.275Z,70.45
2022-12-23T08:18:05.986Z,56.20
2022-12-23T08:23:10.921Z,66.88
2022-12-23T08:28:14.469Z,60.85
2022-12-23T08:33:18.060Z,61.33
2022-12-23T08:38:23.118Z,58.50
2022-12-23T08:43:33.587Z,42.45
2022-12-23T08:48:45.189Z,42.33
2022-12-23T08:54:00.196Z,42.13
2022-12-23T08:59:05.715Z,39.13
2022-12-23T09:04:10.108Z,33.35
2022-12-23T09:09:16.481Z,36.88
2022-12-23T09:14:20.192Z,31.00
2022-12-23T09:19:23.744Z,36.70
2022-12-23T09:24:28.703Z,34.78
2022-12-23T09:29:32.357Z,41.15
2022-12-23T09:34:35.934Z,43.75
2022-12-23T09:39:40.925Z,42.13
2022-12-23T09:44:53.379Z,51.75
2022-12-23T09:50:02.431Z,53.53
2022-12-23T09:55:12.818Z,43.15
2022-12-23T10:00:20.191Z,36.60
2022-12-23T10:05:35.462Z,25.83
2022-12-23T10:10:44.382Z,22.40
2022-12-23T10:15:49.591Z,27.67
2022-12-23T10:20:59.129Z,28.15
2022-12-23T10:26:08.789Z,28.48
2022-12-23T10:36:48.664Z,17.55
2022-12-23T10:42:03.552Z,24.95
2022-12-23T10:47:18.179Z,33.17
2022-12-23T10:52:24.943Z,29.88
2022-12-23T10:57:31.277Z,33.67
2022-12-23T11:02:48.391Z,32.35
2022-12-23T11:07:52.603Z,35.88
2022-12-23T11:12:57.559Z,35.67
2022-12-23T11:18:03.360Z,46.85
2022-12-23T11:23:23.949Z,43.38
2022-12-23T11:28:30.233Z,49.38
2022-12-23T11:33:36.540Z,31.80
2022-12-23T11:38:52.260Z,40.72
2022-12-23T11:44:01.794Z,43.58
2022-12-23T11:54:21.931Z,40.92
2022-12-23T11:59:34.880Z,35.90
2022-12-23T12:04:39.575Z,64.90
2022-12-23T12:09:45.858Z,40.20
2022-12-23T12:14:54.379Z,39.08
2022-12-23T12:20:05.000Z,36.08
2022-12-23T12:25:18.756Z,30.02
2022-12-23T12:30:24.009Z,28.63
2022-12-23T12:35:37.823Z,35.75
2022-12-23T12:40:45.606Z,34.85
2022-12-23T12:45:54.275Z,36.40
2022-12-23T12:51:05.729Z,33.20
2022-12-23T12:56:15.540Z,30.92
2022-12-23T13:01:34.142Z,37.65
2022-12-23T13:06:51.506Z,26.87
2022-12-23T13:12:02.929Z,36.35
2022-12-23T13:17:19.405Z,30.85
2022-12-23T13:22:28.587Z,46.90
2022-12-23T13:27:35.491Z,41.10
2022-12-23T13:33:05.296Z,33.92
2022-12-23T13:38:26.949Z,35.00
2022-12-23T13:43:41.910Z,29.85
2022-12-23T13:48:53.673Z,38.38
2022-12-23T13:54:04.990Z,32.85
2022-12-23T13:59:11.386Z,37.38
2022-12-23T14:04:34.879Z,49.10
2022-12-23T14:09:41.202Z,37.53
2022-12-23T14:15:23.063Z,98.10
2022-12-23T14:20:40.049Z,46.35
2022-12-23T14:26:04.336Z,60.40
2022-12-23T14:31:30.105Z,58.00
2022-12-23T14:36:35.190Z,55.47
2022-12-23T14:41:40.391Z,66.40
2022-12-23T14:46:56.621Z,89.65
2022-12-23T14:52:49.049Z,47.40
2022-12-23T14:58:04.334Z,67.75
2022-12-23T15:03:13.310Z,71.30
2022-12-23T15:08:31.259Z,65.65
2022-12-23T15:13:35.969Z,66.05
2022-12-23T15:18:52.546Z,62.30
2022-12-23T15:23:57.774Z,89.80
2022-12-23T15:29:02.056Z,70.32
2022-12-23T15:34:16.497Z,68.18
2022-12-23T15:39:28.947Z,66.30
2022-12-23T15:44:37.757Z,97.70
2022-12-23T15:49:41.386Z,74.60
2022-12-23T15:54:55.209Z,62.30
2022-12-23T16:00:00.522Z,122.43
2022-12-23T16:05:06.384Z,97.93
2022-12-23T16:10:16.948Z,121.00
2022-12-23T16:15:23.215Z,106.35
2022-12-23T16:20:28.041Z,129.98
2022-12-23T16:25:36.106Z,126.13
2022-12-23T16:30:41.865Z,94.18
2022-12-23T16:35:45.764Z,105.38
2022-12-23T16:40:52.570Z,132.27
2022-12-23T16:45:58.135Z,96.32
2022-12-23T16:51:02.919Z,69.10
2022-12-23T16:56:13.601Z,100.57
2022-12-23T17:01:22.994Z,85.57
2022-12-23T17:06:27.051Z,124.22
2022-12-23T17:11:38.319Z,76.80
2022-12-23T17:16:41.978Z,77.90
2022-12-23T17:21:48.045Z,89.50
2022-12-23T17:26:53.863Z,89.72
2022-12-23T17:31:57.503Z,83.63
2022-12-23T17:37:02.063Z,88.97
2022-12-23T17:42:07.256Z,63.70
2022-12-23T17:47:16.014Z,62.22
2022-12-23T17:52:21.354Z,121.97
2022-12-23T17:57:27.737Z,64.70
2022-12-23T18:02:35.468Z,100.72
2022-12-23T18:07:39.250Z,67.07
2022-12-23T18:12:47.312Z,80.43
2022-12-23T18:17:51.708Z,76.88
2022-12-23T18:22:56.314Z,155.10
2022-12-23T18:28:01.251Z,84.78
2022-12-23T18:33:05.135Z,83.68
2022-12-23T18:38:08.651Z,74.15
2022-12-23T18:43:21.688Z,60.63
2022-12-23T18:48:25.336Z,108.15
2022-12-23T18:53:29.030Z,68.13
2022-12-23T18:58:38.066Z,60.15
2022-12-23T19:03:41.788Z,62.13
2022-12-23T19:08:45.750Z,55.88
2022-12-23T19:13:50.685Z,72.15
2022-12-23T19:18:54.292Z,80.63
2022-12-23T19:23:58.550Z,80.15
2022-12-23T19:29:03.604Z,126.35
2022-12-23T19:34:14.333Z,102.07
2022-12-23T19:39:21.950Z,85.57
2022-12-23T19:44:27.161Z,94.65
2022-12-23T19:49:31.597Z,76.43
2022-12-23T19:54:37.256Z,68.40
2022-12-23T19:59:42.511Z,73.45
2022-12-23T20:04:46.083Z,64.32
2022-12-23T20:09:49.660Z,54.40
2022-12-23T20:14:54.618Z,46.15
2022-12-23T20:19:58.168Z,101.57
2022-12-23T20:25:01.871Z,55.80
2022-12-23T20:30:08.421Z,47.33
2022-12-23T20:35:12.409Z,34.88
2022-12-23T20:40:17.681Z,45.88
2022-12-23T20:45:22.755Z,35.90
2022-12-23T20:50:26.328Z,31.95
2022-12-23T20:55:29.859Z,29.08
2022-12-23T21:00:34.814Z,32.08
2022-12-23T21:05:38.385Z,36.42
2022-12-23T21:10:41.909Z,30.13
2022-12-23T21:15:46.887Z,32.72
2022-12-23T21:20:50.421Z,26.63
2022-12-23T21:26:08.844Z,31.30
2022-12-23T21:31:14.685Z,26.63
2022-12-23T21:36:20.713Z,38.72
2022-12-23T21:41:27.454Z,30.17
2022-12-23T21:46:32.855Z,28.88
2022-12-23T21:51:40.584Z,51.45
2022-12-23T21:56:45.039Z,58.83
2022-12-23T22:01:50.530Z,45.22
2022-12-23T22:06:54.097Z,35.00
2022-12-23T22:11:57.787Z,31.88
2022-12-23T22:17:02.767Z,28.17
2022-12-23T22:22:06.354Z,52.97
2022-12-23T22:27:09.957Z,40.13
2022-12-23T22:32:14.879Z,27.92
2022-12-23T22:37:18.707Z,50.60
2022-12-23T22:42:22.767Z,35.65
2022-12-23T22:47:27.711Z,44.45
2022-12-23T22:52:31.277Z,40.28
2022-12-23T22:57:35.607Z,38.88
2022-12-23T23:02:40.557Z,47.28
2022-12-23T23:07:44.134Z,60.58
2022-12-23T23:12:47.759Z,46.08
2022-12-23T23:17:52.641Z,33.50
2022-12-23T23:22:59.649Z,34.42
2022-12-23T23:28:08.600Z,39.13
2022-12-23T23:33:13.660Z,53.17
2022-12-23T23:38:17.209Z,41.92
2022-12-23T23:43:21.331Z,48.05
2022-12-23T23:48:26.351Z,35.72
2022-12-23T23:53:29.952Z,40.03
2022-12-23T23:58:33.915Z,40.20
