createdAt,value
2022-08-08T00:02:03.492Z,3.10
2022-08-08T00:04:53.209Z,2.90
2022-08-08T00:07:42.958Z,3.20
2022-08-08T00:10:15.482Z,3.50
2022-08-08T00:13:02.486Z,2.90
2022-08-08T00:15:56.073Z,3.40
2022-08-08T00:18:28.497Z,2.90
2022-08-08T00:21:05.994Z,2.90
2022-08-08T00:23:47.621Z,2.90
2022-08-08T00:26:35.280Z,3.20
2022-08-08T00:29:45.339Z,3.00
2022-08-08T00:32:35.387Z,2.70
2022-08-08T00:35:41.253Z,3.20
2022-08-08T00:38:32.464Z,3.00
2022-08-08T00:42:08.053Z,2.70
2022-08-08T00:44:47.855Z,3.20
2022-08-08T00:48:02.143Z,3.40
2022-08-08T00:50:40.922Z,3.00
2022-08-08T00:54:13.671Z,3.40
2022-08-08T00:56:52.961Z,3.10
2022-08-08T00:59:46.392Z,3.00
2022-08-08T01:03:59.284Z,3.60
2022-08-08T01:05:58.912Z,2.70
2022-08-08T01:09:01.720Z,2.90
2022-08-08T01:11:52.142Z,3.30
2022-08-08T01:15:00.596Z,2.70
2022-08-08T01:18:06.257Z,2.70
2022-08-08T01:20:53.426Z,2.90
2022-08-08T01:24:05.581Z,3.20
2022-08-08T01:27:10.790Z,2.90
2022-08-08T01:32:52.525Z,3.00
2022-08-08T01:35:47.418Z,3.30
2022-08-08T01:38:34.300Z,3.20
2022-08-08T01:41:18.438Z,2.70
2022-08-08T01:44:15.845Z,3.30
2022-08-08T01:46:47.297Z,2.80
2022-08-08T01:49:37.498Z,3.20
2022-08-08T01:53:01.786Z,2.70
2022-08-08T01:56:29.020Z,2.60
2022-08-08T01:58:46.941Z,2.80
2022-08-08T02:01:23.300Z,3.10
2022-08-08T02:04:19.058Z,3.20
2022-08-08T02:07:10.082Z,2.90
2022-08-08T02:12:52.975Z,3.00
2022-08-08T02:15:38.439Z,2.80
2022-08-08T02:21:18.089Z,2.70
2022-08-08T02:23:58.396Z,3.00
2022-08-08T02:26:33.692Z,3.00
2022-08-08T02:29:26.976Z,3.10
2022-08-08T02:32:36.093Z,2.90
2022-08-08T02:35:19.083Z,3.00
2022-08-08T02:38:30.111Z,3.00
2022-08-08T02:41:58.795Z,3.20
2022-08-08T02:44:59.210Z,2.60
2022-08-08T02:48:00.197Z,2.80
2022-08-08T02:50:47.231Z,2.70
2022-08-08T02:53:56.866Z,2.50
2022-08-08T02:56:39.512Z,2.50
2022-08-08T02:59:58.418Z,2.30
2022-08-08T03:02:57.046Z,2.70
2022-08-08T03:05:46.867Z,3.10
2022-08-08T03:09:03.295Z,2.30
2022-08-08T03:12:13.933Z,2.80
2022-08-08T03:15:56.485Z,2.40
2022-08-08T03:18:15.844Z,2.40
2022-08-08T03:21:01.605Z,2.20
2022-08-08T03:23:54.771Z,2.40
2022-08-08T03:26:42.895Z,2.90
2022-08-08T03:29:20.636Z,2.60
2022-08-08T03:32:09.016Z,2.30
2022-08-08T03:34:40.331Z,2.60
2022-08-08T03:37:59.146Z,2.40
2022-08-08T03:40:04.820Z,2.50
2022-08-08T03:42:32.965Z,2.30
2022-08-08T03:45:19.057Z,2.60
2022-08-08T03:48:21.438Z,2.30
2022-08-08T03:51:02.567Z,2.60
2022-08-08T03:53:42.632Z,2.10
2022-08-08T03:56:32.036Z,2.70
2022-08-08T03:59:00.487Z,2.40
2022-08-08T04:02:12.448Z,2.60
2022-08-08T04:04:30.925Z,2.50
2022-08-08T04:07:01.427Z,2.10
2022-08-08T04:09:30.813Z,2.40
2022-08-08T04:12:17.661Z,2.30
2022-08-08T04:14:50.839Z,2.20
2022-08-08T04:17:46.051Z,2.10
2022-08-08T04:20:08.897Z,2.20
2022-08-08T04:22:38.419Z,1.90
2022-08-08T04:25:13.063Z,1.90
2022-08-08T04:27:43.433Z,2.10
2022-08-08T04:30:36.734Z,1.70
2022-08-08T04:33:12.440Z,1.60
2022-08-08T04:35:50.823Z,1.80
2022-08-08T04:38:21.112Z,1.80
2022-08-08T04:40:53.440Z,2.00
2022-08-08T04:43:31.699Z,1.60
2022-08-08T04:46:11.781Z,1.80
2022-08-08T04:48:43.356Z,1.90
2022-08-08T04:51:11.900Z,1.70
2022-08-08T04:56:32.270Z,1.70
2022-08-08T04:59:01.374Z,1.90
2022-08-08T05:01:35.671Z,1.80
2022-08-08T05:04:15.997Z,1.90
2022-08-08T05:06:45.787Z,1.70
2022-08-08T05:09:15.910Z,1.90
2022-08-08T05:11:47.792Z,2.10
2022-08-08T05:14:24.591Z,1.90
2022-08-08T05:17:01.113Z,2.30
2022-08-08T05:20:09.313Z,2.00
2022-08-08T05:22:18.050Z,2.10
2022-08-08T05:24:48.799Z,2.10
2022-08-08T05:27:17.765Z,1.90
2022-08-08T05:29:45.620Z,1.90
2022-08-08T05:32:27.009Z,2.10
2022-08-08T05:35:04.555Z,2.20
2022-08-08T05:37:53.876Z,1.90
2022-08-08T05:40:28.583Z,1.90
2022-08-08T05:46:03.208Z,1.90
2022-08-08T05:48:36.049Z,2.00
2022-08-08T05:51:14.394Z,1.90
2022-08-08T05:54:25.658Z,1.40
2022-08-08T05:56:41.961Z,1.70
2022-08-08T06:00:00.617Z,1.90
2022-08-08T06:02:43.742Z,1.80
2022-08-08T06:05:34.323Z,1.90
2022-08-08T06:08:10.319Z,1.80
2022-08-08T06:10:58.565Z,1.80
2022-08-08T06:13:36.587Z,1.80
2022-08-08T06:16:19.059Z,1.80
2022-08-08T06:18:50.105Z,1.60
2022-08-08T06:21:32.405Z,1.50
2022-08-08T06:24:05.097Z,1.60
2022-08-08T06:26:52.407Z,1.70
2022-08-08T06:30:00.872Z,1.80
2022-08-08T06:32:32.183Z,1.70
2022-08-08T06:36:04.598Z,1.70
2022-08-08T06:37:57.864Z,1.70
2022-08-08T06:40:32.111Z,1.40
2022-08-08T06:43:09.659Z,1.60
2022-08-08T06:45:39.173Z,1.70
2022-08-08T06:48:06.830Z,1.50
2022-08-08T06:50:38.359Z,1.50
2022-08-08T06:53:17.426Z,1.50
2022-08-08T06:56:02.296Z,1.60
2022-08-08T06:58:33.755Z,1.40
2022-08-08T07:01:52.540Z,1.90
2022-08-08T07:06:53.951Z,1.60
2022-08-08T07:09:45.122Z,2.00
2022-08-08T07:12:30.522Z,2.00
2022-08-08T07:15:23.279Z,2.20
2022-08-08T07:18:36.547Z,2.00
2022-08-08T07:21:18.718Z,2.20
2022-08-08T07:24:09.766Z,2.30
2022-08-08T07:26:40.657Z,2.40
2022-08-08T07:30:00.976Z,2.20
2022-08-08T07:32:45.139Z,2.00
2022-08-08T07:35:30.905Z,2.30
2022-08-08T07:38:10.615Z,2.30
2022-08-08T07:41:23.645Z,2.20
2022-08-08T07:43:58.673Z,2.00
2022-08-08T07:46:31.167Z,2.20
2022-08-08T07:49:26.707Z,2.20
2022-08-08T07:52:26.759Z,2.40
2022-08-08T07:56:04.956Z,2.30
2022-08-08T07:58:36.072Z,2.40
2022-08-08T08:01:12.070Z,2.10
2022-08-08T08:03:58.248Z,2.50
2022-08-08T08:06:59.421Z,2.10
2022-08-08T08:09:37.571Z,2.40
2022-08-08T08:12:38.678Z,2.20
2022-08-08T08:15:21.571Z,2.30
2022-08-08T08:18:14.423Z,2.60
2022-08-08T08:20:43.769Z,2.30
2022-08-08T08:23:12.245Z,2.20
2022-08-08T08:25:45.300Z,2.30
2022-08-08T08:28:24.218Z,2.50
2022-08-08T08:31:09.100Z,2.70
2022-08-08T08:33:44.428Z,2.50
2022-08-08T08:36:26.526Z,2.40
2022-08-08T08:38:55.642Z,2.30
2022-08-08T08:41:25.366Z,2.30
2022-08-08T08:44:13.308Z,2.60
2022-08-08T08:46:45.514Z,2.90
2022-08-08T08:49:15.476Z,2.50
2022-08-08T08:51:50.962Z,2.70
2022-08-08T08:54:25.425Z,2.60
2022-08-08T08:56:55.395Z,3.10
2022-08-08T08:59:58.878Z,3.00
2022-08-08T09:02:24.736Z,2.80
2022-08-08T09:04:59.435Z,3.00
2022-08-08T09:10:16.988Z,2.50
2022-08-08T09:12:47.514Z,3.10
2022-08-08T09:15:40.782Z,2.40
2022-08-08T09:18:07.827Z,2.50
2022-08-08T09:21:59.114Z,2.30
2022-08-08T09:23:33.595Z,2.70
2022-08-08T09:26:49.689Z,2.80
2022-08-08T09:29:25.549Z,2.70
2022-08-08T09:32:03.203Z,2.40
2022-08-08T09:34:38.740Z,2.90
2022-08-08T09:37:58.673Z,3.20
2022-08-08T09:40:45.560Z,2.70
2022-08-08T09:44:04.732Z,2.90
2022-08-08T09:46:25.570Z,3.20
2022-08-08T09:49:41.565Z,3.00
2022-08-08T09:52:06.486Z,3.00
2022-08-08T09:54:44.630Z,2.70
2022-08-08T09:57:19.052Z,2.70
2022-08-08T10:00:28.760Z,3.20
2022-08-08T10:02:56.138Z,3.00
2022-08-08T10:05:31.304Z,2.80
2022-08-08T10:08:02.225Z,3.00
2022-08-08T10:10:50.037Z,3.10
2022-08-08T10:13:32.405Z,3.70
2022-08-08T10:16:10.229Z,3.10
2022-08-08T10:18:46.029Z,3.00
2022-08-08T10:21:26.050Z,3.00
2022-08-08T10:26:59.195Z,3.10
2022-08-08T10:29:57.007Z,3.60
2022-08-08T10:32:39.020Z,2.50
2022-08-08T10:35:20.369Z,3.40
2022-08-08T10:38:10.748Z,2.90
2022-08-08T10:40:45.745Z,3.20
2022-08-08T10:43:14.239Z,3.10
2022-08-08T10:45:58.906Z,3.00
2022-08-08T10:48:56.952Z,2.90
2022-08-08T10:51:30.903Z,3.00
2022-08-08T10:54:00.191Z,3.10
2022-08-08T10:56:36.278Z,3.40
2022-08-08T10:59:07.855Z,3.30
2022-08-08T11:01:41.596Z,2.90
2022-08-08T11:04:12.243Z,2.80
2022-08-08T11:06:47.493Z,3.30
2022-08-08T11:09:22.898Z,3.40
2022-08-08T11:12:05.538Z,3.30
2022-08-08T11:15:00.578Z,3.60
2022-08-08T11:17:59.764Z,3.50
2022-08-08T11:20:28.039Z,3.20
2022-08-08T11:23:00.552Z,2.70
2022-08-08T11:25:53.035Z,3.90
2022-08-08T11:28:26.056Z,3.20
2022-08-08T11:31:09.755Z,3.30
2022-08-08T11:33:52.058Z,3.70
2022-08-08T11:36:32.534Z,3.30
2022-08-08T11:39:10.999Z,3.20
2022-08-08T11:41:45.660Z,3.30
2022-08-08T11:44:17.454Z,3.30
2022-08-08T11:46:59.964Z,3.00
2022-08-08T11:49:33.138Z,3.30
2022-08-08T11:52:01.782Z,3.20
2022-08-08T11:54:34.431Z,3.40
2022-08-08T11:57:27.638Z,3.60
2022-08-08T12:00:06.292Z,3.20
2022-08-08T12:02:56.910Z,3.10
2022-08-08T12:05:33.975Z,3.50
2022-08-08T12:08:06.874Z,3.20
2022-08-08T12:14:03.807Z,3.70
2022-08-08T12:16:55.487Z,3.20
2022-08-08T12:19:50.903Z,3.30
2022-08-08T12:22:21.350Z,3.60
2022-08-08T12:24:54.332Z,3.60
2022-08-08T12:27:51.947Z,3.20
2022-08-08T12:30:31.936Z,2.90
2022-08-08T12:33:20.171Z,3.90
2022-08-08T12:35:53.011Z,3.20
2022-08-08T12:38:30.406Z,3.70
2022-08-08T12:41:05.802Z,3.60
2022-08-08T12:43:59.881Z,3.40
2022-08-08T12:46:28.937Z,3.20
2022-08-08T12:51:59.234Z,2.90
2022-08-08T12:54:38.168Z,3.50
2022-08-08T12:57:24.237Z,2.80
2022-08-08T13:00:05.093Z,3.20
2022-08-08T13:05:26.693Z,3.30
2022-08-08T13:08:36.353Z,3.20
2022-08-08T13:11:17.224Z,3.60
2022-08-08T13:14:19.402Z,3.60
2022-08-08T13:16:49.545Z,3.60
2022-08-08T13:19:20.177Z,3.40
2022-08-08T13:22:02.708Z,3.40
2022-08-08T13:24:40.655Z,3.30
2022-08-08T13:27:16.247Z,3.40
2022-08-08T13:29:53.126Z,3.20
2022-08-08T13:32:23.779Z,3.50
2022-08-08T13:34:57.691Z,3.30
2022-08-08T13:38:04.687Z,3.50
2022-08-08T13:40:27.597Z,3.50
2022-08-08T13:42:58.644Z,3.30
2022-08-08T13:45:27.691Z,3.40
2022-08-08T13:48:05.662Z,3.30
2022-08-08T13:50:49.265Z,3.70
2022-08-08T13:53:33.972Z,3.60
2022-08-08T13:56:11.667Z,3.50
2022-08-08T13:58:56.068Z,3.30
2022-08-08T14:01:33.117Z,3.70
2022-08-08T14:04:27.769Z,3.00
2022-08-08T14:07:05.610Z,3.10
2022-08-08T14:10:05.921Z,2.90
2022-08-08T14:12:29.135Z,3.50
2022-08-08T14:14:58.912Z,3.40
2022-08-08T14:17:58.144Z,3.30
2022-08-08T14:20:56.138Z,3.00
2022-08-08T14:23:21.087Z,3.40
2022-08-08T14:26:10.973Z,3.40
2022-08-08T14:28:56.588Z,3.10
2022-08-08T14:32:06.028Z,3.10
2022-08-08T14:34:23.340Z,3.40
2022-08-08T14:37:09.366Z,3.40
2022-08-08T14:40:05.836Z,3.40
2022-08-08T14:42:47.406Z,3.40
2022-08-08T14:45:46.885Z,3.00
2022-08-08T14:48:34.289Z,3.20
2022-08-08T14:51:08.455Z,3.40
2022-08-08T14:53:55.936Z,3.20
2022-08-08T14:56:29.459Z,3.20
2022-08-08T14:59:01.029Z,3.10
2022-08-08T15:01:54.260Z,3.50
2022-08-08T15:04:29.603Z,3.10
2022-08-08T15:07:22.450Z,3.40
2022-08-08T15:09:55.917Z,3.20
2022-08-08T15:12:27.714Z,3.00
2022-08-08T15:14:57.433Z,3.20
2022-08-08T15:17:27.398Z,3.50
2022-08-08T15:19:59.362Z,3.60
2022-08-08T15:22:31.705Z,3.50
2022-08-08T15:25:01.047Z,3.70
2022-08-08T15:28:04.488Z,3.50
2022-08-08T15:30:22.798Z,3.40
2022-08-08T15:32:54.458Z,3.50
2022-08-08T15:35:24.971Z,3.40
2022-08-08T15:37:53.122Z,3.50
2022-08-08T15:40:21.035Z,3.50
2022-08-08T15:42:49.510Z,3.60
2022-08-08T15:45:17.809Z,3.10
2022-08-08T15:48:10.995Z,2.90
2022-08-08T15:50:57.933Z,3.80
2022-08-08T15:53:33.344Z,3.80
2022-08-08T15:56:16.198Z,3.20
2022-08-08T15:58:49.312Z,3.40
2022-08-08T16:01:18.658Z,3.70
2022-08-08T16:03:51.799Z,3.30
2022-08-08T16:06:28.645Z,3.70
2022-08-08T16:13:01.077Z,3.60
2022-08-08T16:13:08.805Z,3.20
2022-08-08T16:14:36.937Z,3.70
2022-08-08T16:17:06.212Z,3.80
2022-08-08T16:19:57.233Z,3.60
2022-08-08T16:22:38.961Z,3.50
2022-08-08T16:25:10.261Z,3.90
2022-08-08T16:27:38.945Z,3.40
2022-08-08T16:30:14.445Z,3.10
2022-08-08T16:32:48.485Z,3.40
2022-08-08T16:35:18.923Z,3.60
2022-08-08T16:37:52.069Z,3.60
2022-08-08T16:40:20.134Z,3.70
2022-08-08T16:42:51.957Z,3.80
2022-08-08T16:46:37.112Z,3.60
2022-08-08T16:48:13.469Z,3.90
2022-08-08T16:50:41.453Z,4.10
2022-08-08T16:55:01.633Z,3.30
2022-08-08T16:56:00.627Z,3.80
2022-08-08T16:58:32.629Z,3.30
2022-08-08T17:01:10.963Z,3.70
2022-08-08T17:03:58.710Z,3.40
2022-08-08T17:06:36.797Z,4.30
2022-08-08T17:09:15.535Z,3.70
2022-08-08T17:11:48.685Z,3.90
2022-08-08T17:14:33.210Z,3.60
2022-08-08T17:17:04.114Z,4.10
2022-08-08T17:19:40.813Z,3.90
2022-08-08T17:22:10.625Z,4.20
2022-08-08T17:24:41.246Z,3.90
2022-08-08T17:27:10.396Z,3.90
2022-08-08T17:29:43.367Z,4.40
2022-08-08T17:32:11.630Z,4.40
2022-08-08T17:35:14.361Z,3.30
2022-08-08T17:37:27.590Z,4.10
2022-08-08T17:40:11.146Z,4.20
2022-08-08T17:42:46.868Z,4.00
2022-08-08T17:45:22.854Z,4.20
2022-08-08T17:47:54.707Z,3.70
2022-08-08T17:50:24.886Z,3.60
2022-08-08T17:52:54.022Z,3.30
2022-08-08T17:56:06.148Z,3.80
2022-08-08T17:58:17.050Z,3.20
2022-08-08T18:00:47.568Z,3.50
2022-08-08T18:03:23.839Z,3.90
2022-08-08T18:05:51.966Z,3.40
2022-08-08T18:08:38.408Z,3.20
2022-08-08T18:11:15.626Z,3.40
2022-08-08T18:13:45.600Z,3.80
2022-08-08T18:16:16.922Z,3.70
2022-08-08T18:18:53.941Z,3.00
2022-08-08T18:21:59.411Z,3.30
2022-08-08T18:24:19.122Z,3.70
2022-08-08T18:26:54.292Z,3.60
2022-08-08T18:29:34.306Z,3.40
2022-08-08T18:32:08.219Z,3.50
2022-08-08T18:34:39.506Z,3.40
2022-08-08T18:37:33.541Z,3.20
2022-08-08T18:39:58.944Z,3.80
2022-08-08T18:42:26.442Z,3.40
2022-08-08T18:44:57.452Z,3.90
2022-08-08T18:47:26.944Z,3.50
2022-08-08T18:49:58.518Z,3.60
2022-08-08T18:52:36.820Z,3.60
2022-08-08T18:55:10.106Z,3.50
2022-08-08T18:57:43.336Z,3.50
2022-08-08T19:00:15.714Z,3.50
2022-08-08T19:02:54.708Z,3.40
2022-08-08T19:05:23.096Z,3.70
2022-08-08T19:07:52.598Z,3.70
2022-08-08T19:10:20.322Z,3.20
2022-08-08T19:12:53.041Z,3.70
2022-08-08T19:15:23.640Z,3.70
2022-08-08T19:18:30.801Z,3.60
2022-08-08T19:20:46.481Z,3.50
2022-08-08T19:23:14.246Z,3.10
2022-08-08T19:26:20.193Z,3.40
2022-08-08T19:28:36.568Z,3.60
2022-08-08T19:31:07.210Z,3.50
2022-08-08T19:33:51.624Z,3.10
2022-08-08T19:36:28.220Z,3.40
2022-08-08T19:38:57.053Z,3.50
2022-08-08T19:41:34.978Z,3.60
2022-08-08T19:44:12.648Z,3.50
2022-08-08T19:46:53.698Z,2.90
2022-08-08T19:49:24.198Z,3.80
2022-08-08T19:51:53.744Z,3.60
2022-08-08T19:54:21.323Z,3.50
2022-08-08T19:56:49.958Z,3.20
2022-08-08T19:59:22.638Z,3.20
2022-08-08T20:02:03.040Z,3.10
2022-08-08T20:04:36.795Z,3.50
2022-08-08T20:08:27.020Z,2.90
2022-08-08T20:09:57.184Z,3.50
2022-08-08T20:12:34.470Z,3.70
2022-08-08T20:15:14.985Z,3.40
2022-08-08T20:17:47.432Z,3.50
2022-08-08T20:20:19.067Z,3.40
2022-08-08T20:22:53.813Z,4.00
2022-08-08T20:25:24.663Z,3.30
2022-08-08T20:27:55.290Z,3.80
2022-08-08T20:30:52.845Z,3.20
2022-08-08T20:35:58.466Z,3.20
2022-08-08T20:38:32.311Z,3.60
2022-08-08T20:41:05.968Z,2.80
2022-08-08T20:43:48.118Z,3.20
2022-08-08T20:46:16.045Z,3.70
2022-08-08T20:48:51.308Z,3.20
2022-08-08T20:51:20.786Z,3.10
2022-08-08T20:54:00.758Z,3.40
2022-08-08T20:56:35.430Z,3.50
2022-08-08T20:59:21.137Z,3.20
2022-08-08T21:02:07.745Z,3.20
2022-08-08T21:04:36.916Z,3.20
2022-08-08T21:07:08.516Z,3.50
2022-08-08T21:10:02.434Z,3.00
2022-08-08T21:12:37.847Z,3.40
2022-08-08T21:15:09.871Z,3.40
2022-08-08T21:17:37.493Z,2.90
2022-08-08T21:22:33.619Z,3.00
2022-08-08T21:25:02.104Z,3.00
2022-08-08T21:28:05.913Z,3.20
2022-08-08T21:30:21.700Z,2.70
2022-08-08T21:32:52.286Z,3.30
2022-08-08T21:36:16.156Z,2.50
2022-08-08T21:38:11.971Z,2.70
2022-08-08T21:40:55.230Z,2.80
2022-08-08T21:43:32.945Z,3.00
2022-08-08T21:48:05.673Z,3.10
2022-08-08T21:48:53.042Z,2.60
2022-08-08T21:54:17.857Z,3.10
2022-08-08T21:54:31.360Z,3.00
2022-08-08T21:57:00.292Z,2.70
2022-08-08T22:00:01.374Z,3.30
2022-08-08T22:02:19.258Z,2.60
2022-08-08T22:04:53.519Z,2.90
2022-08-08T22:07:26.039Z,2.80
2022-08-08T22:10:28.720Z,3.10
2022-08-08T22:13:18.565Z,3.10
2022-08-08T22:15:59.300Z,3.10
2022-08-08T22:18:34.106Z,2.90
2022-08-08T22:21:14.301Z,3.00
2022-08-08T22:23:50.723Z,2.70
2022-08-08T22:26:28.967Z,2.70
2022-08-08T22:29:05.154Z,2.80
2022-08-08T22:31:58.511Z,3.00
2022-08-08T22:34:33.263Z,3.00
2022-08-08T22:37:27.767Z,2.90
2022-08-08T22:40:00.750Z,3.70
2022-08-08T22:42:31.969Z,2.80
2022-08-08T22:45:13.057Z,2.90
2022-08-08T22:47:49.059Z,2.90
2022-08-08T22:50:26.535Z,3.20
2022-08-08T22:54:28.068Z,3.00
2022-08-08T22:55:58.368Z,3.40
2022-08-08T22:58:33.180Z,2.90
2022-08-08T23:01:16.685Z,2.70
2022-08-08T23:03:56.593Z,3.40
2022-08-08T23:06:27.352Z,2.90
2022-08-08T23:08:58.520Z,2.40
2022-08-08T23:11:58.126Z,3.20
2022-08-08T23:14:19.397Z,2.90
2022-08-08T23:16:57.797Z,2.70
2022-08-08T23:19:31.057Z,2.80
2022-08-08T23:24:41.732Z,2.70
2022-08-08T23:27:37.900Z,2.90
2022-08-08T23:29:59.963Z,2.80
2022-08-08T23:32:27.373Z,3.10
2022-08-08T23:34:59.274Z,3.10
2022-08-08T23:37:54.243Z,3.10
2022-08-08T23:40:16.747Z,2.50
2022-08-08T23:42:49.741Z,2.40
2022-08-08T23:45:19.181Z,3.10
2022-08-08T23:49:00.412Z,2.80
2022-08-08T23:50:57.203Z,3.00
2022-08-08T23:53:55.845Z,3.10
2022-08-08T23:56:13.641Z,3.50
2022-08-08T23:58:51.738Z,3.10
