createdAt,value
2022-08-17T00:00:34.513Z,0.00
2022-08-17T00:01:14.069Z,0.00
2022-08-17T00:02:26.501Z,0.00
2022-08-17T00:03:14.567Z,0.00
2022-08-17T00:04:13.762Z,0.00
2022-08-17T00:05:13.691Z,0.00
2022-08-17T00:06:13.613Z,0.00
2022-08-17T00:07:13.537Z,0.00
2022-08-17T00:08:13.459Z,0.00
2022-08-17T00:09:18.200Z,0.00
2022-08-17T00:10:13.306Z,0.00
2022-08-17T00:11:13.232Z,0.00
2022-08-17T00:12:42.932Z,0.00
2022-08-17T00:13:13.084Z,0.00
2022-08-17T00:14:13.004Z,0.00
2022-08-17T00:15:12.946Z,0.00
2022-08-17T00:16:12.849Z,0.00
2022-08-17T00:17:12.776Z,0.00
2022-08-17T00:19:01.507Z,0.00
2022-08-17T00:19:12.623Z,0.00
2022-08-17T00:20:12.548Z,0.00
2022-08-17T00:21:12.471Z,0.00
2022-08-17T00:22:31.815Z,0.00
2022-08-17T00:23:12.318Z,0.00
2022-08-17T00:24:12.244Z,0.00
2022-08-17T00:25:12.179Z,0.00
2022-08-17T00:26:14.225Z,0.00
2022-08-17T00:27:12.014Z,0.00
2022-08-17T00:28:11.937Z,0.00
2022-08-17T00:29:16.462Z,0.00
2022-08-17T00:30:11.789Z,0.00
2022-08-17T00:31:11.709Z,0.00
2022-08-17T00:33:14.779Z,0.00
2022-08-17T00:33:16.204Z,0.00
2022-08-17T00:34:11.487Z,0.00
2022-08-17T00:35:11.403Z,0.00
2022-08-17T00:36:11.328Z,0.00
2022-08-17T00:37:11.255Z,0.00
2022-08-17T00:38:11.177Z,0.00
2022-08-17T00:39:11.102Z,0.00
2022-08-17T00:40:11.103Z,0.00
2022-08-17T00:41:10.952Z,0.00
2022-08-17T00:42:10.871Z,0.00
2022-08-17T00:43:10.794Z,0.00
2022-08-17T00:44:10.721Z,0.00
2022-08-17T00:45:10.642Z,0.00
2022-08-17T00:46:10.568Z,0.00
2022-08-17T00:47:10.490Z,0.00
2022-08-17T00:48:11.491Z,0.00
2022-08-17T00:49:10.336Z,0.00
2022-08-17T00:50:10.263Z,0.00
2022-08-17T00:51:10.182Z,0.00
2022-08-17T00:52:11.911Z,0.00
2022-08-17T00:53:10.031Z,0.00
2022-08-17T00:54:09.956Z,0.00
2022-08-17T00:55:09.879Z,0.00
2022-08-17T00:56:09.805Z,0.00
2022-08-17T00:57:09.735Z,0.00
2022-08-17T00:58:09.650Z,0.00
2022-08-17T00:59:09.571Z,0.00
2022-08-17T01:00:09.503Z,0.00
2022-08-17T01:01:09.490Z,0.00
2022-08-17T01:02:09.348Z,0.00
2022-08-17T01:03:09.267Z,0.00
2022-08-17T01:04:09.192Z,0.00
2022-08-17T01:05:09.147Z,0.00
2022-08-17T01:06:09.048Z,0.00
2022-08-17T01:07:08.961Z,0.00
2022-08-17T01:08:08.886Z,0.00
2022-08-17T01:09:08.809Z,0.00
2022-08-17T01:10:08.733Z,0.00
2022-08-17T01:11:08.654Z,0.00
2022-08-17T01:12:08.610Z,0.00
2022-08-17T01:13:08.504Z,0.00
2022-08-17T01:14:08.430Z,0.00
2022-08-17T01:15:08.349Z,0.00
2022-08-17T01:16:08.275Z,0.00
2022-08-17T01:17:08.200Z,0.00
2022-08-17T01:18:08.124Z,0.00
2022-08-17T01:19:08.043Z,0.00
2022-08-17T01:20:07.968Z,0.00
2022-08-17T01:21:07.890Z,0.00
2022-08-17T01:22:07.817Z,0.00
2022-08-17T01:23:07.743Z,0.00
2022-08-17T01:24:07.661Z,0.00
2022-08-17T01:25:07.583Z,0.00
2022-08-17T01:26:07.510Z,0.00
2022-08-17T01:27:10.513Z,0.00
2022-08-17T01:28:07.356Z,0.00
2022-08-17T01:29:07.278Z,0.00
2022-08-17T01:30:58.541Z,0.00
2022-08-17T01:31:07.124Z,0.00
2022-08-17T01:32:07.048Z,0.00
2022-08-17T01:33:06.974Z,0.00
2022-08-17T01:34:06.896Z,0.00
2022-08-17T01:35:06.820Z,0.00
2022-08-17T01:36:06.746Z,0.00
2022-08-17T01:37:06.665Z,0.00
2022-08-17T01:38:06.587Z,0.00
2022-08-17T01:39:06.522Z,0.00
2022-08-17T01:40:06.496Z,0.00
2022-08-17T01:41:06.368Z,0.00
2022-08-17T01:42:06.285Z,0.00
2022-08-17T01:43:06.205Z,0.00
2022-08-17T01:44:06.128Z,0.00
2022-08-17T01:45:06.051Z,0.00
2022-08-17T01:46:05.975Z,0.00
2022-08-17T01:47:05.906Z,0.00
2022-08-17T01:48:05.821Z,0.00
2022-08-17T01:49:05.752Z,0.00
2022-08-17T01:50:05.667Z,0.00
2022-08-17T01:51:05.589Z,0.00
2022-08-17T01:52:05.515Z,0.00
2022-08-17T01:53:05.438Z,0.00
2022-08-17T01:54:05.383Z,0.00
2022-08-17T01:55:05.291Z,0.00
2022-08-17T01:56:05.212Z,0.00
2022-08-17T01:57:05.135Z,0.00
2022-08-17T01:58:05.064Z,0.00
2022-08-17T01:59:04.980Z,0.00
2022-08-17T02:00:04.899Z,0.00
2022-08-17T02:01:04.863Z,0.00
2022-08-17T02:02:04.751Z,0.00
2022-08-17T02:03:04.668Z,0.00
2022-08-17T02:04:04.593Z,0.00
2022-08-17T02:05:04.515Z,0.00
2022-08-17T02:06:05.186Z,0.00
2022-08-17T02:07:04.360Z,0.00
2022-08-17T02:08:04.287Z,0.00
2022-08-17T02:09:04.211Z,0.00
2022-08-17T02:10:04.130Z,0.00
2022-08-17T02:11:04.054Z,0.00
2022-08-17T02:12:38.202Z,0.00
2022-08-17T02:13:03.898Z,0.00
2022-08-17T02:14:04.234Z,0.00
2022-08-17T02:15:03.746Z,0.00
2022-08-17T02:16:03.668Z,0.00
2022-08-17T02:17:03.595Z,0.00
2022-08-17T02:18:03.512Z,0.00
2022-08-17T02:19:03.439Z,0.00
2022-08-17T02:20:03.365Z,0.00
2022-08-17T02:21:03.288Z,0.00
2022-08-17T02:22:03.206Z,0.00
2022-08-17T02:23:03.130Z,0.00
2022-08-17T02:24:03.053Z,0.00
2022-08-17T02:25:02.979Z,0.00
2022-08-17T02:26:02.901Z,0.00
2022-08-17T02:27:02.826Z,0.00
2022-08-17T02:28:02.747Z,0.00
2022-08-17T02:29:02.671Z,0.00
2022-08-17T02:30:02.591Z,0.00
2022-08-17T02:31:03.373Z,0.00
2022-08-17T02:32:02.435Z,0.00
2022-08-17T02:33:04.291Z,0.00
2022-08-17T02:34:04.592Z,0.00
2022-08-17T02:35:02.209Z,0.00
2022-08-17T02:36:02.132Z,0.00
2022-08-17T02:37:02.053Z,0.00
2022-08-17T02:38:01.977Z,0.00
2022-08-17T02:39:01.904Z,0.00
2022-08-17T02:40:01.851Z,0.00
2022-08-17T02:41:01.749Z,0.00
2022-08-17T02:42:01.672Z,0.00
2022-08-17T02:43:01.596Z,0.00
2022-08-17T02:44:01.513Z,0.00
2022-08-17T02:45:01.443Z,0.00
2022-08-17T02:46:01.360Z,0.00
2022-08-17T02:47:01.290Z,0.00
2022-08-17T02:48:01.203Z,0.00
2022-08-17T02:49:01.132Z,0.00
2022-08-17T02:50:01.050Z,0.00
2022-08-17T02:51:00.976Z,0.00
2022-08-17T02:52:00.897Z,0.00
2022-08-17T02:53:02.071Z,0.00
2022-08-17T02:54:35.616Z,0.00
2022-08-17T02:55:00.668Z,0.00
2022-08-17T02:56:00.587Z,0.00
2022-08-17T02:57:00.517Z,0.00
2022-08-17T02:58:00.443Z,0.00
2022-08-17T02:59:00.358Z,0.00
2022-08-17T03:00:00.282Z,0.00
2022-08-17T03:01:00.204Z,0.00
2022-08-17T03:02:00.196Z,0.00
2022-08-17T03:03:00.057Z,0.00
2022-08-17T03:03:59.970Z,0.00
2022-08-17T03:04:59.895Z,0.00
2022-08-17T03:05:59.818Z,0.00
2022-08-17T03:06:59.744Z,0.00
2022-08-17T03:07:59.667Z,0.00
2022-08-17T03:08:59.589Z,0.00
2022-08-17T03:09:59.508Z,0.00
2022-08-17T03:10:59.433Z,0.00
2022-08-17T03:11:59.357Z,0.00
2022-08-17T03:12:59.280Z,0.00
2022-08-17T03:13:59.199Z,0.00
2022-08-17T03:14:59.125Z,0.00
2022-08-17T03:15:59.051Z,0.00
2022-08-17T03:16:58.970Z,0.00
2022-08-17T03:17:58.890Z,0.00
2022-08-17T03:18:58.814Z,0.00
2022-08-17T03:19:58.737Z,0.00
2022-08-17T03:20:58.679Z,0.00
2022-08-17T03:21:58.582Z,0.00
2022-08-17T03:23:03.035Z,0.00
2022-08-17T03:23:58.430Z,0.00
2022-08-17T03:24:58.353Z,0.00
2022-08-17T03:25:58.279Z,0.00
2022-08-17T03:26:58.201Z,0.00
2022-08-17T03:27:58.121Z,0.00
2022-08-17T03:28:58.044Z,0.00
2022-08-17T03:29:57.964Z,0.00
2022-08-17T03:30:57.889Z,0.00
2022-08-17T03:31:57.822Z,0.00
2022-08-17T03:32:57.734Z,0.00
2022-08-17T03:33:57.656Z,0.00
2022-08-17T03:34:57.581Z,0.00
2022-08-17T03:35:57.505Z,0.00
2022-08-17T03:36:57.426Z,0.00
2022-08-17T03:38:00.852Z,0.00
2022-08-17T03:38:57.271Z,0.00
2022-08-17T03:39:57.279Z,0.00
2022-08-17T03:40:59.693Z,0.00
2022-08-17T03:41:57.041Z,0.00
2022-08-17T03:42:56.961Z,0.00
2022-08-17T03:43:56.885Z,0.00
2022-08-17T03:44:56.963Z,0.00
2022-08-17T03:45:56.730Z,0.00
2022-08-17T03:46:56.654Z,0.00
2022-08-17T03:47:56.575Z,4.00
2022-08-17T03:48:56.497Z,0.00
2022-08-17T03:49:56.432Z,0.00
2022-08-17T03:50:56.347Z,0.00
2022-08-17T03:51:56.267Z,4.00
2022-08-17T03:52:56.229Z,0.00
2022-08-17T03:53:56.115Z,0.00
2022-08-17T03:54:56.035Z,0.00
2022-08-17T03:55:55.955Z,4.00
2022-08-17T03:56:55.881Z,4.00
2022-08-17T03:57:55.801Z,4.00
2022-08-17T03:58:55.729Z,4.00
2022-08-17T03:59:55.647Z,4.00
2022-08-17T04:00:55.575Z,4.00
2022-08-17T04:01:55.545Z,8.00
2022-08-17T04:02:55.416Z,4.00
2022-08-17T04:03:55.337Z,8.00
2022-08-17T04:04:55.264Z,12.00
2022-08-17T04:05:55.181Z,12.00
2022-08-17T04:06:55.106Z,12.00
2022-08-17T04:07:55.030Z,12.00
2022-08-17T04:08:54.954Z,12.00
2022-08-17T04:09:54.880Z,16.00
2022-08-17T04:10:54.796Z,16.00
2022-08-17T04:11:54.717Z,20.00
2022-08-17T04:12:54.642Z,24.00
2022-08-17T04:13:54.564Z,24.00
2022-08-17T04:14:55.354Z,24.00
2022-08-17T04:15:54.410Z,28.00
2022-08-17T04:16:54.333Z,28.00
2022-08-17T04:17:54.255Z,28.00
2022-08-17T04:18:54.183Z,28.00
2022-08-17T04:19:54.102Z,28.00
2022-08-17T04:20:54.032Z,32.00
2022-08-17T04:21:53.945Z,32.00
2022-08-17T04:22:53.868Z,32.00
2022-08-17T04:23:53.789Z,40.00
2022-08-17T04:24:53.716Z,40.00
2022-08-17T04:25:53.637Z,44.00
2022-08-17T04:26:54.665Z,40.00
2022-08-17T04:27:53.480Z,44.00
2022-08-17T04:28:53.409Z,48.00
2022-08-17T04:29:54.921Z,48.00
2022-08-17T04:30:53.253Z,56.00
2022-08-17T04:31:53.169Z,56.00
2022-08-17T04:33:19.178Z,56.00
2022-08-17T04:33:53.021Z,60.00
2022-08-17T04:34:52.939Z,64.00
2022-08-17T04:35:52.862Z,64.00
2022-08-17T04:36:52.785Z,68.00
2022-08-17T04:37:52.708Z,72.00
2022-08-17T04:38:52.627Z,76.00
2022-08-17T04:39:52.569Z,80.00
2022-08-17T04:40:52.473Z,80.00
2022-08-17T04:41:52.407Z,84.00
2022-08-17T04:42:52.398Z,88.00
2022-08-17T04:43:52.242Z,92.00
2022-08-17T04:44:52.163Z,92.00
2022-08-17T04:45:55.588Z,96.00
2022-08-17T04:46:52.008Z,100.00
2022-08-17T04:47:51.936Z,100.00
2022-08-17T04:48:51.854Z,104.00
2022-08-17T04:49:51.779Z,108.00
2022-08-17T04:50:51.698Z,112.00
2022-08-17T04:51:55.624Z,116.00
2022-08-17T04:52:51.545Z,116.00
2022-08-17T04:53:54.104Z,116.00
2022-08-17T04:54:51.390Z,120.00
2022-08-17T04:55:51.317Z,124.00
2022-08-17T04:56:51.234Z,124.00
2022-08-17T04:57:51.163Z,128.00
2022-08-17T04:58:51.078Z,136.00
2022-08-17T04:59:51.010Z,136.00
2022-08-17T05:00:51.008Z,140.00
2022-08-17T05:01:50.849Z,148.00
2022-08-17T05:02:51.112Z,152.00
2022-08-17T05:03:50.692Z,156.00
2022-08-17T05:04:50.615Z,160.00
2022-08-17T05:05:50.558Z,164.00
2022-08-17T05:06:50.462Z,172.00
2022-08-17T05:07:50.385Z,176.00
2022-08-17T05:08:50.305Z,180.00
2022-08-17T05:09:50.228Z,188.00
2022-08-17T05:10:50.156Z,196.00
2022-08-17T05:11:50.073Z,204.00
2022-08-17T05:12:50.194Z,204.00
2022-08-17T05:13:49.922Z,208.00
2022-08-17T05:14:49.844Z,208.00
2022-08-17T05:15:49.765Z,216.00
2022-08-17T05:16:49.688Z,212.00
2022-08-17T05:17:49.608Z,204.00
2022-08-17T05:18:49.531Z,212.00
2022-08-17T05:19:52.027Z,220.00
2022-08-17T05:20:49.380Z,224.00
2022-08-17T05:21:49.302Z,232.00
2022-08-17T05:22:49.445Z,240.00
2022-08-17T05:23:53.948Z,252.00
2022-08-17T05:24:53.537Z,260.00
2022-08-17T05:25:49.001Z,268.00
2022-08-17T05:26:48.926Z,280.00
2022-08-17T05:27:48.837Z,292.00
2022-08-17T05:28:48.758Z,308.00
2022-08-17T05:29:48.681Z,316.00
2022-08-17T05:30:49.336Z,328.00
2022-08-17T05:31:48.531Z,340.00
2022-08-17T05:32:48.495Z,348.00
2022-08-17T05:33:48.373Z,360.00
2022-08-17T05:34:48.293Z,364.00
2022-08-17T05:35:48.219Z,360.00
2022-08-17T05:36:48.139Z,360.00
2022-08-17T05:37:48.065Z,360.00
2022-08-17T05:38:47.985Z,356.00
2022-08-17T05:39:47.961Z,348.00
2022-08-17T05:40:47.831Z,348.00
2022-08-17T05:41:47.762Z,340.00
2022-08-17T05:42:47.678Z,340.00
2022-08-17T05:43:47.601Z,344.00
2022-08-17T05:44:47.523Z,348.00
2022-08-17T05:45:55.474Z,352.00
2022-08-17T05:46:47.380Z,356.00
2022-08-17T05:47:47.295Z,376.00
2022-08-17T05:48:47.215Z,380.00
2022-08-17T05:49:49.097Z,368.00
2022-08-17T05:50:47.062Z,376.00
2022-08-17T05:51:46.989Z,400.00
2022-08-17T05:52:46.997Z,392.00
2022-08-17T05:53:46.831Z,388.00
2022-08-17T05:54:46.752Z,388.00
2022-08-17T05:55:46.677Z,384.00
2022-08-17T05:56:46.599Z,376.00
2022-08-17T05:57:52.979Z,372.00
2022-08-17T05:58:46.445Z,368.00
2022-08-17T05:59:46.371Z,356.00
2022-08-17T06:00:46.320Z,332.00
2022-08-17T06:01:46.221Z,320.00
2022-08-17T06:02:47.976Z,316.00
2022-08-17T06:03:46.069Z,296.00
2022-08-17T06:04:45.984Z,300.00
2022-08-17T06:05:45.909Z,296.00
2022-08-17T06:06:45.830Z,288.00
2022-08-17T06:07:45.758Z,276.00
2022-08-17T06:08:45.679Z,272.00
2022-08-17T06:09:45.602Z,272.00
2022-08-17T06:10:45.525Z,280.00
2022-08-17T06:11:45.450Z,276.00
2022-08-17T06:12:45.371Z,276.00
2022-08-17T06:13:45.296Z,284.00
2022-08-17T06:14:45.216Z,288.00
2022-08-17T06:15:45.143Z,292.00
2022-08-17T06:16:45.063Z,300.00
2022-08-17T06:17:44.988Z,308.00
2022-08-17T06:18:44.912Z,312.00
2022-08-17T06:19:44.836Z,336.00
2022-08-17T06:20:44.758Z,324.00
2022-08-17T06:21:44.684Z,324.00
2022-08-17T06:22:44.605Z,340.00
2022-08-17T06:23:44.530Z,356.00
2022-08-17T06:24:44.455Z,308.00
2022-08-17T06:25:44.382Z,384.00
2022-08-17T06:26:44.311Z,396.00
2022-08-17T06:27:44.224Z,404.00
2022-08-17T06:28:44.150Z,404.00
2022-08-17T06:29:44.078Z,396.00
2022-08-17T06:30:59.597Z,384.00
2022-08-17T06:31:43.918Z,400.00
2022-08-17T06:32:43.843Z,388.00
2022-08-17T06:33:43.763Z,376.00
2022-08-17T06:34:43.733Z,364.00
2022-08-17T06:35:43.785Z,332.00
2022-08-17T06:36:43.534Z,368.00
2022-08-17T06:37:43.461Z,372.00
2022-08-17T06:38:43.382Z,372.00
2022-08-17T06:39:43.333Z,380.00
2022-08-17T06:40:43.230Z,392.00
2022-08-17T06:41:43.153Z,404.00
2022-08-17T06:43:05.959Z,404.00
2022-08-17T06:43:46.232Z,400.00
2022-08-17T06:44:51.283Z,404.00
2022-08-17T06:45:42.848Z,412.00
2022-08-17T06:46:42.774Z,420.00
2022-08-17T06:47:42.697Z,420.00
2022-08-17T06:48:42.624Z,428.00
2022-08-17T06:49:42.552Z,428.00
2022-08-17T06:50:42.469Z,428.00
2022-08-17T06:51:42.398Z,440.00
2022-08-17T06:52:47.237Z,448.00
2022-08-17T06:53:42.242Z,444.00
2022-08-17T06:54:42.164Z,448.00
2022-08-17T06:55:42.090Z,460.00
2022-08-17T06:56:53.353Z,472.00
2022-08-17T06:57:41.936Z,468.00
2022-08-17T06:58:41.862Z,476.00
2022-08-17T06:59:54.339Z,500.00
2022-08-17T07:00:41.766Z,528.00
2022-08-17T07:01:41.633Z,536.00
2022-08-17T07:02:51.280Z,548.00
2022-08-17T07:03:41.483Z,556.00
2022-08-17T07:04:41.405Z,564.00
2022-08-17T07:05:41.338Z,580.00
2022-08-17T07:06:41.251Z,592.00
2022-08-17T07:07:41.180Z,600.00
2022-08-17T07:08:41.113Z,612.00
2022-08-17T07:09:41.028Z,624.00
2022-08-17T07:10:40.951Z,640.00
2022-08-17T07:11:40.877Z,652.00
2022-08-17T07:12:40.802Z,652.00
2022-08-17T07:13:40.723Z,656.00
2022-08-17T07:14:40.647Z,664.00
2022-08-17T07:15:40.576Z,684.00
2022-08-17T07:16:40.498Z,708.00
2022-08-17T07:17:57.885Z,744.00
2022-08-17T07:18:40.349Z,780.00
2022-08-17T07:19:40.270Z,828.00
2022-08-17T07:20:40.194Z,876.00
2022-08-17T07:21:40.122Z,920.00
2022-08-17T07:22:53.582Z,980.00
2022-08-17T07:23:39.973Z,1036.00
2022-08-17T07:24:39.893Z,1088.00
2022-08-17T07:25:39.818Z,1148.00
2022-08-17T07:26:39.744Z,1212.00
2022-08-17T07:27:39.672Z,1280.00
2022-08-17T07:28:39.592Z,1356.00
2022-08-17T07:29:39.519Z,1424.00
2022-08-17T07:30:46.969Z,1500.00
2022-08-17T07:31:39.368Z,1504.00
2022-08-17T07:32:39.295Z,1504.00
2022-08-17T07:33:39.220Z,1520.00
2022-08-17T07:34:39.146Z,1376.00
2022-08-17T07:35:41.270Z,1288.00
2022-08-17T07:36:38.995Z,1460.00
2022-08-17T07:37:38.923Z,1648.00
2022-08-17T07:38:38.845Z,1756.00
2022-08-17T07:40:15.196Z,1820.00
2022-08-17T07:40:38.738Z,1816.00
2022-08-17T07:41:57.982Z,1804.00
2022-08-17T07:42:41.864Z,1740.00
2022-08-17T07:43:38.479Z,1628.00
2022-08-17T07:44:38.401Z,1640.00
2022-08-17T07:45:38.331Z,1888.00
2022-08-17T07:46:38.252Z,2064.00
2022-08-17T07:47:38.181Z,2088.00
2022-08-17T07:48:38.105Z,2056.00
2022-08-17T07:49:38.034Z,2136.00
2022-08-17T07:50:37.957Z,2160.00
2022-08-17T07:51:37.883Z,2184.00
2022-08-17T07:52:51.458Z,2204.00
2022-08-17T07:53:37.736Z,2228.00
2022-08-17T07:54:37.667Z,2256.00
2022-08-17T07:55:37.595Z,2276.00
2022-08-17T07:56:37.516Z,2296.00
2022-08-17T07:57:37.445Z,2316.00
2022-08-17T07:58:37.368Z,2348.00
2022-08-17T07:59:37.300Z,2364.00
2022-08-17T08:00:37.230Z,2384.00
2022-08-17T08:01:41.853Z,2400.00
2022-08-17T08:02:37.077Z,2420.00
2022-08-17T08:03:37.006Z,2440.00
2022-08-17T08:04:59.356Z,2468.00
2022-08-17T08:05:49.477Z,2488.00
2022-08-17T08:06:36.785Z,2508.00
2022-08-17T08:07:36.717Z,2524.00
2022-08-17T08:08:36.641Z,2540.00
2022-08-17T08:09:36.576Z,2552.00
2022-08-17T08:10:36.495Z,2560.00
2022-08-17T08:11:39.156Z,2568.00
2022-08-17T08:12:36.360Z,2576.00
2022-08-17T08:13:36.280Z,2580.00
2022-08-17T08:14:36.218Z,2588.00
2022-08-17T08:15:36.140Z,2600.00
2022-08-17T08:16:36.065Z,2604.00
2022-08-17T08:17:35.995Z,2604.00
2022-08-17T08:18:54.318Z,2612.00
2022-08-17T08:19:35.853Z,2616.00
2022-08-17T08:20:52.288Z,2616.00
2022-08-17T08:21:35.707Z,2620.00
2022-08-17T08:22:35.633Z,2620.00
2022-08-17T08:23:35.710Z,2620.00
2022-08-17T08:24:35.490Z,2616.00
2022-08-17T08:25:35.425Z,2512.00
2022-08-17T08:26:35.350Z,2580.00
2022-08-17T08:27:35.279Z,2508.00
2022-08-17T08:28:35.206Z,2516.00
2022-08-17T08:29:35.139Z,2560.00
2022-08-17T08:30:35.117Z,2580.00
2022-08-17T08:31:38.900Z,2592.00
2022-08-17T08:32:34.925Z,2600.00
2022-08-17T08:33:34.853Z,2612.00
2022-08-17T08:34:49.732Z,2608.00
2022-08-17T08:35:34.715Z,2624.00
2022-08-17T08:37:15.845Z,2648.00
2022-08-17T08:37:39.096Z,2664.00
2022-08-17T08:38:34.497Z,2668.00
2022-08-17T08:39:34.464Z,2672.00
2022-08-17T08:40:34.356Z,2624.00
2022-08-17T08:41:34.290Z,2680.00
2022-08-17T08:42:34.218Z,2700.00
2022-08-17T08:43:34.149Z,2700.00
2022-08-17T08:45:00.923Z,2700.00
2022-08-17T08:45:34.011Z,2720.00
2022-08-17T08:46:33.937Z,2736.00
2022-08-17T08:47:35.373Z,2716.00
2022-08-17T08:48:55.909Z,2740.00
2022-08-17T08:50:02.206Z,2764.00
2022-08-17T08:50:37.820Z,2788.00
2022-08-17T08:51:33.590Z,2804.00
2022-08-17T08:52:33.526Z,2820.00
2022-08-17T08:53:33.447Z,2844.00
2022-08-17T08:54:33.385Z,2860.00
2022-08-17T08:55:33.316Z,2856.00
2022-08-17T08:56:33.240Z,2884.00
2022-08-17T08:57:34.587Z,2888.00
2022-08-17T08:58:41.839Z,2888.00
2022-08-17T08:59:33.031Z,2848.00
2022-08-17T09:00:32.965Z,2856.00
2022-08-17T09:01:32.950Z,2888.00
2022-08-17T09:02:34.669Z,2924.00
2022-08-17T09:03:51.554Z,2964.00
2022-08-17T09:04:50.003Z,2844.00
2022-08-17T09:05:32.618Z,2832.00
2022-08-17T09:06:39.095Z,2900.00
2022-08-17T09:07:32.482Z,2804.00
2022-08-17T09:08:32.412Z,2748.00
2022-08-17T09:09:32.344Z,2672.00
2022-08-17T09:10:32.273Z,2756.00
2022-08-17T09:11:32.203Z,2856.00
2022-08-17T09:12:32.138Z,2920.00
2022-08-17T09:13:32.067Z,2848.00
2022-08-17T09:14:32.003Z,2780.00
2022-08-17T09:15:31.929Z,2788.00
2022-08-17T09:16:31.864Z,2896.00
2022-08-17T09:17:31.790Z,2956.00
2022-08-17T09:19:00.795Z,2748.00
2022-08-17T09:19:31.658Z,2824.00
2022-08-17T09:20:31.589Z,2812.00
2022-08-17T09:21:33.870Z,2680.00
2022-08-17T09:22:31.629Z,2536.00
2022-08-17T09:23:31.385Z,2612.00
2022-08-17T09:24:31.315Z,2412.00
2022-08-17T09:25:31.248Z,2404.00
2022-08-17T09:26:31.182Z,2184.00
2022-08-17T09:27:31.111Z,2316.00
2022-08-17T09:28:31.044Z,2076.00
2022-08-17T09:29:30.976Z,2984.00
2022-08-17T09:30:30.910Z,2996.00
2022-08-17T09:31:33.404Z,2468.00
2022-08-17T09:32:30.771Z,2556.00
2022-08-17T09:33:30.703Z,2680.00
2022-08-17T09:34:33.178Z,3052.00
2022-08-17T09:35:36.498Z,2844.00
2022-08-17T09:36:30.503Z,2780.00
2022-08-17T09:37:30.433Z,2884.00
2022-08-17T09:38:32.528Z,2396.00
2022-08-17T09:39:30.342Z,2564.00
2022-08-17T09:40:30.236Z,2724.00
2022-08-17T09:41:30.165Z,2924.00
2022-08-17T09:42:30.095Z,3052.00
2022-08-17T09:43:30.041Z,2856.00
2022-08-17T09:44:29.963Z,2992.00
2022-08-17T09:45:29.894Z,2952.00
2022-08-17T09:46:29.831Z,2960.00
2022-08-17T09:47:29.760Z,2912.00
2022-08-17T09:48:29.694Z,2884.00
2022-08-17T09:49:29.625Z,2684.00
2022-08-17T09:50:55.490Z,2856.00
2022-08-17T09:51:29.491Z,2384.00
2022-08-17T09:52:29.429Z,3072.00
2022-08-17T09:53:32.030Z,2904.00
2022-08-17T09:54:41.121Z,2868.00
2022-08-17T09:55:29.225Z,3032.00
2022-08-17T09:56:29.161Z,2996.00
2022-08-17T09:57:31.005Z,2964.00
2022-08-17T09:58:29.344Z,2960.00
2022-08-17T09:59:36.535Z,3032.00
2022-08-17T10:00:28.895Z,3024.00
2022-08-17T10:01:28.873Z,3016.00
2022-08-17T10:02:28.759Z,3024.00
2022-08-17T10:03:28.694Z,3028.00
2022-08-17T10:04:29.732Z,3020.00
2022-08-17T10:05:28.562Z,3028.00
2022-08-17T10:06:28.495Z,3048.00
2022-08-17T10:07:28.429Z,3044.00
2022-08-17T10:08:28.368Z,3052.00
2022-08-17T10:09:28.296Z,3024.00
2022-08-17T10:10:28.235Z,3004.00
2022-08-17T10:11:33.732Z,3004.00
2022-08-17T10:12:30.219Z,3000.00
2022-08-17T10:13:28.033Z,2984.00
2022-08-17T10:14:37.484Z,2940.00
2022-08-17T10:15:27.901Z,2948.00
2022-08-17T10:16:27.839Z,2920.00
2022-08-17T10:17:27.773Z,2968.00
2022-08-17T10:18:30.505Z,2972.00
2022-08-17T10:19:27.639Z,3000.00
2022-08-17T10:20:27.574Z,3000.00
2022-08-17T10:21:27.506Z,2996.00
2022-08-17T10:22:34.700Z,2992.00
2022-08-17T10:23:27.375Z,2952.00
2022-08-17T10:24:27.311Z,2908.00
2022-08-17T10:25:42.632Z,2892.00
2022-08-17T10:26:27.180Z,2896.00
2022-08-17T10:27:27.117Z,2904.00
2022-08-17T10:28:29.862Z,2976.00
2022-08-17T10:29:27.008Z,2964.00
2022-08-17T10:30:26.926Z,2944.00
2022-08-17T10:31:35.388Z,2960.00
2022-08-17T10:32:26.792Z,2940.00
2022-08-17T10:33:26.727Z,2976.00
2022-08-17T10:34:26.661Z,2936.00
2022-08-17T10:35:26.593Z,2936.00
2022-08-17T10:36:26.532Z,2836.00
2022-08-17T10:37:26.463Z,2764.00
2022-08-17T10:38:26.403Z,2784.00
2022-08-17T10:39:26.377Z,2748.00
2022-08-17T10:40:26.457Z,3036.00
2022-08-17T10:41:26.204Z,3064.00
2022-08-17T10:42:30.804Z,3024.00
2022-08-17T10:43:26.077Z,3084.00
2022-08-17T10:44:38.308Z,2980.00
2022-08-17T10:45:25.946Z,2848.00
2022-08-17T10:46:31.062Z,2244.00
2022-08-17T10:47:25.824Z,2260.00
2022-08-17T10:48:25.776Z,1992.00
2022-08-17T10:49:25.689Z,1872.00
2022-08-17T10:50:25.626Z,1572.00
2022-08-17T10:51:25.563Z,1964.00
2022-08-17T10:52:25.504Z,2076.00
2022-08-17T10:53:25.431Z,2480.00
2022-08-17T10:54:25.367Z,2784.00
2022-08-17T10:55:25.303Z,2532.00
2022-08-17T10:56:25.239Z,2712.00
2022-08-17T10:57:25.172Z,2976.00
2022-08-17T10:58:25.109Z,3052.00
2022-08-17T10:59:25.045Z,3068.00
2022-08-17T11:00:27.631Z,3116.00
2022-08-17T11:01:24.986Z,3048.00
2022-08-17T11:02:24.853Z,2988.00
2022-08-17T11:03:24.789Z,2848.00
2022-08-17T11:04:25.177Z,2836.00
2022-08-17T11:05:24.658Z,2752.00
2022-08-17T11:06:24.596Z,2756.00
2022-08-17T11:07:24.528Z,2628.00
2022-08-17T11:08:24.465Z,2584.00
2022-08-17T11:09:24.399Z,2576.00
2022-08-17T11:10:24.341Z,2560.00
2022-08-17T11:11:24.270Z,2660.00
2022-08-17T11:12:24.207Z,2652.00
2022-08-17T11:13:24.143Z,2704.00
2022-08-17T11:14:24.078Z,2788.00
2022-08-17T11:15:24.013Z,2824.00
2022-08-17T11:16:23.952Z,2168.00
2022-08-17T11:17:23.883Z,2044.00
2022-08-17T11:18:23.824Z,2076.00
2022-08-17T11:19:23.755Z,2128.00
2022-08-17T11:20:23.692Z,1868.00
2022-08-17T11:21:23.627Z,1884.00
2022-08-17T11:22:23.565Z,1876.00
2022-08-17T11:23:23.498Z,3068.00
2022-08-17T11:24:23.438Z,1932.00
2022-08-17T11:25:23.371Z,1684.00
2022-08-17T11:26:23.306Z,1952.00
2022-08-17T11:27:23.247Z,1492.00
2022-08-17T11:28:23.183Z,1412.00
2022-08-17T11:29:24.612Z,1444.00
2022-08-17T11:30:23.054Z,2068.00
2022-08-17T11:31:22.985Z,2548.00
2022-08-17T11:32:22.944Z,1732.00
2022-08-17T11:33:22.856Z,1724.00
2022-08-17T11:34:22.794Z,1712.00
2022-08-17T11:35:22.733Z,1708.00
2022-08-17T11:36:22.668Z,1700.00
2022-08-17T11:37:22.602Z,1716.00
2022-08-17T11:38:22.540Z,1772.00
2022-08-17T11:39:22.474Z,1852.00
2022-08-17T11:40:22.410Z,1892.00
2022-08-17T11:41:22.343Z,1784.00
2022-08-17T11:42:22.282Z,1732.00
2022-08-17T11:43:22.217Z,1636.00
2022-08-17T11:44:22.152Z,1544.00
2022-08-17T11:45:32.415Z,1488.00
2022-08-17T11:46:22.025Z,1468.00
2022-08-17T11:47:21.958Z,1468.00
2022-08-17T11:48:28.411Z,1508.00
2022-08-17T11:49:21.831Z,1532.00
2022-08-17T11:50:27.116Z,1808.00
2022-08-17T11:51:21.704Z,1572.00
2022-08-17T11:52:21.640Z,1384.00
2022-08-17T11:53:21.575Z,1404.00
2022-08-17T11:54:32.684Z,1516.00
2022-08-17T11:55:34.981Z,1684.00
2022-08-17T11:56:21.383Z,1760.00
2022-08-17T11:57:21.316Z,2348.00
2022-08-17T11:58:21.256Z,2776.00
2022-08-17T11:59:21.191Z,1752.00
2022-08-17T12:00:21.128Z,1688.00
2022-08-17T12:01:21.060Z,1636.00
2022-08-17T12:02:20.998Z,2732.00
2022-08-17T12:03:20.980Z,2908.00
2022-08-17T12:04:20.912Z,2488.00
2022-08-17T12:05:20.802Z,1648.00
2022-08-17T12:06:20.741Z,1616.00
2022-08-17T12:07:20.677Z,1596.00
2022-08-17T12:08:20.614Z,1544.00
2022-08-17T12:09:20.559Z,1564.00
2022-08-17T12:10:20.500Z,1392.00
2022-08-17T12:11:58.590Z,1300.00
2022-08-17T12:12:20.359Z,1280.00
2022-08-17T12:13:20.290Z,1208.00
2022-08-17T12:14:24.382Z,1276.00
2022-08-17T12:15:20.168Z,1512.00
2022-08-17T12:16:20.104Z,1472.00
2022-08-17T12:17:34.681Z,2116.00
2022-08-17T12:18:19.981Z,1460.00
2022-08-17T12:19:19.908Z,1376.00
2022-08-17T12:20:19.847Z,1324.00
2022-08-17T12:21:19.781Z,1412.00
2022-08-17T12:22:19.727Z,1444.00
2022-08-17T12:23:19.652Z,1436.00
2022-08-17T12:24:19.589Z,2860.00
2022-08-17T12:25:19.522Z,3100.00
2022-08-17T12:26:19.472Z,1620.00
2022-08-17T12:27:19.394Z,1676.00
2022-08-17T12:28:20.342Z,1332.00
2022-08-17T12:29:39.042Z,1108.00
2022-08-17T12:30:19.213Z,1044.00
2022-08-17T12:31:19.141Z,984.00
2022-08-17T12:32:19.079Z,936.00
2022-08-17T12:33:27.811Z,936.00
2022-08-17T12:34:18.952Z,936.00