createdAt,value
2019-06-15T00:03:55.338Z,21.33
2019-06-15T00:08:51.360Z,21.09
2019-06-15T00:13:46.996Z,20.39
2019-06-15T00:18:43.481Z,19.92
2019-06-15T00:23:38.906Z,19.63
2019-06-15T00:28:35.778Z,19.71
2019-06-15T00:33:31.200Z,19.56
2019-06-15T00:38:26.943Z,19.49
2019-06-15T00:43:23.014Z,19.71
2019-06-15T00:48:18.812Z,19.86
2019-06-15T00:53:15.191Z,19.82
2019-06-15T00:58:10.917Z,19.41
2019-06-15T01:03:07.009Z,19.51
2019-06-15T01:08:02.796Z,19.56
2019-06-15T01:12:58.869Z,19.58
2019-06-15T01:17:54.683Z,19.52
2019-06-15T01:22:50.613Z,19.52
2019-06-15T01:27:47.231Z,19.40
2019-06-15T01:32:42.900Z,19.34
2019-06-15T01:37:38.813Z,19.51
2019-06-15T01:42:36.155Z,19.56
2019-06-15T01:47:32.643Z,19.58
2019-06-15T01:52:28.985Z,19.63
2019-06-15T01:57:24.466Z,19.29
2019-06-15T02:02:20.111Z,18.92
2019-06-15T02:07:15.876Z,19.02
2019-06-15T02:12:11.901Z,19.11
2019-06-15T02:17:08.153Z,19.15
2019-06-15T02:22:04.568Z,19.15
2019-06-15T02:27:01.362Z,19.16
2019-06-15T02:31:57.065Z,19.27
2019-06-15T02:36:53.118Z,19.14
2019-06-15T02:41:48.793Z,18.92
2019-06-15T02:46:44.353Z,18.88
2019-06-15T02:51:40.174Z,18.75
2019-06-15T02:56:36.069Z,18.73
2019-06-15T03:01:31.662Z,18.77
2019-06-15T03:06:28.341Z,18.80
2019-06-15T03:11:24.279Z,18.81
2019-06-15T03:16:20.275Z,19.08
2019-06-15T03:21:16.026Z,19.19
2019-06-15T03:26:13.259Z,19.34
2019-06-15T03:31:09.918Z,19.40
2019-06-15T03:36:05.689Z,19.21
2019-06-15T03:41:01.726Z,19.34
2019-06-15T03:45:58.835Z,19.39
2019-06-15T03:50:54.636Z,19.47
2019-06-15T03:55:51.853Z,19.41
2019-06-15T04:00:48.697Z,19.51
2019-06-15T04:05:44.556Z,19.41
2019-06-15T04:10:40.575Z,19.37
2019-06-15T04:15:36.461Z,19.39
2019-06-15T04:20:32.535Z,19.62
2019-06-15T04:25:28.839Z,19.76
2019-06-15T04:30:25.122Z,19.82
2019-06-15T04:35:21.302Z,20.06
2019-06-15T04:40:17.793Z,20.40
2019-06-15T04:45:14.443Z,20.87
2019-06-15T04:50:10.541Z,20.87
2019-06-15T04:55:07.023Z,20.97
2019-06-15T05:00:04.337Z,21.27
2019-06-15T05:05:00.160Z,21.33
2019-06-15T05:09:56.811Z,21.35
2019-06-15T05:14:52.458Z,21.67
2019-06-15T05:19:49.355Z,21.89
2019-06-15T05:24:45.647Z,21.96
2019-06-15T05:29:43.319Z,22.13
2019-06-15T05:34:41.668Z,21.76
2019-06-15T05:39:37.533Z,21.06
2019-06-15T05:44:32.575Z,20.75
2019-06-15T05:49:28.434Z,20.84
2019-06-15T05:59:28.253Z,21.11
2019-06-15T06:04:23.647Z,20.95
2019-06-15T06:09:19.681Z,20.74
2019-06-15T06:14:15.369Z,20.67
2019-06-15T06:19:13.148Z,20.66
2019-06-15T06:24:10.656Z,20.72
2019-06-15T06:29:06.071Z,20.62
2019-06-15T06:34:02.532Z,20.55
2019-06-15T06:38:59.017Z,20.28
2019-06-15T06:43:55.192Z,20.31
2019-06-15T06:48:54.044Z,20.25
2019-06-15T06:58:52.825Z,20.81
2019-06-15T07:03:49.332Z,21.00
2019-06-15T07:08:48.027Z,21.30
2019-06-15T07:13:44.649Z,21.24
2019-06-15T07:18:40.607Z,21.39
2019-06-15T07:23:40.500Z,21.52
2019-06-15T07:28:36.773Z,21.70
2019-06-15T07:33:34.546Z,21.64
2019-06-15T07:38:31.368Z,21.64
2019-06-15T07:43:26.764Z,21.25
2019-06-15T07:48:23.806Z,21.05
2019-06-15T07:53:20.885Z,20.75
2019-06-15T07:58:24.564Z,20.62
2019-06-15T08:08:16.334Z,20.36
2019-06-15T08:13:12.887Z,20.18
2019-06-15T08:18:09.870Z,19.92
2019-06-15T08:23:06.159Z,19.95
2019-06-15T08:28:01.650Z,19.95
2019-06-15T08:32:57.517Z,19.91
2019-06-15T08:37:54.289Z,19.84
2019-06-15T08:42:49.784Z,19.86
2019-06-15T08:47:46.657Z,19.81
2019-06-15T08:52:43.242Z,19.76
2019-06-15T08:57:40.778Z,19.76
2019-06-15T09:02:35.901Z,19.92
2019-06-15T09:07:32.736Z,19.86
2019-06-15T09:12:28.740Z,19.96
2019-06-15T09:22:24.993Z,19.99
2019-06-15T09:27:20.978Z,19.70
2019-06-15T09:32:17.683Z,19.74
2019-06-15T09:37:16.805Z,19.99
2019-06-15T09:42:13.416Z,20.66
2019-06-15T09:47:16.657Z,21.02
2019-06-15T09:57:16.661Z,21.12
2019-06-15T10:02:12.698Z,21.24
2019-06-15T10:07:09.474Z,21.24
2019-06-15T10:12:06.968Z,21.33
2019-06-15T10:17:06.088Z,21.17
2019-06-15T10:22:01.652Z,21.39
2019-06-15T10:26:59.601Z,21.92
2019-06-15T10:31:56.276Z,22.25
2019-06-15T10:36:52.357Z,22.28
2019-06-15T10:41:48.933Z,22.28
2019-06-15T10:46:47.833Z,21.83
2019-06-15T10:51:43.371Z,21.46
2019-06-15T10:56:40.367Z,21.20
2019-06-15T11:01:36.436Z,21.00
2019-06-15T11:06:32.634Z,20.85
2019-06-15T11:11:28.076Z,20.59
2019-06-15T11:16:25.208Z,20.19
2019-06-15T11:21:23.637Z,20.00
2019-06-15T11:26:19.099Z,20.25
2019-06-15T11:31:15.773Z,20.32
2019-06-15T11:41:15.726Z,20.47
2019-06-15T11:46:13.416Z,20.90
2019-06-15T11:51:11.071Z,21.32
2019-06-15T11:56:10.669Z,22.08
2019-06-15T12:01:06.953Z,22.62
2019-06-15T12:06:06.140Z,23.02
2019-06-15T12:11:02.377Z,22.85
2019-06-15T12:15:59.017Z,22.99
2019-06-15T12:20:54.212Z,23.03
2019-06-15T12:25:52.510Z,23.37
2019-06-15T12:30:48.436Z,23.10
2019-06-15T12:35:45.157Z,23.18
2019-06-15T12:40:39.754Z,22.99
2019-06-15T12:45:36.187Z,23.00
2019-06-15T12:50:30.805Z,22.59
2019-06-15T12:55:27.690Z,22.55
2019-06-15T13:00:24.643Z,23.25
2019-06-15T13:05:23.841Z,23.44
2019-06-15T13:10:20.838Z,23.51
2019-06-15T13:15:19.118Z,23.44
2019-06-15T13:20:14.943Z,23.63
2019-06-15T13:25:12.663Z,23.62
2019-06-15T13:30:09.405Z,23.81
2019-06-15T13:45:04.627Z,23.56
2019-06-15T13:50:01.522Z,23.31
2019-06-15T13:54:58.520Z,23.09
2019-06-15T13:59:53.751Z,22.80
2019-06-15T14:04:51.229Z,23.00
2019-06-15T14:09:50.112Z,22.63
2019-06-15T14:14:45.831Z,22.80
2019-06-15T14:19:42.150Z,22.55
2019-06-15T14:24:38.160Z,22.62
2019-06-15T14:29:34.641Z,22.57
2019-06-15T14:34:30.438Z,22.70
2019-06-15T14:39:27.425Z,22.96
2019-06-15T14:44:22.720Z,23.09
2019-06-15T14:49:20.515Z,23.20
2019-06-15T14:54:18.225Z,23.20
2019-06-15T14:59:14.888Z,22.93
2019-06-15T15:04:13.373Z,22.94
2019-06-15T15:14:17.214Z,22.91
2019-06-15T15:24:11.744Z,22.94
2019-06-15T15:29:08.179Z,22.94
2019-06-15T15:34:07.705Z,22.93
2019-06-15T15:44:04.239Z,23.10
2019-06-15T15:54:01.217Z,22.88
2019-06-15T15:58:59.669Z,22.91
2019-06-15T16:03:57.380Z,22.85
2019-06-15T16:08:53.753Z,22.80
2019-06-15T16:13:50.214Z,22.84
2019-06-15T16:18:47.206Z,22.80
2019-06-15T16:23:46.270Z,22.76
2019-06-15T16:28:42.904Z,22.69
2019-06-15T16:33:38.057Z,22.47
2019-06-15T16:43:37.044Z,22.26
2019-06-15T16:48:33.347Z,22.25
2019-06-15T16:53:30.325Z,22.39
2019-06-15T17:03:29.022Z,22.55
2019-06-15T17:08:24.823Z,22.57
2019-06-15T17:13:25.838Z,22.30
2019-06-15T17:18:20.542Z,22.17
2019-06-15T17:23:18.358Z,22.08
2019-06-15T17:28:13.979Z,22.23
2019-06-15T17:33:10.915Z,22.35
2019-06-15T17:43:07.234Z,22.33
2019-06-15T17:48:06.474Z,22.22
2019-06-15T17:53:02.116Z,22.25
2019-06-15T17:57:59.351Z,22.23
2019-06-15T18:02:57.594Z,22.04
2019-06-15T18:07:52.871Z,21.99
2019-06-15T18:12:49.583Z,21.89
2019-06-15T18:17:49.046Z,21.80
2019-06-15T18:22:46.810Z,21.82
2019-06-15T18:27:41.702Z,21.64
2019-06-15T18:32:40.634Z,21.46
2019-06-15T18:37:37.105Z,21.48
2019-06-15T18:42:33.744Z,21.42
2019-06-15T18:47:30.248Z,21.37
2019-06-15T18:52:29.047Z,21.37
2019-06-15T18:57:26.938Z,21.37
2019-06-15T19:07:26.852Z,21.39
2019-06-15T19:12:22.220Z,21.24
2019-06-15T19:17:20.926Z,21.22
2019-06-15T19:22:18.180Z,21.12
2019-06-15T19:27:16.168Z,21.02
2019-06-15T19:32:17.096Z,20.90
2019-06-15T19:37:14.260Z,20.99
2019-06-15T19:42:09.381Z,20.87
2019-06-15T19:47:07.168Z,20.85
2019-06-15T20:02:03.057Z,20.52
2019-06-15T20:06:58.547Z,20.41
2019-06-15T20:11:56.017Z,20.29
2019-06-15T20:16:51.367Z,20.26
2019-06-15T20:21:49.415Z,20.16
2019-06-15T20:26:45.607Z,20.11
2019-06-15T20:31:41.427Z,19.99
2019-06-15T20:36:39.312Z,19.84
2019-06-15T20:41:37.333Z,19.84
2019-06-15T21:01:37.736Z,19.71
