createdAt,value
2022-08-26T00:02:02.049Z,10.65
2022-08-26T00:04:30.282Z,9.95
2022-08-26T00:06:57.690Z,10.38
2022-08-26T00:09:26.039Z,9.95
2022-08-26T00:11:54.119Z,10.57
2022-08-26T00:14:22.886Z,10.68
2022-08-26T00:16:51.925Z,10.43
2022-08-26T00:19:23.030Z,10.40
2022-08-26T00:21:50.607Z,9.60
2022-08-26T00:24:19.611Z,10.95
2022-08-26T00:26:47.415Z,11.07
2022-08-26T00:29:15.372Z,10.27
2022-08-26T00:31:45.085Z,11.23
2022-08-26T00:34:13.118Z,10.43
2022-08-26T00:36:41.351Z,10.40
2022-08-26T00:39:09.166Z,11.20
2022-08-26T00:41:38.454Z,11.38
2022-08-26T00:44:06.815Z,12.02
2022-08-26T00:46:47.010Z,12.50
2022-08-26T00:49:16.748Z,11.10
2022-08-26T00:51:46.657Z,11.18
2022-08-26T00:54:14.486Z,10.32
2022-08-26T00:56:48.588Z,11.50
2022-08-26T00:59:17.169Z,11.20
2022-08-26T01:01:46.033Z,11.68
2022-08-26T01:04:15.831Z,11.75
2022-08-26T01:06:44.382Z,11.90
2022-08-26T01:09:12.102Z,10.73
2022-08-26T01:11:39.957Z,12.27
2022-08-26T01:14:08.632Z,11.52
2022-08-26T01:16:37.890Z,11.57
2022-08-26T01:19:26.190Z,10.77
2022-08-26T01:22:15.574Z,11.38
2022-08-26T01:24:43.093Z,11.10
2022-08-26T01:27:13.091Z,10.80
2022-08-26T01:29:42.900Z,10.88
2022-08-26T01:32:11.830Z,12.77
2022-08-26T01:34:40.701Z,12.82
2022-08-26T01:37:13.672Z,11.63
2022-08-26T01:39:43.908Z,11.85
2022-08-26T01:42:14.570Z,11.80
2022-08-26T01:45:02.822Z,11.50
2022-08-26T01:47:32.576Z,11.52
2022-08-26T01:50:03.136Z,12.63
2022-08-26T01:52:33.344Z,12.90
2022-08-26T01:55:00.935Z,12.13
2022-08-26T01:57:28.830Z,13.13
2022-08-26T01:59:58.515Z,11.80
2022-08-26T02:02:26.620Z,13.00
2022-08-26T02:04:57.031Z,12.43
2022-08-26T02:07:26.823Z,11.82
2022-08-26T02:09:54.620Z,12.88
2022-08-26T02:12:22.388Z,12.02
2022-08-26T02:15:00.807Z,13.18
2022-08-26T02:17:31.209Z,12.13
2022-08-26T02:19:58.760Z,13.07
2022-08-26T02:22:26.507Z,11.35
2022-08-26T02:24:56.020Z,11.95
2022-08-26T02:27:32.259Z,11.57
2022-08-26T02:30:17.101Z,11.50
2022-08-26T02:32:45.133Z,12.13
2022-08-26T02:35:13.704Z,12.15
2022-08-26T02:37:45.867Z,11.95
2022-08-26T02:40:14.680Z,11.40
2022-08-26T02:42:42.488Z,13.52
2022-08-26T02:45:10.711Z,13.10
2022-08-26T02:47:38.763Z,11.95
2022-08-26T02:50:06.880Z,12.65
2022-08-26T02:52:35.587Z,12.07
2022-08-26T02:55:05.379Z,13.15
2022-08-26T02:57:33.207Z,11.57
2022-08-26T03:00:01.161Z,13.25
2022-08-26T03:02:29.233Z,11.10
2022-08-26T03:04:57.663Z,12.57
2022-08-26T03:07:29.831Z,11.32
2022-08-26T03:09:57.658Z,12.90
2022-08-26T03:12:25.641Z,12.57
2022-08-26T03:14:53.432Z,13.30
2022-08-26T03:17:21.230Z,14.07
2022-08-26T03:19:56.978Z,12.52
2022-08-26T03:22:24.912Z,12.75
2022-08-26T03:24:52.524Z,12.73
2022-08-26T03:27:19.933Z,13.35
2022-08-26T03:30:07.162Z,12.98
2022-08-26T03:32:34.565Z,12.55
2022-08-26T03:35:02.274Z,12.90
2022-08-26T03:37:29.685Z,11.70
2022-08-26T03:39:57.235Z,12.23
2022-08-26T03:42:24.811Z,11.18
2022-08-26T03:44:52.395Z,11.77
2022-08-26T03:47:20.185Z,11.52
2022-08-26T03:49:50.861Z,10.80
2022-08-26T03:52:19.301Z,11.75
2022-08-26T03:54:46.850Z,11.25
2022-08-26T03:57:17.371Z,11.25
2022-08-26T03:59:46.759Z,10.63
2022-08-26T04:02:15.932Z,12.65
2022-08-26T04:04:44.416Z,13.20
2022-08-26T04:07:12.364Z,10.55
2022-08-26T04:09:39.890Z,10.30
2022-08-26T04:12:07.496Z,10.55
2022-08-26T04:14:37.839Z,11.57
2022-08-26T04:17:09.566Z,11.52
2022-08-26T04:19:36.975Z,11.25
2022-08-26T04:22:04.530Z,10.77
2022-08-26T04:24:32.056Z,11.57
2022-08-26T04:26:59.753Z,11.85
2022-08-26T04:29:27.673Z,12.90
2022-08-26T04:31:56.012Z,12.82
2022-08-26T04:34:28.731Z,12.55
2022-08-26T04:36:56.712Z,12.23
2022-08-26T04:39:24.282Z,11.77
2022-08-26T04:41:55.318Z,11.88
2022-08-26T04:44:22.828Z,11.82
2022-08-26T04:46:51.315Z,13.60
2022-08-26T04:49:18.967Z,12.73
2022-08-26T04:51:47.417Z,13.18
2022-08-26T04:54:14.988Z,13.35
2022-08-26T04:56:47.777Z,12.80
2022-08-26T04:59:16.648Z,12.93
2022-08-26T05:01:49.081Z,13.55
2022-08-26T05:04:18.777Z,13.35
2022-08-26T05:06:46.826Z,13.10
2022-08-26T05:09:15.293Z,12.95
2022-08-26T05:11:42.857Z,12.80
2022-08-26T05:14:10.271Z,11.88
2022-08-26T05:16:40.387Z,13.70
2022-08-26T05:19:08.743Z,11.98
2022-08-26T05:21:36.711Z,12.57
2022-08-26T05:24:04.995Z,12.43
2022-08-26T05:26:32.676Z,11.65
2022-08-26T05:29:01.660Z,13.00
2022-08-26T05:31:31.243Z,12.15
2022-08-26T05:33:58.922Z,12.63
2022-08-26T05:36:28.469Z,13.13
2022-08-26T05:38:56.101Z,13.00
2022-08-26T05:41:27.804Z,11.63
2022-08-26T05:44:02.615Z,12.68
2022-08-26T05:46:30.295Z,13.20
2022-08-26T05:48:57.831Z,11.95
2022-08-26T05:51:26.345Z,12.18
2022-08-26T05:53:54.946Z,13.57
2022-08-26T05:56:26.400Z,11.93
2022-08-26T05:58:54.134Z,12.75
2022-08-26T06:01:24.103Z,13.73
2022-08-26T06:03:52.600Z,12.77
2022-08-26T06:06:27.903Z,12.18
2022-08-26T06:08:58.013Z,13.00
2022-08-26T06:11:26.567Z,12.55
2022-08-26T06:13:54.434Z,13.85
2022-08-26T06:16:23.853Z,13.40
2022-08-26T06:18:52.635Z,12.73
2022-08-26T06:21:22.910Z,12.50
2022-08-26T06:24:10.489Z,12.50
2022-08-26T06:26:38.382Z,12.95
2022-08-26T06:29:06.375Z,12.13
2022-08-26T06:31:34.672Z,13.15
2022-08-26T06:34:05.197Z,12.70
2022-08-26T06:36:35.549Z,12.30
2022-08-26T06:39:10.249Z,12.65
2022-08-26T06:41:43.177Z,12.93
2022-08-26T06:44:11.085Z,12.45
2022-08-26T06:46:38.845Z,11.68
2022-08-26T06:49:06.530Z,11.60
2022-08-26T06:51:37.097Z,13.48
2022-08-26T06:54:05.233Z,11.38
2022-08-26T06:56:36.955Z,12.50
2022-08-26T06:59:04.892Z,10.82
2022-08-26T07:01:36.734Z,12.48
2022-08-26T07:04:10.470Z,12.13
2022-08-26T07:06:40.596Z,12.32
2022-08-26T07:09:10.015Z,12.05
2022-08-26T07:11:38.480Z,11.65
2022-08-26T07:14:06.254Z,12.30
2022-08-26T07:16:34.033Z,12.10
2022-08-26T07:19:11.131Z,11.88
2022-08-26T07:21:40.521Z,12.05
2022-08-26T07:24:08.336Z,12.57
2022-08-26T07:26:37.955Z,13.20
2022-08-26T07:29:05.384Z,13.23
2022-08-26T07:31:39.170Z,12.40
2022-08-26T07:34:09.381Z,12.13
2022-08-26T07:36:37.303Z,12.38
2022-08-26T07:39:04.786Z,12.93
2022-08-26T07:41:32.185Z,12.27
2022-08-26T07:43:59.769Z,13.52
2022-08-26T07:46:30.183Z,13.13
2022-08-26T07:48:57.879Z,13.25
2022-08-26T07:51:25.304Z,12.25
2022-08-26T07:53:53.405Z,12.18
2022-08-26T07:56:23.720Z,11.68
2022-08-26T07:58:53.355Z,11.95
2022-08-26T08:01:21.814Z,8.88
2022-08-26T08:03:51.904Z,9.23
2022-08-26T08:06:20.237Z,8.50
2022-08-26T08:08:48.099Z,8.80
2022-08-26T08:11:21.202Z,7.85
2022-08-26T08:13:50.159Z,7.53
2022-08-26T08:16:24.715Z,7.78
2022-08-26T08:18:52.307Z,7.40
2022-08-26T08:21:21.465Z,7.07
2022-08-26T08:23:52.111Z,6.68
2022-08-26T08:26:19.519Z,6.45
2022-08-26T08:28:47.736Z,6.38
2022-08-26T08:31:52.000Z,8.18
2022-08-26T08:34:09.532Z,7.88
2022-08-26T08:36:36.867Z,9.13
2022-08-26T08:39:04.499Z,8.82
2022-08-26T08:41:52.992Z,9.88
2022-08-26T08:44:22.867Z,9.25
2022-08-26T08:46:52.755Z,10.40
2022-08-26T08:49:21.557Z,11.82
2022-08-26T08:51:54.818Z,10.30
2022-08-26T08:54:23.576Z,10.50
2022-08-26T08:56:55.687Z,9.85
2022-08-26T08:59:28.216Z,10.52
2022-08-26T09:01:56.306Z,10.15
2022-08-26T09:04:52.112Z,9.43
2022-08-26T09:07:25.802Z,10.35
2022-08-26T09:10:06.106Z,9.73
2022-08-26T09:12:34.853Z,9.48
2022-08-26T09:15:06.071Z,9.68
2022-08-26T09:17:51.096Z,10.02
2022-08-26T09:20:24.557Z,9.07
2022-08-26T09:22:51.980Z,9.20
2022-08-26T09:25:19.353Z,8.38
2022-08-26T09:27:50.530Z,9.35
2022-08-26T09:30:26.903Z,9.98
2022-08-26T09:33:02.713Z,8.88
2022-08-26T09:35:36.275Z,9.23
2022-08-26T09:38:04.857Z,8.70
2022-08-26T09:40:34.878Z,8.30
2022-08-26T09:43:15.938Z,9.27
2022-08-26T09:45:59.188Z,8.73
2022-08-26T09:48:32.433Z,8.32
2022-08-26T09:51:04.448Z,8.02
2022-08-26T09:53:34.015Z,8.55
2022-08-26T09:56:17.135Z,7.68
2022-08-26T09:58:45.912Z,7.75
2022-08-26T10:01:27.109Z,7.90
2022-08-26T10:04:14.099Z,8.05
2022-08-26T10:06:43.472Z,8.18
2022-08-26T10:09:16.228Z,8.48
2022-08-26T10:11:52.579Z,7.95
2022-08-26T10:17:07.540Z,8.85
2022-08-26T10:19:56.710Z,8.27
2022-08-26T10:22:26.111Z,8.80
2022-08-26T10:24:56.385Z,8.55
2022-08-26T10:27:52.659Z,8.70
2022-08-26T10:30:22.592Z,8.13
2022-08-26T10:32:51.828Z,8.55
2022-08-26T10:35:20.122Z,8.75
2022-08-26T10:37:50.847Z,6.10
2022-08-26T10:40:24.483Z,5.72
2022-08-26T10:42:52.187Z,5.37
2022-08-26T10:45:22.191Z,5.43
2022-08-26T10:47:53.632Z,5.10
2022-08-26T10:50:22.384Z,5.07
2022-08-26T10:52:56.814Z,4.32
2022-08-26T10:55:28.547Z,5.00
2022-08-26T10:58:26.248Z,5.00
2022-08-26T11:01:22.791Z,4.97
2022-08-26T11:03:54.529Z,5.65
2022-08-26T11:06:28.075Z,6.35
2022-08-26T11:08:57.371Z,6.15
2022-08-26T11:11:46.829Z,5.90
2022-08-26T11:14:29.761Z,5.72
2022-08-26T11:16:59.954Z,6.30
2022-08-26T11:19:57.081Z,5.85
2022-08-26T11:22:36.548Z,6.15
2022-08-26T11:25:11.750Z,6.15
2022-08-26T11:27:40.206Z,5.55
2022-08-26T11:30:11.419Z,6.00
2022-08-26T11:32:48.884Z,5.45
2022-08-26T11:35:24.173Z,5.70
2022-08-26T11:37:57.207Z,7.13
2022-08-26T11:40:34.356Z,6.72
2022-08-26T11:43:14.955Z,6.25
2022-08-26T11:45:44.236Z,5.93
2022-08-26T11:48:23.966Z,6.03
2022-08-26T11:51:02.515Z,5.38
2022-08-26T11:58:47.738Z,6.20
2022-08-26T12:01:26.955Z,6.00
2022-08-26T12:03:59.336Z,6.50
2022-08-26T12:06:41.993Z,5.60
2022-08-26T12:09:14.500Z,6.50
2022-08-26T12:11:42.714Z,6.35
2022-08-26T12:14:18.797Z,5.97
2022-08-26T12:16:46.580Z,5.93
2022-08-26T12:19:33.014Z,6.68
2022-08-26T12:22:20.948Z,7.25
2022-08-26T12:24:52.156Z,6.35
2022-08-26T12:27:23.399Z,7.15
2022-08-26T12:30:12.198Z,7.75
2022-08-26T12:32:57.340Z,7.95
2022-08-26T12:35:27.308Z,8.30
2022-08-26T12:37:57.584Z,7.43
2022-08-26T12:40:27.088Z,7.95
2022-08-26T12:42:55.256Z,7.80
2022-08-26T12:45:33.126Z,8.10
2022-08-26T12:48:06.636Z,8.10
2022-08-26T12:50:36.011Z,8.52
2022-08-26T12:53:16.710Z,8.00
2022-08-26T12:55:53.887Z,7.63
2022-08-26T12:58:33.064Z,7.60
2022-08-26T13:01:07.427Z,7.85
2022-08-26T13:03:35.724Z,8.05
2022-08-26T13:06:15.981Z,9.02
2022-08-26T13:08:46.581Z,8.30
2022-08-26T13:11:39.654Z,8.02
2022-08-26T13:14:10.152Z,8.35
2022-08-26T13:16:43.048Z,8.10
2022-08-26T13:19:14.722Z,8.05
2022-08-26T13:21:45.665Z,9.43
2022-08-26T13:24:16.573Z,6.53
2022-08-26T13:26:49.270Z,7.63
2022-08-26T13:29:20.309Z,7.35
2022-08-26T13:31:49.194Z,7.35
2022-08-26T13:34:24.030Z,7.32
2022-08-26T13:36:56.497Z,7.60
2022-08-26T13:39:27.872Z,8.23
2022-08-26T13:41:57.565Z,7.32
2022-08-26T13:44:28.311Z,8.30
2022-08-26T13:46:58.471Z,6.70
2022-08-26T13:49:29.862Z,7.05
2022-08-26T13:51:57.873Z,6.57
2022-08-26T13:54:27.056Z,7.25
2022-08-26T13:56:57.467Z,6.85
2022-08-26T13:59:29.844Z,6.50
2022-08-26T14:01:58.634Z,6.30
2022-08-26T14:04:27.230Z,6.70
2022-08-26T14:06:54.829Z,6.45
2022-08-26T14:09:22.405Z,6.47
2022-08-26T14:11:54.331Z,7.00
2022-08-26T14:14:22.670Z,5.97
2022-08-26T14:16:59.023Z,6.97
2022-08-26T14:19:27.540Z,6.03
2022-08-26T14:21:54.899Z,6.55
2022-08-26T14:24:22.729Z,5.85
2022-08-26T14:26:50.130Z,6.88
2022-08-26T14:29:17.695Z,6.78
2022-08-26T14:31:45.595Z,6.13
2022-08-26T14:34:14.157Z,5.90
2022-08-26T14:36:41.840Z,5.65
2022-08-26T14:39:10.423Z,6.38
2022-08-26T14:41:54.636Z,5.95
2022-08-26T14:44:23.528Z,5.90
2022-08-26T14:46:54.134Z,5.90
2022-08-26T14:49:22.220Z,5.97
2022-08-26T14:51:49.583Z,6.05
2022-08-26T14:54:18.987Z,7.57
2022-08-26T14:56:48.962Z,7.93
2022-08-26T14:59:21.141Z,7.63
2022-08-26T15:01:48.650Z,6.72
2022-08-26T15:04:16.562Z,5.35
2022-08-26T15:06:43.937Z,6.03
2022-08-26T15:09:11.366Z,5.30
2022-08-26T15:11:39.008Z,5.35
2022-08-26T15:14:06.896Z,4.90
2022-08-26T15:16:35.062Z,5.30
2022-08-26T15:19:05.007Z,6.00
2022-08-26T15:21:33.626Z,5.90
2022-08-26T15:24:01.166Z,5.32
2022-08-26T15:26:30.433Z,5.53
2022-08-26T15:29:00.836Z,7.35
2022-08-26T15:31:32.575Z,6.47
2022-08-26T15:34:02.698Z,6.43
2022-08-26T15:36:31.145Z,6.25
2022-08-26T15:38:59.358Z,6.30
2022-08-26T15:41:28.248Z,6.55
2022-08-26T15:43:55.859Z,6.70
2022-08-26T15:46:23.503Z,6.00
2022-08-26T15:48:52.087Z,8.77
2022-08-26T15:51:21.340Z,7.13
2022-08-26T15:53:50.183Z,6.32
2022-08-26T15:56:18.015Z,7.50
2022-08-26T15:58:48.154Z,6.22
2022-08-26T16:01:18.158Z,6.60
2022-08-26T16:03:55.482Z,5.78
2022-08-26T16:06:25.265Z,6.40
2022-08-26T16:08:52.785Z,6.18
2022-08-26T16:11:20.773Z,6.05
2022-08-26T16:13:48.196Z,7.45
2022-08-26T16:16:16.566Z,8.00
2022-08-26T16:18:44.481Z,8.18
2022-08-26T16:21:19.834Z,6.60
2022-08-26T16:23:47.686Z,6.47
2022-08-26T16:26:16.520Z,7.15
2022-08-26T16:28:44.055Z,7.78
2022-08-26T16:31:12.159Z,7.05
2022-08-26T16:33:42.613Z,7.05
2022-08-26T16:36:10.483Z,6.82
2022-08-26T16:38:38.427Z,8.07
2022-08-26T16:41:06.391Z,7.03
2022-08-26T16:43:34.280Z,8.00
2022-08-26T16:46:01.770Z,7.70
2022-08-26T16:48:29.394Z,7.95
2022-08-26T16:50:56.975Z,8.60
2022-08-26T16:53:24.729Z,7.97
2022-08-26T16:55:52.860Z,7.78
2022-08-26T16:58:22.238Z,7.40
2022-08-26T17:00:50.101Z,7.95
2022-08-26T17:03:17.796Z,8.23
2022-08-26T17:05:45.135Z,7.82
2022-08-26T17:08:15.418Z,9.05
2022-08-26T17:10:53.559Z,7.72
2022-08-26T17:13:35.307Z,8.75
2022-08-26T17:16:04.239Z,9.52
2022-08-26T17:18:32.992Z,9.18
2022-08-26T17:21:08.371Z,8.70
2022-08-26T17:23:36.188Z,9.18
2022-08-26T17:26:03.543Z,8.43
2022-08-26T17:28:30.907Z,9.05
2022-08-26T17:30:58.813Z,9.48
2022-08-26T17:33:26.628Z,9.80
2022-08-26T17:35:54.430Z,10.93
2022-08-26T17:38:22.523Z,10.88
2022-08-26T17:40:50.005Z,9.95
2022-08-26T17:43:17.918Z,10.85
2022-08-26T17:45:45.579Z,10.45
2022-08-26T17:48:13.018Z,7.90
2022-08-26T17:50:41.515Z,7.25
2022-08-26T17:53:12.700Z,6.97
2022-08-26T17:55:48.064Z,7.18
2022-08-26T17:58:15.944Z,8.10
2022-08-26T18:00:45.240Z,9.93
2022-08-26T18:03:12.755Z,9.95
2022-08-26T18:05:40.527Z,9.68
2022-08-26T18:08:07.883Z,8.45
2022-08-26T18:10:35.643Z,8.85
2022-08-26T18:13:03.175Z,8.93
2022-08-26T18:15:33.130Z,9.65
2022-08-26T18:18:00.506Z,10.25
2022-08-26T18:20:27.871Z,10.80
2022-08-26T18:22:55.329Z,10.65
2022-08-26T18:25:22.960Z,11.48
2022-08-26T18:27:50.333Z,10.82
2022-08-26T18:30:20.957Z,9.77
2022-08-26T18:32:51.906Z,11.13
2022-08-26T18:35:21.621Z,10.05
2022-08-26T18:37:49.082Z,9.18
2022-08-26T18:40:16.670Z,9.65
2022-08-26T18:42:44.289Z,9.57
2022-08-26T18:45:16.405Z,10.40
2022-08-26T18:47:45.245Z,10.52
2022-08-26T18:50:12.854Z,9.90
2022-08-26T18:52:40.594Z,10.45
2022-08-26T18:55:08.669Z,10.68
2022-08-26T18:57:36.285Z,10.60
2022-08-26T19:00:05.942Z,10.70
2022-08-26T19:02:34.468Z,11.93
2022-08-26T19:05:02.103Z,11.80
2022-08-26T19:07:29.503Z,11.77
2022-08-26T19:09:56.850Z,11.32
2022-08-26T19:12:26.943Z,11.15
2022-08-26T19:14:54.440Z,12.52
2022-08-26T19:17:22.587Z,12.18
2022-08-26T19:19:51.245Z,13.07
2022-08-26T19:22:20.146Z,12.10
2022-08-26T19:24:49.353Z,12.30
2022-08-26T19:27:17.090Z,13.32
2022-08-26T19:29:44.947Z,11.85
2022-08-26T19:32:13.636Z,11.63
2022-08-26T19:34:43.003Z,12.13
2022-08-26T19:37:11.531Z,11.52
2022-08-26T19:39:39.784Z,13.00
2022-08-26T19:42:17.586Z,13.75
2022-08-26T19:45:05.002Z,13.60
2022-08-26T19:47:32.980Z,13.63
2022-08-26T19:50:01.686Z,13.65
2022-08-26T19:52:31.109Z,14.38
2022-08-26T19:55:02.551Z,12.02
2022-08-26T19:57:35.733Z,12.88
2022-08-26T20:00:33.465Z,12.30
2022-08-26T20:03:21.239Z,12.68
2022-08-26T20:06:05.387Z,12.02
2022-08-26T20:08:57.939Z,12.60
2022-08-26T20:11:44.924Z,13.15
2022-08-26T20:14:12.547Z,13.20
2022-08-26T20:16:39.930Z,12.57
2022-08-26T20:19:25.999Z,11.60
2022-08-26T20:21:54.203Z,11.68
2022-08-26T20:24:21.787Z,11.80
2022-08-26T20:26:49.952Z,11.48
2022-08-26T20:29:18.489Z,11.93
2022-08-26T20:31:46.237Z,11.02
2022-08-26T20:34:14.478Z,12.57
2022-08-26T20:36:42.428Z,11.73
2022-08-26T20:39:11.132Z,10.57
2022-08-26T20:41:38.977Z,12.32
2022-08-26T20:44:06.820Z,10.85
2022-08-26T20:46:37.701Z,11.48
2022-08-26T20:49:06.025Z,11.45
2022-08-26T20:51:37.609Z,11.57
2022-08-26T20:54:08.848Z,11.05
2022-08-26T20:56:36.488Z,11.13
2022-08-26T20:59:05.481Z,11.25
2022-08-26T21:01:34.930Z,10.13
2022-08-26T21:04:03.752Z,10.45
2022-08-26T21:06:34.017Z,11.00
2022-08-26T21:09:02.142Z,11.05
2022-08-26T21:11:29.600Z,11.23
2022-08-26T21:14:15.914Z,11.77
2022-08-26T21:16:44.876Z,11.93
2022-08-26T21:19:14.114Z,10.13
2022-08-26T21:21:42.318Z,10.13
2022-08-26T21:24:09.838Z,11.00
2022-08-26T21:26:38.605Z,12.10
2022-08-26T21:29:07.968Z,12.77
2022-08-26T21:31:35.533Z,14.02
2022-08-26T21:34:03.069Z,13.82
2022-08-26T21:36:30.472Z,13.80
2022-08-26T21:39:01.447Z,14.30
2022-08-26T21:41:28.837Z,13.98
2022-08-26T21:43:59.589Z,14.48
2022-08-26T21:46:28.559Z,15.75
2022-08-26T21:48:57.790Z,15.25
2022-08-26T21:51:26.501Z,14.45
2022-08-26T21:53:55.275Z,13.38
2022-08-26T21:56:23.582Z,14.25
2022-08-26T21:58:52.535Z,16.27
2022-08-26T22:01:21.938Z,16.17
2022-08-26T22:03:50.497Z,14.82
2022-08-26T22:06:18.573Z,13.95
2022-08-26T22:08:46.270Z,15.77
2022-08-26T22:11:14.385Z,15.15
2022-08-26T22:13:43.152Z,14.90
2022-08-26T22:16:11.537Z,17.00
2022-08-26T22:18:39.779Z,17.58
2022-08-26T22:21:09.022Z,17.08
2022-08-26T22:23:37.000Z,16.92
2022-08-26T22:26:05.279Z,18.00
2022-08-26T22:28:32.750Z,16.52
2022-08-26T22:31:00.656Z,17.52
2022-08-26T22:33:28.384Z,17.75
2022-08-26T22:35:56.200Z,18.85
2022-08-26T22:38:24.108Z,15.43
2022-08-26T22:40:56.669Z,21.00
2022-08-26T22:43:25.085Z,20.15
2022-08-26T22:45:53.292Z,19.73
2022-08-26T22:48:22.292Z,17.85
2022-08-26T22:50:50.217Z,20.73
2022-08-26T22:53:18.349Z,19.23
2022-08-26T22:55:46.023Z,16.00
2022-08-26T22:58:18.261Z,19.17
2022-08-26T23:00:46.714Z,19.15
2022-08-26T23:03:14.977Z,20.48
2022-08-26T23:05:43.187Z,22.83
2022-08-26T23:08:12.320Z,24.73
2022-08-26T23:10:41.818Z,24.02
2022-08-26T23:13:09.350Z,25.48
2022-08-26T23:15:37.211Z,24.30
2022-08-26T23:18:05.151Z,23.95
2022-08-26T23:20:33.038Z,26.77
2022-08-26T23:23:00.604Z,26.50
2022-08-26T23:25:29.832Z,25.63
2022-08-26T23:27:57.974Z,29.38
2022-08-26T23:30:26.455Z,29.38
2022-08-26T23:32:53.880Z,30.10
2022-08-26T23:35:21.858Z,31.55
2022-08-26T23:37:51.722Z,31.10
2022-08-26T23:40:22.365Z,30.85
2022-08-26T23:42:51.227Z,31.33
2022-08-26T23:45:20.057Z,31.77
2022-08-26T23:47:47.781Z,32.55
2022-08-26T23:50:15.655Z,31.75
2022-08-26T23:53:01.809Z,30.70
2022-08-26T23:55:29.484Z,29.67
2022-08-26T23:57:56.879Z,28.38
