createdAt,value
2023-03-08T00:01:22.937Z,96512.84
2023-03-08T00:03:55.736Z,96510.65
2023-03-08T00:06:25.702Z,96511.63
2023-03-08T00:08:58.585Z,96515.71
2023-03-08T00:11:27.411Z,96518.46
2023-03-08T00:13:55.688Z,96516.14
2023-03-08T00:16:24.536Z,96510.60
2023-03-08T00:18:52.723Z,96508.73
2023-03-08T00:21:21.740Z,96517.11
2023-03-08T00:23:54.647Z,96521.23
2023-03-08T00:26:23.295Z,96515.30
2023-03-08T00:28:52.994Z,96517.66
2023-03-08T00:31:21.698Z,96520.64
2023-03-08T00:33:54.043Z,96523.26
2023-03-08T00:36:22.500Z,96530.55
2023-03-08T00:38:51.635Z,96526.33
2023-03-08T00:41:20.053Z,96521.23
2023-03-08T00:43:49.288Z,96510.54
2023-03-08T00:46:17.433Z,96502.86
2023-03-08T00:48:46.546Z,96500.20
2023-03-08T00:51:19.145Z,96498.42
2023-03-08T00:53:48.791Z,96493.33
2023-03-08T00:56:17.492Z,96490.92
2023-03-08T00:58:46.436Z,96481.39
2023-03-08T01:01:18.139Z,96477.13
2023-03-08T01:03:48.501Z,96478.32
2023-03-08T01:06:17.379Z,96481.36
2023-03-08T01:08:45.838Z,96477.12
2023-03-08T01:11:26.936Z,96470.18
2023-03-08T01:13:55.210Z,96465.27
2023-03-08T01:16:27.132Z,96470.99
2023-03-08T01:18:56.014Z,96469.95
2023-03-08T01:21:25.594Z,96468.83
2023-03-08T01:23:53.637Z,96466.88
2023-03-08T01:26:26.738Z,96460.08
2023-03-08T01:28:57.761Z,96447.20
2023-03-08T01:31:29.760Z,96441.79
2023-03-08T01:33:58.939Z,96433.39
2023-03-08T01:36:28.670Z,96437.64
2023-03-08T01:39:01.545Z,96440.04
2023-03-08T01:41:32.188Z,96435.42
2023-03-08T01:44:01.099Z,96431.95
2023-03-08T01:46:33.245Z,96434.20
2023-03-08T01:49:31.915Z,96436.58
2023-03-08T01:52:07.082Z,96437.21
2023-03-08T01:54:55.442Z,96438.16
2023-03-08T01:57:33.243Z,96439.23
2023-03-08T02:00:14.426Z,96440.84
2023-03-08T02:02:49.623Z,96437.41
2023-03-08T02:05:20.221Z,96446.40
2023-03-08T02:07:51.297Z,96448.70
2023-03-08T02:10:20.366Z,96447.61
2023-03-08T02:12:48.982Z,96442.55
2023-03-08T02:15:21.022Z,96438.33
2023-03-08T02:17:53.078Z,96441.40
2023-03-08T02:20:22.279Z,96440.86
2023-03-08T02:22:53.304Z,96440.20
2023-03-08T02:25:25.164Z,96440.84
2023-03-08T02:27:54.815Z,96443.92
2023-03-08T02:30:26.507Z,96449.17
2023-03-08T02:32:56.160Z,96457.00
2023-03-08T02:35:24.150Z,96458.57
2023-03-08T02:37:52.500Z,96458.52
2023-03-08T02:40:21.535Z,96458.95
2023-03-08T02:42:53.292Z,96461.67
2023-03-08T02:45:23.404Z,96465.80
2023-03-08T02:47:52.004Z,96473.19
2023-03-08T02:50:20.437Z,96479.67
2023-03-08T02:52:48.915Z,96489.68
2023-03-08T02:55:16.913Z,96494.27
2023-03-08T02:57:45.255Z,96493.55
2023-03-08T03:00:15.434Z,96493.16
2023-03-08T03:02:43.592Z,96493.85
2023-03-08T03:05:13.109Z,96496.62
2023-03-08T03:07:43.901Z,96501.00
2023-03-08T03:10:16.918Z,96496.34
2023-03-08T03:12:45.116Z,96498.15
2023-03-08T03:15:16.566Z,96504.33
2023-03-08T03:17:45.323Z,96502.46
2023-03-08T03:20:14.005Z,96500.71
2023-03-08T03:22:42.096Z,96491.71
2023-03-08T03:25:11.729Z,96487.11
2023-03-08T03:27:41.739Z,96484.05
2023-03-08T03:30:11.358Z,96486.31
2023-03-08T03:32:41.095Z,96481.95
2023-03-08T03:35:09.909Z,96481.25
2023-03-08T03:37:38.137Z,96488.08
2023-03-08T03:40:07.234Z,96492.70
2023-03-08T03:42:38.046Z,96497.91
2023-03-08T03:45:10.612Z,96485.25
2023-03-08T03:47:38.865Z,96485.65
2023-03-08T03:50:09.987Z,96485.65
2023-03-08T03:53:07.087Z,96490.27
2023-03-08T03:55:35.141Z,96490.63
2023-03-08T03:58:04.451Z,96488.30
2023-03-08T04:00:32.855Z,96488.66
2023-03-08T04:03:08.586Z,96491.54
2023-03-08T04:05:38.354Z,96497.25
2023-03-08T04:08:09.592Z,96498.05
2023-03-08T04:10:38.761Z,96501.70
2023-03-08T04:13:11.354Z,96503.04
2023-03-08T04:15:39.785Z,96499.56
2023-03-08T04:18:09.701Z,96495.30
2023-03-08T04:20:38.489Z,96503.30
2023-03-08T04:23:06.853Z,96503.21
2023-03-08T04:25:39.220Z,96502.95
2023-03-08T04:28:07.977Z,96503.38
2023-03-08T04:30:36.209Z,96506.16
2023-03-08T04:33:04.772Z,96505.27
2023-03-08T04:35:38.785Z,96502.81
2023-03-08T04:38:07.221Z,96503.70
2023-03-08T04:40:55.473Z,96498.40
2023-03-08T04:43:24.913Z,96497.32
2023-03-08T04:45:53.097Z,96491.14
2023-03-08T04:48:21.566Z,96489.55
2023-03-08T04:51:01.306Z,96490.54
2023-03-08T04:53:30.530Z,96491.42
2023-03-08T04:56:02.615Z,96493.63
2023-03-08T04:58:31.863Z,96491.98
2023-03-08T05:01:00.142Z,96490.34
2023-03-08T05:03:28.186Z,96495.14
2023-03-08T05:05:56.214Z,96492.42
2023-03-08T05:08:24.903Z,96490.75
2023-03-08T05:11:00.904Z,96487.73
2023-03-08T05:13:34.714Z,96490.21
2023-03-08T05:16:09.983Z,96492.06
2023-03-08T05:18:38.876Z,96501.81
2023-03-08T05:21:12.345Z,96505.57
2023-03-08T05:23:42.241Z,96510.13
2023-03-08T05:26:14.256Z,96512.72
2023-03-08T05:28:43.346Z,96516.42
2023-03-08T05:31:18.225Z,96509.05
2023-03-08T05:33:54.773Z,96511.59
2023-03-08T05:36:28.708Z,96517.75
2023-03-08T05:38:57.603Z,96521.64
2023-03-08T05:41:32.611Z,96518.92
2023-03-08T05:44:02.134Z,96519.29
2023-03-08T05:46:32.559Z,96524.67
2023-03-08T05:49:01.667Z,96519.27
2023-03-08T05:51:31.303Z,96518.02
2023-03-08T05:53:59.537Z,96526.66
2023-03-08T05:56:27.922Z,96523.00
2023-03-08T05:59:19.318Z,96530.96
2023-03-08T06:01:48.567Z,96525.25
2023-03-08T06:04:29.429Z,96533.02
2023-03-08T06:06:58.085Z,96535.93
2023-03-08T06:09:30.903Z,96537.66
2023-03-08T06:12:00.089Z,96536.83
2023-03-08T06:14:32.780Z,96534.71
2023-03-08T06:17:03.014Z,96543.14
2023-03-08T06:19:32.184Z,96548.70
2023-03-08T06:22:03.856Z,96553.55
2023-03-08T06:24:33.429Z,96549.42
2023-03-08T06:27:03.463Z,96552.53
2023-03-08T06:29:32.725Z,96551.83
2023-03-08T06:32:02.703Z,96554.04
2023-03-08T06:34:34.074Z,96553.80
2023-03-08T06:37:03.280Z,96556.08
2023-03-08T06:39:32.856Z,96559.33
2023-03-08T06:42:03.065Z,96556.46
2023-03-08T06:44:31.883Z,96559.46
2023-03-08T06:47:04.206Z,96563.40
2023-03-08T06:49:32.836Z,96569.09
2023-03-08T06:52:01.831Z,96571.73
2023-03-08T06:54:32.593Z,96573.64
2023-03-08T06:57:05.714Z,96578.39
2023-03-08T06:59:35.209Z,96573.75
2023-03-08T07:02:03.293Z,96577.19
2023-03-08T07:04:31.672Z,96576.06
2023-03-08T07:06:59.911Z,96575.73
2023-03-08T07:09:31.351Z,96584.95
2023-03-08T07:12:01.019Z,96586.09
2023-03-08T07:14:30.065Z,96591.77
2023-03-08T07:16:58.763Z,96597.38
2023-03-08T07:19:27.374Z,96596.00
2023-03-08T07:21:56.590Z,96594.55
2023-03-08T07:24:25.150Z,96591.77
2023-03-08T07:26:55.368Z,96596.67
2023-03-08T07:29:23.608Z,96596.48
2023-03-08T07:31:51.995Z,96587.08
2023-03-08T07:34:19.951Z,96584.17
2023-03-08T07:36:48.313Z,96594.86
2023-03-08T07:39:19.647Z,96601.33
2023-03-08T07:41:47.916Z,96604.23
2023-03-08T07:44:16.448Z,96599.02
2023-03-08T07:46:46.862Z,96597.60
2023-03-08T07:49:17.409Z,96599.98
2023-03-08T07:51:45.986Z,96605.52
2023-03-08T07:54:14.404Z,96600.53
2023-03-08T07:56:42.700Z,96593.19
2023-03-08T07:59:11.526Z,96583.80
2023-03-08T08:01:43.033Z,96586.74
2023-03-08T08:04:15.701Z,96584.69
2023-03-08T08:06:45.300Z,96586.16
2023-03-08T08:09:14.876Z,96585.40
2023-03-08T08:11:43.207Z,96578.96
2023-03-08T08:14:13.932Z,96576.73
2023-03-08T08:16:42.372Z,96570.50
2023-03-08T08:19:12.606Z,96566.69
2023-03-08T08:21:41.708Z,96567.15
2023-03-08T08:24:10.690Z,96573.21
2023-03-08T08:26:39.977Z,96581.70
2023-03-08T08:29:09.210Z,96572.43
2023-03-08T08:31:37.579Z,96559.73
2023-03-08T08:34:05.870Z,96557.48
2023-03-08T08:36:34.877Z,96567.83
2023-03-08T08:39:03.630Z,96568.86
2023-03-08T08:41:32.544Z,96566.47
2023-03-08T08:44:03.992Z,96572.48
2023-03-08T08:46:36.865Z,96577.55
2023-03-08T08:49:09.012Z,96578.86
2023-03-08T08:51:37.692Z,96580.98
2023-03-08T08:54:06.141Z,96576.34
2023-03-08T08:56:34.697Z,96577.40
2023-03-08T08:59:03.955Z,96573.80
2023-03-08T09:01:34.470Z,96565.83
2023-03-08T09:04:02.981Z,96578.19
2023-03-08T09:06:31.342Z,96580.73
2023-03-08T09:09:00.251Z,96578.30
2023-03-08T09:11:29.639Z,96575.77
2023-03-08T09:13:58.442Z,96570.92
2023-03-08T09:16:29.712Z,96573.82
2023-03-08T09:18:59.095Z,96578.35
2023-03-08T09:21:34.430Z,96571.58
2023-03-08T09:24:06.847Z,96567.67
2023-03-08T09:26:36.162Z,96566.66
2023-03-08T09:29:07.669Z,96565.05
2023-03-08T09:31:39.384Z,96565.57
2023-03-08T09:34:09.550Z,96567.01
2023-03-08T09:36:39.884Z,96569.23
2023-03-08T09:39:11.381Z,96566.14
2023-03-08T09:41:52.701Z,96559.39
2023-03-08T09:44:30.101Z,96557.11
2023-03-08T09:47:13.872Z,96556.92
2023-03-08T09:49:49.385Z,96560.91
2023-03-08T09:52:40.568Z,96562.37
2023-03-08T09:55:43.618Z,96564.13
2023-03-08T09:58:17.262Z,96560.30
2023-03-08T10:00:46.912Z,96558.82
2023-03-08T10:03:49.669Z,96556.62
2023-03-08T10:06:36.912Z,96561.42
2023-03-08T10:09:14.774Z,96559.98
2023-03-08T10:12:01.737Z,96565.75
2023-03-08T10:14:37.107Z,96571.14
2023-03-08T10:17:20.258Z,96577.79
2023-03-08T10:19:57.932Z,96576.11
2023-03-08T10:22:35.196Z,96573.90
2023-03-08T10:25:25.351Z,96577.72
2023-03-08T10:27:56.385Z,96584.84
2023-03-08T10:30:34.367Z,96585.20
2023-03-08T10:33:14.048Z,96583.79
2023-03-08T10:36:09.630Z,96583.15
2023-03-08T10:38:38.380Z,96583.98
2023-03-08T10:41:18.209Z,96583.35
2023-03-08T10:43:49.757Z,96582.33
2023-03-08T10:46:31.193Z,96586.36
2023-03-08T10:49:09.130Z,96600.20
2023-03-08T10:51:38.651Z,96595.33
2023-03-08T10:54:15.147Z,96595.54
2023-03-08T10:56:53.869Z,96601.86
2023-03-08T10:59:33.011Z,96599.13
2023-03-08T11:02:13.426Z,96597.39
2023-03-08T11:04:53.436Z,96602.66
2023-03-08T11:07:26.597Z,96596.91
2023-03-08T11:10:15.668Z,96593.09
2023-03-08T11:12:47.290Z,96589.74
2023-03-08T11:15:18.209Z,96584.73
2023-03-08T11:18:25.702Z,96579.89
2023-03-08T11:21:04.204Z,96577.50
2023-03-08T11:23:49.653Z,96575.08
2023-03-08T11:26:36.719Z,96578.26
2023-03-08T11:29:22.706Z,96562.34
2023-03-08T11:32:09.843Z,96561.00
2023-03-08T11:35:15.142Z,96567.16
2023-03-08T11:37:58.886Z,96564.13
2023-03-08T11:40:36.347Z,96552.44
2023-03-08T11:43:26.191Z,96545.95
2023-03-08T11:46:18.340Z,96540.02
2023-03-08T11:49:27.068Z,96535.73
2023-03-08T11:52:00.943Z,96526.40
2023-03-08T11:54:41.774Z,96526.16
2023-03-08T11:57:14.177Z,96525.97
2023-03-08T11:59:48.315Z,96521.02
2023-03-08T12:02:24.586Z,96522.39
2023-03-08T12:05:01.957Z,96521.11
2023-03-08T12:07:41.447Z,96529.02
2023-03-08T12:10:16.140Z,96524.49
2023-03-08T12:12:50.177Z,96528.16
2023-03-08T12:15:45.762Z,96522.91
2023-03-08T12:18:38.417Z,96527.02
2023-03-08T12:21:12.638Z,96529.36
2023-03-08T12:24:18.957Z,96528.38
2023-03-08T12:26:54.456Z,96523.98
2023-03-08T12:29:33.841Z,96520.40
2023-03-08T12:32:05.339Z,96519.50
2023-03-08T12:34:37.771Z,96517.89
2023-03-08T12:37:21.049Z,96510.85
2023-03-08T12:40:09.429Z,96511.45
2023-03-08T12:42:40.070Z,96515.51
2023-03-08T12:45:23.605Z,96514.72
2023-03-08T12:48:04.839Z,96511.52
2023-03-08T12:50:41.334Z,96514.77
2023-03-08T12:53:37.545Z,96514.15
2023-03-08T12:56:12.001Z,96507.64
2023-03-08T12:58:55.045Z,96501.81
2023-03-08T13:01:37.556Z,96500.18
2023-03-08T13:04:39.133Z,96510.30
2023-03-08T13:07:20.327Z,96515.80
2023-03-08T13:10:01.952Z,96518.77
2023-03-08T13:12:41.451Z,96514.15
2023-03-08T13:15:13.695Z,96519.11
2023-03-08T13:18:02.100Z,96527.77
2023-03-08T13:20:42.319Z,96540.48
2023-03-08T13:23:39.596Z,96545.98
2023-03-08T13:26:49.334Z,96539.91
2023-03-08T13:29:21.415Z,96535.98
2023-03-08T13:31:50.841Z,96530.10
2023-03-08T13:34:39.412Z,96530.79
2023-03-08T13:37:22.090Z,96529.45
2023-03-08T13:39:57.993Z,96530.79
2023-03-08T13:42:29.111Z,96535.48
2023-03-08T13:45:18.325Z,96535.23
2023-03-08T13:47:52.662Z,96537.09
2023-03-08T13:50:32.171Z,96543.98
2023-03-08T13:53:06.257Z,96544.08
2023-03-08T13:55:51.767Z,96545.16
2023-03-08T13:58:41.284Z,96545.02
2023-03-08T14:01:12.414Z,96540.47
2023-03-08T14:03:42.371Z,96542.46
2023-03-08T14:06:20.160Z,96546.66
2023-03-08T14:08:51.017Z,96531.05
2023-03-08T14:11:25.976Z,96526.44
2023-03-08T14:13:55.352Z,96523.24
2023-03-08T14:16:39.264Z,96528.50
2023-03-08T14:19:28.135Z,96529.73
2023-03-08T14:22:36.168Z,96536.13
2023-03-08T14:25:26.916Z,96537.19
2023-03-08T14:27:56.718Z,96529.29
2023-03-08T14:30:29.787Z,96518.40
2023-03-08T14:33:26.430Z,96518.58
2023-03-08T14:36:02.563Z,96516.44
2023-03-08T14:38:33.304Z,96516.52
2023-03-08T14:41:08.584Z,96514.98
2023-03-08T14:43:39.794Z,96513.23
2023-03-08T14:46:19.687Z,96514.44
2023-03-08T14:48:59.983Z,96513.67
2023-03-08T14:51:39.755Z,96512.39
2023-03-08T14:54:30.438Z,96515.52
2023-03-08T14:57:02.594Z,96516.35
2023-03-08T14:59:31.256Z,96516.75
2023-03-08T15:01:59.751Z,96511.41
2023-03-08T15:04:32.956Z,96507.61
2023-03-08T15:07:01.423Z,96509.62
2023-03-08T15:09:32.070Z,96510.22
2023-03-08T15:12:01.746Z,96511.73
2023-03-08T15:14:32.824Z,96510.71
2023-03-08T15:17:03.662Z,96506.43
2023-03-08T15:19:36.213Z,96505.40
2023-03-08T15:22:08.484Z,96507.77
2023-03-08T15:24:40.080Z,96507.23
2023-03-08T15:27:16.390Z,96504.39
2023-03-08T15:29:44.978Z,96498.33
2023-03-08T15:32:13.611Z,96502.39
2023-03-08T15:34:41.794Z,96503.91
2023-03-08T15:37:15.101Z,96503.88
2023-03-08T15:39:43.431Z,96505.27
2023-03-08T15:42:12.505Z,96504.64
2023-03-08T15:44:40.952Z,96506.67
2023-03-08T15:47:10.633Z,96505.11
2023-03-08T15:49:39.141Z,96506.77
2023-03-08T15:52:08.770Z,96515.88
2023-03-08T15:54:40.419Z,96523.17
2023-03-08T15:57:08.781Z,96526.08
2023-03-08T15:59:37.031Z,96531.33
2023-03-08T16:02:05.351Z,96537.29
2023-03-08T16:04:33.711Z,96541.86
2023-03-08T16:07:01.694Z,96544.81
2023-03-08T16:09:29.852Z,96547.59
2023-03-08T16:11:58.441Z,96554.97
2023-03-08T16:14:26.524Z,96566.44
2023-03-08T16:16:56.421Z,96568.84
2023-03-08T16:19:24.906Z,96573.11
2023-03-08T16:21:53.957Z,96576.33
2023-03-08T16:24:22.141Z,96576.90
2023-03-08T16:26:52.469Z,96579.52
2023-03-08T16:29:22.120Z,96579.93
2023-03-08T16:31:52.892Z,96579.55
2023-03-08T16:34:22.306Z,96585.34
2023-03-08T16:36:51.698Z,96583.27
2023-03-08T16:39:20.717Z,96576.23
2023-03-08T16:41:49.404Z,96576.44
2023-03-08T16:44:30.733Z,96573.39
2023-03-08T16:47:02.121Z,96561.82
2023-03-08T16:49:30.306Z,96553.52
2023-03-08T16:52:00.841Z,96555.96
2023-03-08T16:54:29.983Z,96556.80
2023-03-08T16:57:01.113Z,96554.61
2023-03-08T16:59:33.137Z,96552.15
2023-03-08T17:02:01.313Z,96551.60
2023-03-08T17:04:29.577Z,96544.07
2023-03-08T17:06:58.533Z,96547.48
2023-03-08T17:09:27.453Z,96550.92
2023-03-08T17:11:55.902Z,96555.99
2023-03-08T17:14:24.611Z,96550.29
2023-03-08T17:16:53.527Z,96550.20
2023-03-08T17:19:21.814Z,96557.73
2023-03-08T17:21:52.198Z,96557.48
2023-03-08T17:24:21.859Z,96557.95
2023-03-08T17:26:52.881Z,96561.48
2023-03-08T17:29:21.491Z,96567.46
2023-03-08T17:31:50.381Z,96572.89
2023-03-08T17:34:21.856Z,96574.50
2023-03-08T17:36:51.695Z,96575.31
2023-03-08T17:39:20.443Z,96577.60
2023-03-08T17:41:48.801Z,96572.37
2023-03-08T17:44:17.783Z,96567.80
2023-03-08T17:46:47.140Z,96569.88
2023-03-08T17:49:23.146Z,96569.13
2023-03-08T17:51:52.658Z,96570.10
2023-03-08T17:54:21.057Z,96563.70
2023-03-08T17:56:50.539Z,96570.54
2023-03-08T17:59:19.000Z,96571.77
2023-03-08T18:01:47.410Z,96571.83
2023-03-08T18:04:15.663Z,96565.72
2023-03-08T18:06:43.848Z,96569.34
2023-03-08T18:09:14.990Z,96569.90
2023-03-08T18:11:43.778Z,96563.08
2023-03-08T18:14:14.385Z,96558.90
2023-03-08T18:16:45.001Z,96563.61
2023-03-08T18:19:13.634Z,96562.85
2023-03-08T18:21:41.930Z,96561.55
2023-03-08T18:24:13.505Z,96562.63
2023-03-08T18:26:42.709Z,96551.56
2023-03-08T18:29:12.588Z,96542.89
2023-03-08T18:31:41.459Z,96551.56
2023-03-08T18:34:12.376Z,96551.52
2023-03-08T18:36:41.244Z,96546.24
2023-03-08T18:39:13.061Z,96546.92
2023-03-08T18:41:41.374Z,96553.89
2023-03-08T18:44:12.104Z,96548.40
2023-03-08T18:46:40.743Z,96547.40
2023-03-08T18:49:12.127Z,96545.36
2023-03-08T18:51:42.483Z,96543.79
2023-03-08T18:54:14.164Z,96536.72
2023-03-08T18:56:45.800Z,96540.63
2023-03-08T18:59:14.508Z,96543.58
2023-03-08T19:01:43.041Z,96547.13
2023-03-08T19:04:11.428Z,96549.42
2023-03-08T19:06:39.516Z,96545.60
2023-03-08T19:09:15.981Z,96548.02
2023-03-08T19:11:45.709Z,96541.67
2023-03-08T19:14:15.427Z,96541.37
2023-03-08T19:16:43.582Z,96551.06
2023-03-08T19:19:14.780Z,96544.23
2023-03-08T19:21:45.308Z,96540.74
2023-03-08T19:24:18.408Z,96545.85
2023-03-08T19:26:50.263Z,96538.92
2023-03-08T19:29:29.658Z,96548.61
2023-03-08T19:32:01.524Z,96542.83
2023-03-08T19:34:33.140Z,96548.80
2023-03-08T19:37:02.104Z,96532.34
2023-03-08T19:39:49.502Z,96541.85
2023-03-08T19:42:24.761Z,96531.04
2023-03-08T19:44:52.898Z,96531.09
2023-03-08T19:47:21.018Z,96528.94
2023-03-08T19:49:50.083Z,96533.63
2023-03-08T19:52:19.947Z,96538.68
2023-03-08T19:54:48.936Z,96531.45
2023-03-08T19:57:17.609Z,96532.47
2023-03-08T19:59:45.812Z,96532.40
2023-03-08T20:02:14.804Z,96527.64
2023-03-08T20:04:45.070Z,96535.46
2023-03-08T20:07:13.278Z,96537.33
2023-03-08T20:09:42.768Z,96536.66
2023-03-08T20:12:10.828Z,96540.27
2023-03-08T20:14:39.127Z,96546.58
2023-03-08T20:17:08.225Z,96544.57
2023-03-08T20:19:37.306Z,96535.75
2023-03-08T20:22:05.580Z,96526.92
2023-03-08T20:24:33.765Z,96520.40
2023-03-08T20:27:01.799Z,96519.66
2023-03-08T20:29:30.697Z,96515.66
2023-03-08T20:31:58.997Z,96503.73
2023-03-08T20:34:27.593Z,96507.99
2023-03-08T20:36:56.236Z,96505.34
2023-03-08T20:39:24.671Z,96503.10
2023-03-08T20:41:53.997Z,96490.80
2023-03-08T20:44:25.292Z,96495.10
2023-03-08T20:46:53.721Z,96490.52
2023-03-08T20:49:21.813Z,96491.41
2023-03-08T20:51:49.941Z,96485.98
2023-03-08T20:54:20.131Z,96481.60
2023-03-08T20:56:50.480Z,96477.90
2023-03-08T20:59:23.185Z,96477.86
2023-03-08T21:01:51.450Z,96472.62
2023-03-08T21:04:20.194Z,96468.35
2023-03-08T21:06:49.420Z,96462.66
2023-03-08T21:09:18.011Z,96458.33
2023-03-08T21:11:46.073Z,96461.48
2023-03-08T21:14:14.974Z,96457.30
2023-03-08T21:16:43.445Z,96453.64
2023-03-08T21:19:11.619Z,96447.45
2023-03-08T21:21:42.751Z,96451.00
2023-03-08T21:24:17.406Z,96448.14
2023-03-08T21:26:46.388Z,96448.52
2023-03-08T21:29:16.971Z,96450.27
2023-03-08T21:31:51.794Z,96444.15
2023-03-08T21:34:21.448Z,96434.35
2023-03-08T21:36:50.097Z,96432.73
2023-03-08T21:39:20.727Z,96433.48
2023-03-08T21:41:49.150Z,96428.90
2023-03-08T21:44:20.898Z,96426.59
2023-03-08T21:46:50.184Z,96422.69
2023-03-08T21:49:22.740Z,96417.29
2023-03-08T21:51:52.143Z,96419.02
2023-03-08T21:54:23.069Z,96416.42
2023-03-08T21:56:51.051Z,96417.33
2023-03-08T21:59:19.959Z,96408.42
2023-03-08T22:01:50.334Z,96406.80
2023-03-08T22:04:18.747Z,96401.52
2023-03-08T22:06:49.737Z,96398.50
2023-03-08T22:09:19.341Z,96398.90
2023-03-08T22:11:47.865Z,96394.02
2023-03-08T22:14:17.913Z,96395.38
2023-03-08T22:16:46.002Z,96384.86
2023-03-08T22:19:13.990Z,96380.09
2023-03-08T22:21:42.443Z,96377.86
2023-03-08T22:24:11.518Z,96379.48
2023-03-08T22:26:39.702Z,96384.35
2023-03-08T22:29:07.821Z,96381.27
2023-03-08T22:31:35.928Z,96385.44
2023-03-08T22:34:06.817Z,96387.11
2023-03-08T22:36:37.318Z,96385.09
2023-03-08T22:39:05.445Z,96393.45
2023-03-08T22:41:33.479Z,96394.70
2023-03-08T22:44:04.563Z,96389.34
2023-03-08T22:46:33.788Z,96388.06
2023-03-08T22:49:05.107Z,96385.27
2023-03-08T22:51:36.023Z,96378.73
2023-03-08T22:54:05.868Z,96374.45
2023-03-08T22:56:35.078Z,96367.00
2023-03-08T22:59:03.713Z,96369.45
2023-03-08T23:01:33.147Z,96364.38
2023-03-08T23:04:03.152Z,96364.93
2023-03-08T23:06:32.322Z,96365.62
2023-03-08T23:09:06.188Z,96365.26
2023-03-08T23:11:35.889Z,96369.56
2023-03-08T23:14:04.720Z,96365.27
2023-03-08T23:16:34.921Z,96364.95
2023-03-08T23:19:03.623Z,96367.42
2023-03-08T23:21:33.626Z,96363.08
2023-03-08T23:24:01.774Z,96361.11
2023-03-08T23:26:32.809Z,96355.81
2023-03-08T23:29:03.475Z,96358.42
2023-03-08T23:31:35.137Z,96358.50
2023-03-08T23:34:05.684Z,96351.41
2023-03-08T23:36:34.792Z,96350.64
2023-03-08T23:39:04.412Z,96349.46
2023-03-08T23:41:33.195Z,96345.49
2023-03-08T23:44:02.471Z,96346.69
2023-03-08T23:46:30.975Z,96349.63
2023-03-08T23:49:00.479Z,96350.73
2023-03-08T23:51:31.085Z,96350.63
2023-03-08T23:54:01.041Z,96352.16
2023-03-08T23:56:38.152Z,96348.93
2023-03-08T23:59:16.820Z,96353.92
