createdAt,value
2019-05-11T07:16:30.286Z,41.7884
2019-05-11T07:16:58.076Z,41.9425
2019-05-11T07:17:06.577Z,41.9287
2019-05-11T07:17:15.074Z,41.8601
2019-05-11T07:17:23.578Z,41.8708
2019-05-11T07:17:32.148Z,41.8738
2019-05-11T07:17:40.900Z,45.0935
2019-05-11T07:17:49.352Z,49.8802
2019-05-11T07:17:57.852Z,41.4267
2019-05-11T07:18:07.394Z,41.8662
2019-05-11T07:18:15.900Z,41.1704
2019-05-11T07:18:24.396Z,40.9461
2019-05-11T07:18:32.903Z,41.1795
2019-05-11T07:18:41.407Z,41.3077
2019-05-11T07:18:49.925Z,41.5717
2019-05-11T07:18:58.424Z,41.8509
2019-05-11T07:19:06.869Z,44.1230
2019-05-11T07:19:15.374Z,46.4805
2019-05-11T07:19:23.864Z,40.1862
2019-05-11T07:19:32.354Z,39.5804
2019-05-11T07:19:40.833Z,39.9191
2019-05-11T07:19:49.340Z,40.3128
2019-05-11T07:19:57.844Z,40.4593
2019-05-11T07:20:25.800Z,40.5936
2019-05-11T07:20:49.116Z,40.5829
2019-05-11T07:20:50.730Z,41.3672
2019-05-11T07:20:59.512Z,41.1749
2019-05-11T07:21:08.015Z,41.4359
2019-05-11T07:21:16.523Z,41.6281
2019-05-11T07:21:25.019Z,41.6419
2019-05-11T07:21:33.551Z,42.3636
2019-05-11T07:21:42.066Z,41.9196
2019-05-11T07:21:50.570Z,45.3208
2019-05-11T07:21:59.064Z,43.2288
2019-05-11T07:22:07.562Z,40.2991
2019-05-11T07:22:16.064Z,40.3769
2019-05-11T07:22:24.551Z,40.8759
2019-05-11T07:22:33.114Z,41.6098
2019-05-11T07:22:41.644Z,42.0798
2019-05-11T07:22:50.146Z,41.8875
2019-05-11T07:22:58.638Z,40.7706
2019-05-11T07:23:07.129Z,41.0864
2019-05-11T07:23:15.629Z,41.3794
2019-05-11T07:23:24.149Z,41.2192
2019-05-11T07:23:32.649Z,41.3169
2019-05-11T07:23:41.215Z,41.5030
2019-05-11T07:23:49.766Z,41.5442
2019-05-11T07:23:58.281Z,41.4862
2019-05-11T07:24:06.799Z,41.4862
2019-05-11T07:24:15.296Z,41.0925
2019-05-11T07:24:23.803Z,41.1887
2019-05-11T07:24:33.608Z,42.6795
2019-05-11T07:24:42.174Z,41.6358
2019-05-11T07:24:50.689Z,41.3489
2019-05-11T07:24:59.186Z,41.4298
2019-05-11T07:25:16.140Z,41.5900
2019-05-11T07:25:24.644Z,41.6739
2019-05-11T07:25:33.142Z,41.7151
2019-05-11T07:25:41.639Z,41.8479
2019-05-11T07:25:50.135Z,44.2008
2019-05-11T07:26:00.245Z,41.9669
2019-05-11T07:26:08.937Z,41.6052
2019-05-11T07:26:25.907Z,41.4954
2019-05-11T07:26:34.406Z,41.5366
2019-05-11T07:26:42.901Z,41.3809
2019-05-11T07:26:51.402Z,41.5351
2019-05-11T07:26:59.951Z,41.2787
2019-05-11T07:27:08.447Z,41.4359
2019-05-11T07:27:25.408Z,41.6327
2019-05-11T07:27:33.911Z,41.6556
2019-05-11T07:27:42.399Z,41.5915
2019-05-11T07:27:50.899Z,41.8418
2019-05-11T07:27:59.380Z,41.7868
2019-05-11T07:28:16.357Z,41.6541
2019-05-11T07:28:24.846Z,41.7365
2019-05-11T07:28:33.351Z,41.6770
2019-05-11T07:28:41.850Z,41.7227
2019-05-11T07:28:50.349Z,41.8051
2019-05-11T07:28:58.847Z,41.7868
2019-05-11T07:29:15.863Z,41.8936
2019-05-11T07:29:24.373Z,41.8982
2019-05-11T07:29:32.873Z,41.8875
2019-05-11T07:29:41.369Z,41.7914
2019-05-11T07:29:49.870Z,41.8753
2019-05-11T07:29:58.367Z,41.9059
2019-05-11T07:30:15.339Z,41.8296
2019-05-11T07:30:23.864Z,41.7884
2019-05-11T07:30:32.360Z,41.7960
2019-05-11T07:30:40.866Z,41.7868
2019-05-11T07:30:49.356Z,41.7060
2019-05-11T07:31:06.324Z,41.6358
2019-05-11T07:31:14.822Z,41.5991
2019-05-11T07:31:23.318Z,41.5625
2019-05-11T07:31:31.829Z,41.7334
2019-05-11T07:31:40.359Z,41.8250
2019-05-11T07:31:48.868Z,41.8341
2019-05-11T07:32:16.476Z,41.8570
2019-05-11T07:32:25.600Z,41.8891
2019-05-11T07:32:34.856Z,41.8326
2019-05-11T07:32:43.365Z,41.8692
2019-05-11T07:32:51.852Z,41.8463
2019-05-11T07:33:01.077Z,41.7960
2019-05-11T07:33:09.715Z,41.8204
2019-05-11T07:33:18.388Z,41.9028
2019-05-11T07:33:28.700Z,41.8235
2019-05-11T07:33:37.997Z,41.8799
2019-05-11T07:33:48.617Z,41.8662
2019-05-11T07:33:58.731Z,41.8341
2019-05-11T07:34:08.117Z,41.9120
2019-05-11T07:34:18.505Z,41.8601
2019-05-11T07:34:27.782Z,41.8235
2019-05-11T07:34:38.360Z,41.8250
2019-05-11T07:34:48.711Z,41.7227
2019-05-11T07:34:57.787Z,41.7334
2019-05-11T07:35:08.445Z,41.7334
2019-05-11T07:35:18.824Z,41.8204
2019-05-11T07:35:27.989Z,41.7777
2019-05-11T07:35:38.499Z,41.7319
2019-05-11T07:35:47.870Z,41.6770
2019-05-11T07:35:58.317Z,41.6464
2019-05-11T07:36:08.444Z,41.5396
2019-05-11T07:36:17.745Z,41.4450
2019-05-11T07:36:28.218Z,41.4542
2019-05-11T07:36:38.782Z,41.5625
2019-05-11T07:36:47.725Z,41.6724
2019-05-11T07:36:57.657Z,41.7197
2019-05-11T07:37:08.205Z,41.7472
2019-05-11T07:37:18.537Z,41.6831
2019-05-11T07:37:28.021Z,41.6266
2019-05-11T07:37:38.565Z,41.6968
2019-05-11T07:37:47.998Z,41.6587
2019-05-11T07:37:58.164Z,41.6312
2019-05-11T07:38:08.304Z,41.5167
2019-05-11T07:38:18.339Z,41.5122
2019-05-11T07:38:27.835Z,41.6510
2019-05-11T07:38:38.160Z,41.7090
2019-05-11T07:38:48.739Z,41.7411
2019-05-11T07:38:58.012Z,41.8143
2019-05-11T07:39:08.319Z,41.7243
2019-05-11T07:39:18.689Z,41.6739
2019-05-11T07:39:27.947Z,41.6495
2019-05-11T07:39:38.354Z,41.6358
2019-05-11T07:39:48.765Z,41.7044
2019-05-11T07:39:58.027Z,41.7380
2019-05-11T07:40:08.215Z,41.7777
2019-05-11T07:40:18.766Z,41.7044
2019-05-11T07:40:27.986Z,41.7334
2019-05-11T07:40:38.476Z,41.7868
2019-05-11T07:40:47.669Z,41.7197
2019-05-11T07:40:58.244Z,41.5457
2019-05-11T07:41:08.777Z,41.6037
2019-05-11T07:41:17.686Z,41.7639
2019-05-11T07:41:28.105Z,41.8570
2019-05-11T07:41:38.677Z,41.7838
2019-05-11T07:41:47.964Z,41.7426
2019-05-11T07:41:58.421Z,41.7411
2019-05-11T07:42:07.757Z,41.7090
2019-05-11T07:42:18.050Z,41.7411
2019-05-11T07:42:28.577Z,41.6495
2019-05-11T07:42:37.953Z,41.6403
2019-05-11T07:42:48.568Z,41.6052
2019-05-11T07:42:58.943Z,41.6464
2019-05-11T07:43:09.894Z,41.7044
2019-05-11T07:43:18.977Z,41.7639
2019-05-11T07:43:28.746Z,41.7884
2019-05-11T07:43:38.014Z,41.7517
2019-05-11T07:43:48.442Z,41.8112
2019-05-11T07:43:58.998Z,41.8280
2019-05-11T07:44:09.954Z,41.7777
2019-05-11T07:44:19.174Z,41.7288
2019-05-11T07:44:37.835Z,41.6037
2019-05-11T07:44:48.203Z,41.5000
2019-05-11T07:44:58.261Z,41.4893
2019-05-11T07:45:08.850Z,41.5824
2019-05-11T07:45:18.141Z,41.6373
2019-05-11T07:45:28.296Z,41.6403
2019-05-11T07:45:38.681Z,41.5915
2019-05-11T07:45:47.987Z,41.7182
2019-05-11T07:45:58.438Z,41.6861
2019-05-11T07:46:07.817Z,41.6449
2019-05-11T07:46:18.178Z,41.6648
2019-05-11T07:46:28.773Z,41.5503
2019-05-11T07:46:37.785Z,41.6724
2019-05-11T07:46:48.293Z,41.5457
2019-05-11T07:46:58.691Z,41.5229
2019-05-11T07:47:07.964Z,41.4679
2019-05-11T07:47:18.713Z,41.7548
2019-05-11T07:47:27.894Z,41.2482
2019-05-11T07:47:37.929Z,41.3306
2019-05-11T07:47:48.554Z,41.2970
2019-05-11T07:47:59.012Z,41.4389
2019-05-11T07:48:08.089Z,41.4038
2019-05-11T07:48:18.684Z,41.4755
2019-05-11T07:48:27.839Z,41.6098
2019-05-11T07:48:38.599Z,41.5549
2019-05-11T07:48:47.913Z,41.5808
2019-05-11T07:48:58.434Z,41.4984
2019-05-11T07:49:08.735Z,41.4206
2019-05-11T07:49:17.952Z,42.6215
2019-05-11T07:49:29.001Z,40.5753
2019-05-11T07:49:39.625Z,40.9232
2019-05-11T07:49:50.077Z,40.5280
2019-05-11T07:49:59.530Z,40.9491
2019-05-11T07:50:08.333Z,40.8545
2019-05-11T07:50:18.121Z,41.9806
2019-05-11T07:50:28.382Z,41.7792
2019-05-11T07:50:38.716Z,41.4633
2019-05-11T07:50:47.921Z,40.2136
2019-05-11T07:50:58.465Z,40.7431
2019-05-11T07:51:30.415Z,39.7879
2019-05-11T07:51:39.104Z,39.8703
2019-05-11T07:51:48.114Z,39.7055
2019-05-11T07:51:58.658Z,39.9832
2019-05-11T07:52:07.837Z,41.3977
2019-05-11T07:52:18.162Z,40.3006
2019-05-11T07:52:28.781Z,39.9786
2019-05-11T07:52:37.954Z,40.3830
2019-05-11T07:52:48.314Z,40.2914
2019-05-11T07:52:58.898Z,40.2167
2019-05-11T07:53:08.214Z,41.7243
2019-05-11T07:53:18.610Z,40.8164
2019-05-11T07:53:27.896Z,40.7858
2019-05-11T07:53:38.088Z,46.4286
2019-05-11T07:53:48.684Z,40.9689
2019-05-11T07:53:57.805Z,38.1674
2019-05-11T07:54:08.443Z,37.9828
2019-05-11T07:54:18.728Z,38.1445
2019-05-11T07:54:28.078Z,39.5178
2019-05-11T07:54:38.549Z,40.1801
2019-05-11T07:54:52.036Z,40.5020
2019-05-11T07:55:01.485Z,40.8179
2019-05-11T07:55:09.928Z,40.6195
2019-05-11T07:55:18.960Z,40.3265
2019-05-11T07:55:28.322Z,40.0122
2019-05-11T07:55:38.496Z,42.1088
2019-05-11T07:55:48.455Z,45.0874
2019-05-11T07:55:57.770Z,39.5850
2019-05-11T07:56:08.265Z,37.5006
2019-05-11T07:56:18.752Z,40.0626
2019-05-11T07:56:28.482Z,39.7498
2019-05-11T07:56:39.099Z,39.0646
2019-05-11T08:36:51.826Z,43.7598
2019-05-11T08:37:00.241Z,43.6423
2019-05-11T08:37:08.920Z,43.5462
2019-05-11T08:37:18.922Z,43.5050
2019-05-11T08:37:28.397Z,43.4302
2019-05-11T08:37:38.754Z,43.4119
2019-05-11T08:37:47.986Z,43.3356
2019-05-11T08:37:58.155Z,43.3021
2019-05-11T08:38:08.821Z,43.2944
2019-05-11T08:38:18.045Z,43.2624
2019-05-11T08:38:28.566Z,43.2807
2019-05-11T08:38:37.820Z,43.2609
2019-05-11T08:38:48.254Z,43.2670
2019-05-11T08:38:58.573Z,43.2425
2019-05-11T08:39:07.872Z,43.2486
2019-05-11T08:39:18.194Z,43.2792
2019-05-11T08:39:28.821Z,43.3082
2019-05-11T08:39:37.940Z,43.3433
2019-05-11T08:39:48.192Z,43.3936
2019-05-11T08:39:58.516Z,43.4028
2019-05-11T08:40:07.832Z,43.5325
2019-05-11T08:40:18.275Z,43.5142
2019-05-11T08:40:28.920Z,43.5492
2019-05-11T08:40:38.003Z,43.5996
2019-05-11T08:40:48.444Z,43.6133
2019-05-11T08:40:58.993Z,43.6881
2019-05-11T08:41:08.180Z,43.7644
2019-05-11T08:41:18.417Z,43.7659
2019-05-11T08:41:27.942Z,43.8239
2019-05-11T08:41:38.393Z,43.8788
2019-05-11T08:41:48.765Z,43.9429
2019-05-11T08:41:58.946Z,43.9948
2019-05-11T08:42:08.774Z,44.0177
2019-05-11T08:42:17.911Z,44.0620
2019-05-11T08:42:28.648Z,44.1184
2019-05-11T08:42:37.977Z,44.1260
2019-05-11T08:42:48.188Z,44.1489
2019-05-11T08:42:58.298Z,44.1688
2019-05-11T08:43:08.815Z,44.1489
2019-05-11T08:43:17.945Z,44.2039
2019-05-11T08:43:28.567Z,44.2176
2019-05-11T08:43:38.855Z,44.2786
2019-05-11T08:43:48.042Z,44.2695
2019-05-11T08:43:58.741Z,44.2542
2019-05-11T08:44:08.945Z,44.2832
2019-05-11T08:44:18.163Z,44.2741
2019-05-11T08:44:28.771Z,44.3061
2019-05-11T08:44:38.015Z,44.3183
2019-05-11T08:44:48.311Z,44.3412
2019-05-11T08:45:14.710Z,44.3107
2019-05-11T08:45:20.414Z,44.3473
2019-05-11T08:45:27.843Z,44.3793
2019-05-11T08:45:39.093Z,44.3366
2019-05-11T08:45:48.540Z,44.3870
2019-05-11T08:45:57.864Z,44.3687
2019-05-11T08:46:07.943Z,44.3885
2019-05-11T08:46:18.521Z,44.3885
2019-05-11T08:46:27.916Z,44.3961
2019-05-11T08:46:38.571Z,44.4114
2019-05-11T08:46:47.900Z,44.4236
2019-05-11T08:46:58.230Z,44.4114
2019-05-11T08:47:08.492Z,44.4114
2019-05-11T08:47:17.791Z,44.4465
2019-05-11T08:47:28.375Z,44.4251
2019-05-11T08:47:37.748Z,44.4343
2019-05-11T08:47:48.416Z,44.4785
2019-05-11T08:47:57.936Z,44.4556
2019-05-11T08:48:08.134Z,44.4923
2019-05-11T08:48:18.701Z,44.4694
2019-05-11T08:48:28.299Z,44.4572
2019-05-11T08:48:38.804Z,44.5014
2019-05-11T08:48:47.960Z,44.4785
2019-05-11T08:48:56.447Z,44.4800
2019-05-11T08:49:04.859Z,44.4892
2019-05-11T08:49:15.628Z,44.4831
2019-05-11T08:49:25.099Z,44.4938
2019-05-11T08:49:33.567Z,44.5167
2019-05-11T08:49:41.982Z,44.4892
2019-05-11T08:49:50.398Z,44.4923
2019-05-11T08:49:59.106Z,44.5121
2019-05-11T08:50:08.151Z,44.4831
2019-05-11T08:50:18.768Z,44.4617
2019-05-11T08:50:28.054Z,44.4831
2019-05-11T08:50:38.272Z,44.5380
2019-05-11T08:50:48.850Z,44.4923
2019-05-11T08:50:58.223Z,44.5151
2019-05-11T08:51:08.421Z,44.4938
2019-05-11T08:51:18.659Z,44.4968
2019-05-11T08:51:27.942Z,44.4938
2019-05-11T08:51:38.632Z,44.4892
2019-05-11T08:51:47.880Z,44.4938
2019-05-11T08:51:57.859Z,44.4968
2019-05-11T08:52:08.175Z,44.5197
2019-05-11T08:52:18.686Z,44.5167
2019-05-11T08:52:28.032Z,44.5289
2019-05-11T08:52:38.683Z,44.5609
2019-05-11T08:52:47.855Z,44.5533
2019-05-11T08:52:58.091Z,44.5197
2019-05-11T08:53:08.586Z,44.5197
2019-05-11T08:53:17.829Z,44.5518
2019-05-11T08:53:28.447Z,44.5518
2019-05-11T08:53:38.738Z,44.5289
2019-05-11T08:53:48.049Z,44.5396
2019-05-11T08:53:58.363Z,44.5609
2019-05-11T08:54:08.963Z,44.5655
2019-05-11T08:54:18.270Z,44.5747
2019-05-11T08:54:28.902Z,44.6067
2019-05-11T08:54:38.214Z,44.5930
2019-05-11T08:54:48.655Z,44.6220
2019-05-11T08:54:57.878Z,44.6265
2019-05-11T08:55:08.359Z,44.6265
2019-05-11T08:55:19.046Z,44.6067
2019-05-11T08:55:28.988Z,44.6128
2019-05-11T08:55:38.329Z,44.5380
2019-05-11T08:55:48.522Z,44.5121
2019-05-11T08:55:58.860Z,44.5258
2019-05-11T08:56:10.068Z,44.4602
2019-05-11T08:56:21.771Z,44.4022
2019-05-11T08:56:30.193Z,44.3015
2019-05-11T08:56:38.641Z,44.2679
2019-05-11T08:56:48.644Z,44.1917
2019-05-11T08:56:58.774Z,44.1047
2019-05-11T08:57:08.182Z,44.0589
2019-05-11T08:57:17.969Z,43.9796
2019-05-11T08:57:28.586Z,43.9017
2019-05-11T08:57:38.755Z,43.8071
2019-05-11T08:57:48.068Z,43.7552
2019-05-11T08:57:58.530Z,43.6698
2019-05-11T08:58:07.882Z,43.6316
2019-05-11T08:58:19.328Z,43.5355
2019-05-11T08:58:28.100Z,43.4623
2019-05-11T08:58:37.981Z,43.4028
2019-05-11T08:58:49.023Z,43.3936
2019-05-11T08:58:58.899Z,43.2578
2019-05-11T08:59:08.035Z,43.2898
2019-05-11T08:59:18.655Z,43.2441
2019-05-11T08:59:27.939Z,43.2074
2019-05-11T08:59:38.095Z,43.1662
2019-05-11T08:59:48.557Z,43.1693
2019-05-11T08:59:57.914Z,43.1250
2019-05-11T09:00:08.539Z,43.0655
2019-05-11T09:00:17.967Z,43.0274
2019-05-11T09:00:28.385Z,43.0365
2019-05-11T09:00:38.898Z,42.9358
2019-05-11T09:00:47.862Z,42.9648
2019-05-11T09:00:58.327Z,42.9557
2019-05-11T09:01:08.801Z,42.9175
2019-05-11T09:01:18.334Z,42.9038
2019-05-11T09:01:28.672Z,42.9038
2019-05-11T09:01:39.330Z,42.9694
2019-05-11T09:01:48.506Z,42.9145
2019-05-11T09:01:58.760Z,42.9465
2019-05-11T09:02:08.137Z,42.9786
2019-05-11T09:02:18.607Z,42.9450
2019-05-11T09:02:27.773Z,42.9679
2019-05-11T09:02:38.352Z,42.9831
2019-05-11T09:02:50.431Z,42.9877
2019-05-11T09:02:59.416Z,43.0152
2019-05-11T09:03:08.497Z,42.9953
2019-05-11T09:03:17.844Z,43.0381
2019-05-11T09:03:28.467Z,43.0457
2019-05-11T09:03:38.777Z,43.0014
2019-05-11T09:03:47.855Z,43.0686
2019-05-11T09:03:58.323Z,43.0106
2019-05-11T09:04:08.929Z,43.0045
2019-05-11T09:04:18.349Z,43.0106
2019-05-11T09:04:28.790Z,42.9816
2019-05-11T09:04:41.684Z,43.0106
2019-05-11T09:04:50.387Z,43.0228
2019-05-11T09:04:59.086Z,43.0365
2019-05-11T09:05:08.310Z,42.9877
2019-05-11T09:05:18.695Z,42.9908
2019-05-11T09:05:28.025Z,43.0335
2019-05-11T09:05:38.425Z,43.0289
2019-05-11T09:05:48.588Z,43.0518
2019-05-11T09:05:57.922Z,43.0411
2019-05-11T09:06:08.376Z,43.0320
2019-05-11T09:06:17.878Z,43.0198
2019-05-11T09:06:28.365Z,43.0106
2019-05-11T09:06:37.664Z,43.0091
2019-05-11T09:06:47.979Z,43.0320
2019-05-11T09:06:58.458Z,43.0610
2019-05-11T09:07:07.853Z,43.0228
2019-05-11T09:07:18.457Z,43.0228
2019-05-11T09:07:27.767Z,43.0106
2019-05-11T09:07:38.471Z,43.0228
2019-05-11T09:07:48.423Z,43.0198
2019-05-11T09:07:57.780Z,43.0610
2019-05-11T09:08:08.195Z,43.0518
2019-05-11T09:08:18.852Z,43.0045
2019-05-11T09:08:28.312Z,43.0365
2019-05-11T09:08:38.820Z,43.0518
2019-05-11T09:08:49.297Z,43.0198
2019-05-11T09:08:58.443Z,43.0091
2019-05-11T09:09:08.890Z,43.0228
2019-05-11T09:09:18.589Z,43.0243
2019-05-11T09:09:28.664Z,43.0137
2019-05-11T09:09:38.003Z,43.0106
2019-05-11T09:09:48.371Z,43.0320
2019-05-11T09:09:58.603Z,43.0335
2019-05-11T09:10:08.182Z,43.0518
2019-05-11T09:10:18.523Z,43.0320
2019-05-11T09:10:28.051Z,43.0426
2019-05-11T09:10:39.279Z,43.0457
2019-05-11T09:10:49.005Z,43.0518
2019-05-11T09:10:58.326Z,43.0518
2019-05-11T09:11:08.420Z,43.0640
2019-05-11T09:11:19.072Z,43.0228
2019-05-11T09:11:28.407Z,43.0839
2019-05-11T09:11:38.919Z,43.0518
2019-05-11T09:11:48.098Z,43.0747
2019-05-11T09:11:58.894Z,43.0518
2019-05-11T09:12:07.918Z,43.0518
2019-05-11T09:12:18.296Z,43.0518
2019-05-11T09:12:28.800Z,43.0655
2019-05-11T09:12:38.250Z,43.0930
2019-05-11T09:12:48.775Z,43.0640
2019-05-11T09:12:59.134Z,43.0930
2019-05-11T09:13:08.098Z,43.1144
2019-05-11T09:13:18.560Z,43.0930
2019-05-11T09:13:27.942Z,43.0839
2019-05-11T09:13:36.521Z,43.1373
2019-05-11T09:13:44.919Z,43.1235
2019-05-11T09:13:53.331Z,43.1464
2019-05-11T09:14:01.727Z,43.1250
2019-05-11T09:14:10.144Z,43.1388
2019-05-11T09:14:18.964Z,43.1250
2019-05-11T09:14:28.335Z,43.1373
2019-05-11T09:14:38.705Z,43.1662
2019-05-11T09:14:47.848Z,43.1571
2019-05-11T09:14:58.115Z,43.1693
2019-05-11T09:15:08.713Z,43.1876
2019-05-11T09:15:32.343Z,43.1785
2019-05-11T09:15:36.957Z,43.2288
2019-05-11T09:15:48.241Z,43.2303
2019-05-11T09:15:58.813Z,43.2120
2019-05-11T09:16:08.003Z,43.2303
2019-05-11T09:16:18.712Z,43.2197
2019-05-11T09:16:29.101Z,43.1800
2019-05-11T09:16:38.272Z,43.2288
2019-05-11T09:16:48.870Z,43.2166
2019-05-11T09:16:57.861Z,43.2303
2019-05-11T09:17:07.851Z,43.2395
2019-05-11T09:17:18.212Z,43.2303
2019-05-11T09:17:28.913Z,43.2303
2019-05-11T09:17:38.169Z,43.2013
2019-05-11T09:17:48.763Z,43.2746
2019-05-11T09:17:57.833Z,43.2624
2019-05-11T09:18:08.444Z,43.2395
2019-05-11T09:18:18.715Z,43.2212
2019-05-11T09:18:27.984Z,43.2517
2019-05-11T09:18:38.615Z,43.2624
2019-05-11T09:18:47.990Z,43.2288
2019-05-11T09:18:58.157Z,43.2212
2019-05-11T09:19:08.845Z,43.2517
2019-05-11T09:19:17.898Z,43.2517
2019-05-11T09:19:28.418Z,43.2715
2019-05-11T09:19:38.818Z,43.2395
2019-05-11T09:19:48.103Z,43.2746
2019-05-11T09:19:58.177Z,43.2761
2019-05-11T09:20:08.764Z,43.2837
2019-05-11T09:20:17.967Z,43.3127
2019-05-11T09:20:28.539Z,43.3158
2019-05-11T09:20:37.792Z,43.3310
2019-05-11T09:20:48.551Z,43.2975
2019-05-11T09:20:57.747Z,43.3066
2019-05-11T09:21:08.381Z,43.2944
2019-05-11T09:21:19.055Z,43.3036
2019-05-11T09:21:28.247Z,43.3219
2019-05-11T09:21:38.252Z,43.3158
2019-05-11T09:21:48.186Z,43.3219
2019-05-11T09:21:58.822Z,43.2151
2019-05-11T09:22:08.239Z,42.8321
2019-05-11T09:22:18.676Z,42.2675
2019-05-11T09:22:28.404Z,41.5946
2019-05-11T09:22:38.101Z,41.0224
2019-05-11T09:22:48.489Z,40.4837
2019-05-11T09:22:58.934Z,39.9985
2019-05-11T09:23:08.204Z,39.5666
2019-05-11T09:23:30.928Z,39.3164
2019-05-11T09:23:37.297Z,38.9075
2019-05-11T09:23:45.502Z,38.6206
2019-05-11T09:23:53.914Z,38.4512
2019-05-11T09:24:02.321Z,38.3459
2019-05-11T09:24:10.763Z,38.2223
2019-05-11T09:24:19.170Z,38.1338
2019-05-11T09:24:28.208Z,38.0301
2019-05-11T09:24:38.682Z,38.0804
2019-05-11T09:24:47.722Z,38.0789
2019-05-11T09:24:58.287Z,38.1750
2019-05-11T09:25:08.821Z,38.2437
2019-05-11T09:25:18.348Z,38.3825
2019-05-11T09:25:27.768Z,38.5458
2019-05-11T09:25:38.325Z,38.7152
2019-05-11T09:25:47.705Z,38.9456
2019-05-11T09:25:58.294Z,39.1134
2019-05-11T09:26:08.725Z,39.4171
2019-05-11T09:26:18.325Z,39.6643
2019-05-11T09:26:28.591Z,39.9329
2019-05-11T09:26:38.823Z,40.1770
2019-05-11T09:26:48.008Z,40.4471
2019-05-11T09:26:58.578Z,40.6714
2019-05-11T09:27:07.793Z,40.9552
2019-05-11T09:27:18.416Z,41.1383
2019-05-11T09:27:28.600Z,41.4267
2019-05-11T09:27:37.628Z,41.6495
2019-05-11T09:27:48.182Z,41.8509
2019-05-11T09:27:58.736Z,42.0447
2019-05-11T09:28:08.523Z,42.2492
2019-05-11T09:28:18.074Z,42.4704
2019-05-11T09:28:29.271Z,42.6108
2019-05-11T09:28:38.547Z,42.7939
2019-05-11T09:28:47.657Z,42.8946
2019-05-11T09:28:58.149Z,43.0289
2019-05-11T09:29:08.749Z,43.1525
2019-05-11T09:29:18.052Z,43.2166
2019-05-11T09:29:28.199Z,43.3341
2019-05-11T09:29:38.722Z,43.3753
2019-05-11T09:29:47.964Z,43.4669
2019-05-11T09:29:58.726Z,43.5080
2019-05-11T09:30:08.270Z,43.5691
2019-05-11T09:30:18.436Z,43.5996
2019-05-11T09:30:28.819Z,43.6728
2019-05-11T09:30:37.822Z,43.7064
2019-05-11T09:30:48.184Z,43.7049
2019-05-11T09:30:57.772Z,43.7461
2019-05-11T09:31:08.446Z,43.7873
2019-05-11T09:31:18.796Z,43.7644
2019-05-11T09:31:27.961Z,43.8010
2019-05-11T09:31:38.153Z,43.8483
2019-05-11T09:31:48.722Z,43.8102
2019-05-11T09:31:58.312Z,43.8941
2019-05-11T09:32:08.798Z,43.8483
2019-05-11T09:32:17.977Z,43.8804
2019-05-11T09:32:28.503Z,43.9155
2019-05-11T09:32:38.481Z,43.9109
2019-05-11T09:32:47.778Z,43.9292
2019-05-11T09:32:58.138Z,43.9292
2019-05-11T09:33:08.610Z,43.9353
2019-05-11T09:33:20.499Z,43.9567
2019-05-11T09:33:29.130Z,43.9292
2019-05-11T09:33:38.570Z,43.9399
2019-05-11T09:33:47.984Z,43.9811
2019-05-11T09:33:58.468Z,43.9673
2019-05-11T09:34:09.006Z,43.9704
2019-05-11T09:34:18.221Z,43.9612
2019-05-11T09:34:28.778Z,43.9811
2019-05-11T09:34:37.816Z,43.9704
2019-05-11T09:34:48.527Z,43.9796
2019-05-11T09:34:57.985Z,44.0116
2019-05-11T09:35:08.354Z,44.0131
2019-05-11T09:35:18.958Z,44.0131
2019-05-11T09:35:29.179Z,44.0116
2019-05-11T09:35:47.616Z,44.0360
2019-05-11T09:35:53.517Z,44.0253
2019-05-11T09:36:02.085Z,44.0589
2019-05-11T09:36:10.551Z,43.9994
2019-05-11T09:36:18.997Z,44.0452
2019-05-11T09:36:28.561Z,44.0894
2019-05-11T09:36:38.900Z,44.0452
2019-05-11T09:36:47.983Z,44.0711
2019-05-11T09:36:58.676Z,44.0452
2019-05-11T09:37:07.957Z,44.0894
2019-05-11T09:37:18.403Z,44.0894
2019-05-11T09:37:27.734Z,44.0772
2019-05-11T09:37:38.062Z,44.0589
2019-05-11T09:37:48.443Z,44.0803
2019-05-11T09:37:58.755Z,44.0772
2019-05-11T09:38:08.027Z,44.0803
2019-05-11T09:38:18.490Z,44.0803
2019-05-11T09:38:27.738Z,44.1215
2019-05-11T09:38:38.282Z,44.1215
2019-05-11T09:38:48.958Z,44.0894
2019-05-11T09:38:58.232Z,44.1001
2019-05-11T09:39:08.410Z,44.1093
2019-05-11T09:39:17.741Z,44.1123
2019-05-11T09:39:28.080Z,44.0986
2019-05-11T09:39:38.333Z,44.1306
2019-05-11T09:39:47.878Z,44.1413
2019-05-11T09:39:58.360Z,44.0986
2019-05-11T09:40:07.840Z,44.1306
2019-05-11T09:40:18.281Z,44.1505
2019-05-11T09:40:28.383Z,44.1627
2019-05-11T09:40:38.613Z,44.0665
2019-05-11T09:40:47.972Z,44.1077
2019-05-11T09:40:58.516Z,44.1215
2019-05-11T09:41:08.979Z,44.1535
2019-05-11T09:41:20.319Z,44.1306
2019-05-11T09:41:29.043Z,44.1550
2019-05-11T09:41:38.270Z,44.1642
2019-05-11T09:41:48.835Z,44.1642
2019-05-11T09:41:58.430Z,44.1413
2019-05-11T09:42:07.712Z,44.1627
2019-05-11T09:42:17.933Z,44.1672
2019-05-11T09:42:28.487Z,44.1642
2019-05-11T09:42:38.832Z,44.1352
2019-05-11T09:42:48.032Z,44.1871
2019-05-11T09:42:58.494Z,44.1764
2019-05-11T09:43:08.514Z,44.1733
2019-05-11T09:43:17.844Z,44.1947
2019-05-11T09:43:28.348Z,44.1871
2019-05-11T09:43:37.728Z,44.1535
2019-05-11T09:43:48.240Z,44.1627
2019-05-11T09:43:58.731Z,44.1856
2019-05-11T09:44:09.040Z,44.1856
2019-05-11T09:44:18.220Z,44.1535
2019-05-11T09:44:28.872Z,44.2283
2019-05-11T09:44:38.112Z,44.1856
2019-05-11T09:44:48.496Z,44.1962
2019-05-11T09:44:57.791Z,44.1962
2019-05-11T09:45:08.044Z,44.2191
2019-05-11T09:45:18.673Z,44.1856
2019-05-11T09:45:27.863Z,44.2176
2019-05-11T09:45:47.440Z,44.2084
2019-05-11T09:45:51.893Z,44.2054
2019-05-11T09:46:00.624Z,44.2496
2019-05-11T09:46:09.031Z,44.2145
2019-05-11T09:46:18.843Z,44.2466
2019-05-11T09:46:27.965Z,44.2466
2019-05-11T09:46:38.424Z,44.2374
2019-05-11T09:46:47.801Z,44.2588
2019-05-11T09:46:59.953Z,44.2405
2019-05-11T09:47:10.793Z,44.2588
2019-05-11T09:47:19.233Z,44.2924
2019-05-11T09:47:28.046Z,44.2466
2019-05-11T09:47:38.597Z,44.2466
2019-05-11T09:47:47.862Z,44.2817
2019-05-11T09:47:58.196Z,44.2603
2019-05-11T09:48:08.601Z,44.2374
2019-05-11T09:48:17.969Z,44.2496
2019-05-11T09:48:28.415Z,44.2817
2019-05-11T09:48:37.844Z,44.2695
2019-05-11T09:48:48.308Z,44.2924
2019-05-11T09:48:58.992Z,44.3137
2019-05-11T09:49:08.163Z,44.2695
2019-05-11T09:49:18.498Z,44.2588
2019-05-11T09:49:43.430Z,44.2817
2019-05-11T09:49:47.522Z,44.2725
2019-05-11T09:49:58.031Z,44.2283
2019-05-11T09:50:08.548Z,44.2817
2019-05-11T09:50:17.895Z,44.2603
2019-05-11T09:50:28.389Z,44.2603
2019-05-11T09:50:38.785Z,44.2603
2019-05-11T09:50:48.112Z,44.2924
2019-05-11T09:50:58.680Z,44.2817
2019-05-11T09:51:07.836Z,44.3153
2019-05-11T09:51:18.467Z,44.2786
2019-05-11T09:51:28.770Z,44.2603
2019-05-11T09:51:38.005Z,44.2924
2019-05-11T09:51:48.272Z,44.2817
2019-05-11T09:51:58.921Z,44.2725
2019-05-11T09:52:07.901Z,44.2695
2019-05-11T09:52:18.328Z,44.2496
2019-05-11T09:52:27.610Z,44.2924
2019-05-11T09:52:38.260Z,44.2954
2019-05-11T09:52:48.949Z,44.2603
2019-05-11T09:52:58.193Z,44.2954
2019-05-11T09:53:08.551Z,44.2924
2019-05-11T09:53:17.690Z,44.2924
2019-05-11T09:53:28.348Z,44.2924
2019-05-11T09:53:38.842Z,44.2771
2019-05-11T09:53:48.229Z,44.2725
2019-05-11T09:53:58.731Z,44.2725
2019-05-11T09:54:08.006Z,44.3137
2019-05-11T09:54:18.240Z,44.2924
2019-05-11T09:54:28.951Z,44.2725
2019-05-11T09:54:38.393Z,44.3046
2019-05-11T09:54:48.737Z,44.3153
2019-05-11T09:54:57.996Z,44.2817
2019-05-11T09:55:08.556Z,44.3046
2019-05-11T09:55:19.050Z,44.3153
2019-05-11T09:55:28.323Z,44.3153
2019-05-11T09:55:38.880Z,44.2954
2019-05-11T09:55:48.111Z,44.3061
2019-05-11T09:55:58.674Z,44.3366
2019-05-11T09:56:08.091Z,44.3153
2019-05-11T09:56:18.423Z,44.3046
2019-05-11T09:56:28.717Z,44.2817
2019-05-11T09:56:38.217Z,44.2924
2019-05-11T09:56:48.616Z,44.3046
2019-05-11T09:56:57.870Z,44.3137
2019-05-11T09:57:08.322Z,44.3366
2019-05-11T09:57:18.477Z,44.3061
2019-05-11T09:57:27.669Z,44.1810
2019-05-11T09:57:38.217Z,43.8468