createdAt,value
2018-01-18T00:00:19.878Z,75.40
2018-01-18T00:02:47.438Z,74.60
2018-01-18T00:05:15.011Z,74.70
2018-01-18T00:07:42.569Z,74.70
2018-01-18T00:10:10.143Z,74.50
2018-01-18T00:12:37.753Z,74.60
2018-01-18T00:15:05.321Z,74.30
2018-01-18T00:17:32.989Z,74.40
2018-01-18T00:20:00.552Z,74.80
2018-01-18T00:22:28.133Z,74.80
2018-01-18T00:24:55.720Z,75.00
2018-01-18T00:27:24.974Z,75.90
2018-01-18T00:29:52.526Z,75.00
2018-01-18T00:32:20.095Z,74.90
2018-01-18T00:34:47.650Z,74.80
2018-01-18T00:37:15.230Z,74.70
2018-01-18T00:39:42.809Z,74.60
2018-01-18T00:42:10.367Z,74.50
2018-01-18T00:44:39.416Z,74.90
2018-01-18T00:47:07.754Z,74.60
2018-01-18T00:49:35.328Z,74.50
2018-01-18T00:52:02.889Z,75.00
2018-01-18T00:54:30.462Z,74.80
2018-01-18T00:56:58.068Z,74.50
2018-01-18T00:59:25.613Z,74.50
2018-01-18T01:01:53.185Z,74.60
2018-01-18T01:04:20.749Z,74.80
2018-01-18T01:06:48.358Z,75.20
2018-01-18T01:09:15.946Z,74.60
2018-01-18T01:11:44.249Z,74.80
2018-01-18T01:14:11.809Z,75.60
2018-01-18T01:16:39.385Z,74.80
2018-01-18T01:19:06.936Z,75.00
2018-01-18T01:21:34.506Z,75.20
2018-01-18T01:24:02.049Z,75.60
2018-01-18T01:26:29.626Z,75.60
2018-01-18T01:28:57.637Z,75.60
2018-01-18T01:31:25.183Z,75.80
2018-01-18T01:33:52.726Z,76.10
2018-01-18T01:36:20.297Z,76.20
2018-01-18T01:38:48.041Z,75.90
2018-01-18T01:41:15.602Z,76.00
2018-01-18T01:43:43.153Z,76.10
2018-01-18T01:46:10.719Z,76.00
2018-01-18T01:48:39.307Z,75.70
2018-01-18T01:51:06.841Z,76.10
2018-01-18T01:53:34.448Z,76.00
2018-01-18T01:56:02.024Z,75.80
2018-01-18T01:58:29.565Z,76.00
2018-01-18T02:00:57.129Z,76.10
2018-01-18T02:03:24.672Z,76.20
2018-01-18T02:05:52.245Z,76.00
2018-01-18T02:08:19.812Z,75.90
2018-01-18T02:10:47.409Z,76.40
2018-01-18T02:13:15.738Z,75.90
2018-01-18T02:15:43.307Z,75.90
2018-01-18T02:18:10.873Z,76.00
2018-01-18T02:20:38.937Z,75.80
2018-01-18T02:23:06.496Z,75.80
2018-01-18T02:25:34.041Z,75.40
2018-01-18T02:28:01.589Z,75.70
2018-01-18T02:30:29.920Z,76.50
2018-01-18T02:32:57.469Z,76.50
2018-01-18T02:35:25.326Z,76.10
2018-01-18T02:37:52.870Z,76.20
2018-01-18T02:40:20.437Z,76.00
2018-01-18T02:42:48.028Z,76.10
2018-01-18T02:45:15.559Z,76.00
2018-01-18T02:47:43.113Z,75.90
2018-01-18T02:50:10.653Z,75.80
2018-01-18T02:52:39.008Z,76.00
2018-01-18T02:55:06.586Z,76.00
2018-01-18T02:57:34.198Z,75.80
2018-01-18T03:00:01.789Z,76.30
2018-01-18T03:02:29.354Z,76.30
2018-01-18T03:04:56.906Z,76.50
2018-01-18T03:07:24.490Z,76.90
2018-01-18T03:09:52.348Z,76.40
2018-01-18T03:12:19.909Z,76.90
2018-01-18T03:14:47.478Z,77.40
2018-01-18T03:17:15.017Z,77.90
2018-01-18T03:19:42.657Z,79.10
2018-01-18T03:22:10.225Z,79.30
2018-01-18T03:24:37.824Z,79.80
2018-01-18T03:27:05.496Z,80.50
2018-01-18T03:29:33.061Z,80.80
2018-01-18T03:32:01.405Z,82.00
2018-01-18T03:34:28.955Z,81.70
2018-01-18T03:36:56.514Z,82.50
2018-01-18T03:39:24.092Z,82.70
2018-01-18T03:41:51.683Z,82.80
2018-01-18T03:44:19.248Z,82.70
2018-01-18T03:46:46.862Z,82.80
2018-01-18T03:49:15.231Z,83.40
2018-01-18T03:51:42.810Z,83.40
2018-01-18T03:54:10.393Z,84.00
2018-01-18T03:56:37.952Z,83.50
2018-01-18T03:59:05.566Z,84.00
2018-01-18T04:01:33.133Z,83.90
2018-01-18T04:04:01.559Z,84.10
2018-01-18T04:06:29.122Z,84.40
2018-01-18T04:08:56.697Z,84.50
2018-01-18T04:11:25.093Z,84.80
2018-01-18T04:13:52.629Z,84.60
2018-01-18T04:16:20.200Z,85.10
2018-01-18T04:18:47.773Z,84.30
2018-01-18T04:21:15.464Z,84.30
2018-01-18T04:23:43.021Z,85.80
2018-01-18T04:26:10.573Z,85.60
2018-01-18T04:28:38.884Z,85.10
2018-01-18T04:31:06.465Z,85.10
2018-01-18T04:33:34.029Z,85.80
2018-01-18T04:36:01.615Z,86.40
2018-01-18T04:38:29.171Z,86.40
2018-01-18T04:40:57.729Z,87.00
2018-01-18T04:43:25.473Z,87.00
2018-01-18T04:45:53.024Z,87.40
2018-01-18T04:48:21.541Z,87.30
2018-01-18T04:50:49.231Z,87.20
2018-01-18T04:53:17.590Z,87.50
2018-01-18T04:55:45.136Z,87.50
2018-01-18T04:58:12.704Z,87.20
2018-01-18T05:00:40.281Z,87.30
2018-01-18T05:03:08.018Z,87.40
2018-01-18T05:05:35.585Z,88.30
2018-01-18T05:08:03.397Z,87.60
2018-01-18T05:10:30.953Z,87.30
2018-01-18T05:12:59.319Z,86.60
2018-01-18T05:15:26.835Z,86.60
2018-01-18T05:17:54.556Z,86.10
2018-01-18T05:20:22.122Z,86.20
2018-01-18T05:22:49.688Z,87.10
2018-01-18T05:25:18.034Z,85.50
2018-01-18T05:27:45.582Z,85.50
2018-01-18T05:30:13.158Z,84.80
2018-01-18T05:32:40.723Z,84.80
2018-01-18T05:35:08.302Z,84.50
2018-01-18T05:37:35.944Z,84.40
2018-01-18T05:40:03.493Z,84.10
2018-01-18T05:42:31.037Z,83.60
2018-01-18T05:44:58.614Z,83.90
2018-01-18T05:47:26.179Z,83.90
2018-01-18T05:49:53.777Z,84.00
2018-01-18T05:52:21.405Z,84.40
2018-01-18T05:54:48.957Z,83.50
2018-01-18T05:57:16.558Z,83.60
2018-01-18T05:59:44.102Z,83.10
2018-01-18T06:02:11.832Z,83.20
2018-01-18T06:04:39.518Z,82.70
2018-01-18T06:07:07.073Z,82.70
2018-01-18T06:09:34.621Z,82.10
2018-01-18T06:12:02.261Z,82.50
2018-01-18T06:14:29.845Z,82.10
2018-01-18T06:16:57.437Z,82.30
2018-01-18T06:19:25.010Z,81.80
2018-01-18T06:21:53.340Z,81.50
2018-01-18T06:24:20.913Z,81.50
2018-01-18T06:26:48.454Z,81.40
2018-01-18T06:29:16.214Z,81.80
2018-01-18T06:31:44.751Z,82.20
2018-01-18T06:34:12.301Z,82.00
2018-01-18T06:36:39.861Z,81.50
2018-01-18T06:39:07.464Z,81.70
2018-01-18T06:41:35.765Z,81.90
2018-01-18T06:44:03.398Z,81.60
2018-01-18T06:46:31.741Z,81.10
2018-01-18T06:48:59.306Z,80.90
2018-01-18T06:51:26.869Z,82.00
2018-01-18T06:53:54.434Z,83.00
2018-01-18T06:56:22.009Z,84.10
2018-01-18T06:58:49.673Z,84.10
2018-01-18T07:01:17.250Z,83.90
2018-01-18T07:03:44.809Z,84.10
2018-01-18T07:06:13.155Z,84.50
2018-01-18T07:08:40.737Z,83.60
2018-01-18T07:11:08.297Z,83.50
2018-01-18T07:13:35.864Z,83.30
2018-01-18T07:16:03.432Z,83.20
2018-01-18T07:18:31.747Z,82.20
2018-01-18T07:20:59.345Z,82.20
2018-01-18T07:23:26.916Z,82.70
2018-01-18T07:25:54.505Z,83.00
2018-01-18T07:28:22.826Z,83.00
2018-01-18T07:30:50.517Z,83.00
2018-01-18T07:33:18.101Z,82.50
2018-01-18T07:35:45.656Z,81.10
2018-01-18T07:38:13.295Z,80.70
2018-01-18T07:40:41.851Z,81.20
2018-01-18T07:43:09.608Z,81.40
2018-01-18T07:45:37.297Z,81.50
2018-01-18T07:48:04.879Z,81.70
2018-01-18T07:50:32.697Z,81.60
2018-01-18T07:53:01.037Z,81.30
2018-01-18T07:55:28.623Z,81.30
2018-01-18T07:57:56.444Z,81.40
2018-01-18T08:00:24.168Z,80.80
2018-01-18T08:02:57.477Z,80.40
2018-01-18T08:05:25.093Z,80.30
2018-01-18T08:07:52.682Z,80.90
2018-01-18T08:10:21.153Z,82.10
2018-01-18T08:12:49.535Z,82.20
2018-01-18T08:15:17.095Z,82.10
2018-01-18T08:17:44.659Z,82.50
2018-01-18T08:20:12.225Z,82.40
2018-01-18T08:22:40.562Z,81.70
2018-01-18T08:25:08.148Z,81.70
2018-01-18T08:27:35.705Z,80.50
2018-01-18T08:30:03.269Z,79.80
2018-01-18T08:32:30.825Z,79.60
2018-01-18T08:34:58.374Z,78.90
2018-01-18T08:37:25.951Z,78.60
2018-01-18T08:39:53.497Z,77.70
2018-01-18T08:42:21.096Z,76.70
2018-01-18T08:44:48.653Z,76.00
2018-01-18T08:47:16.362Z,74.50
2018-01-18T08:49:44.139Z,72.60
2018-01-18T08:52:12.044Z,70.10
2018-01-18T08:54:39.610Z,70.30
2018-01-18T08:57:07.250Z,69.00
2018-01-18T08:59:34.815Z,69.20
2018-01-18T09:02:02.418Z,69.30
2018-01-18T09:04:29.977Z,67.40
2018-01-18T09:06:57.598Z,66.20
2018-01-18T09:09:25.172Z,66.00
2018-01-18T09:11:52.772Z,66.50
2018-01-18T09:14:20.321Z,65.60
2018-01-18T09:16:47.898Z,65.60
2018-01-18T09:19:16.243Z,65.50
2018-01-18T09:21:43.922Z,65.40
2018-01-18T09:24:11.513Z,64.10
2018-01-18T09:26:40.764Z,63.70
2018-01-18T09:29:08.341Z,63.70
2018-01-18T09:31:36.084Z,61.20
2018-01-18T09:34:03.694Z,61.10
2018-01-18T09:36:31.225Z,61.50
2018-01-18T09:38:58.920Z,61.60
2018-01-18T09:41:27.333Z,58.30
2018-01-18T09:43:55.063Z,58.20
2018-01-18T09:46:23.553Z,59.00
2018-01-18T09:48:51.909Z,58.20
2018-01-18T09:51:19.469Z,58.10
2018-01-18T09:53:47.050Z,56.10
2018-01-18T09:56:14.643Z,55.20
2018-01-18T09:58:42.208Z,53.30
2018-01-18T10:01:09.801Z,53.20
2018-01-18T10:03:37.362Z,53.10
2018-01-18T10:06:05.028Z,51.60
2018-01-18T10:08:32.616Z,51.60
2018-01-18T10:11:00.226Z,51.00
2018-01-18T10:13:27.850Z,50.30
2018-01-18T10:15:56.241Z,52.00
2018-01-18T10:18:24.643Z,52.30
2018-01-18T10:20:52.213Z,52.20
2018-01-18T10:23:20.495Z,51.20
2018-01-18T10:25:48.073Z,51.70
2018-01-18T10:28:16.466Z,53.70
2018-01-18T10:30:44.038Z,53.80
2018-01-18T10:33:11.636Z,53.00
2018-01-18T10:35:39.977Z,52.80
2018-01-18T10:38:07.605Z,52.80
2018-01-18T10:40:35.157Z,52.90
2018-01-18T10:43:02.784Z,52.70
2018-01-18T10:45:30.384Z,53.10
2018-01-18T10:47:57.930Z,52.60
2018-01-18T10:50:26.340Z,52.30
2018-01-18T10:52:54.374Z,52.30
2018-01-18T10:55:22.865Z,52.70
2018-01-18T10:57:51.220Z,52.80
2018-01-18T11:00:18.788Z,52.80
2018-01-18T11:02:46.407Z,52.70
2018-01-18T11:05:13.996Z,53.70
2018-01-18T11:07:41.573Z,53.90
2018-01-18T11:10:09.163Z,53.90
2018-01-18T11:12:37.728Z,53.60
2018-01-18T11:15:06.064Z,54.10
2018-01-18T11:17:33.616Z,53.50
2018-01-18T11:20:01.221Z,53.80
2018-01-18T11:22:28.800Z,54.10
2018-01-18T11:24:57.185Z,54.10
2018-01-18T11:27:25.546Z,54.30
2018-01-18T11:29:53.163Z,54.30
2018-01-18T11:32:20.793Z,54.80
2018-01-18T11:34:49.117Z,53.80
2018-01-18T11:37:16.675Z,53.70
2018-01-18T11:39:44.445Z,53.70
2018-01-18T11:42:12.177Z,53.50
2018-01-18T11:44:40.529Z,53.50
2018-01-18T11:47:08.079Z,53.50
2018-01-18T11:49:35.642Z,53.70
2018-01-18T11:52:03.191Z,54.00
2018-01-18T11:54:30.785Z,54.00
2018-01-18T11:56:58.334Z,55.00
2018-01-18T11:59:25.914Z,54.10
2018-01-18T12:01:54.298Z,53.80
2018-01-18T12:04:22.625Z,53.50
2018-01-18T12:06:50.255Z,53.50
2018-01-18T12:09:18.603Z,54.30
2018-01-18T12:11:46.263Z,54.30
2018-01-18T12:14:13.997Z,53.90
2018-01-18T12:16:41.598Z,54.70
2018-01-18T12:19:09.158Z,54.20
2018-01-18T12:21:37.727Z,55.20
2018-01-18T12:24:05.277Z,55.10
2018-01-18T12:26:33.037Z,55.80
2018-01-18T12:29:00.592Z,56.10
2018-01-18T12:31:28.179Z,55.80
2018-01-18T12:33:55.865Z,54.80
2018-01-18T12:36:24.381Z,56.50
2018-01-18T12:38:51.966Z,56.30
2018-01-18T12:41:19.544Z,56.10
2018-01-18T12:43:47.137Z,56.50
2018-01-18T12:46:15.481Z,56.80
2018-01-18T12:48:43.123Z,56.80
2018-01-18T12:51:10.720Z,57.10
2018-01-18T12:53:38.380Z,56.80
2018-01-18T12:56:05.966Z,57.30
2018-01-18T12:58:34.330Z,57.70
2018-01-18T13:01:01.917Z,57.70
2018-01-18T13:03:30.248Z,57.70
2018-01-18T13:05:57.853Z,57.70
2018-01-18T13:08:26.263Z,58.20
2018-01-18T13:10:53.829Z,58.20
2018-01-18T13:13:21.397Z,58.00
2018-01-18T13:15:49.004Z,57.70
2018-01-18T13:18:17.495Z,57.30
2018-01-18T13:20:45.045Z,57.30
2018-01-18T13:23:12.647Z,57.40
2018-01-18T13:25:41.018Z,57.00
2018-01-18T13:28:09.373Z,57.20
2018-01-18T13:30:36.941Z,57.10
2018-01-18T13:33:04.541Z,57.30
2018-01-18T13:35:32.111Z,56.70
2018-01-18T13:37:59.803Z,57.30
2018-01-18T13:40:27.615Z,57.60
2018-01-18T13:42:55.970Z,57.80
2018-01-18T13:45:23.524Z,57.80
2018-01-18T13:47:51.130Z,57.70
2018-01-18T13:50:18.740Z,58.30
2018-01-18T13:52:46.329Z,57.90
2018-01-18T13:55:13.898Z,58.20
2018-01-18T13:57:42.277Z,58.50
2018-01-18T14:00:09.861Z,58.40
2018-01-18T14:02:38.469Z,58.50
2018-01-18T14:05:06.036Z,58.50
2018-01-18T14:07:34.378Z,58.30
2018-01-18T14:10:02.775Z,58.40
2018-01-18T14:12:30.382Z,58.40
2018-01-18T14:14:58.019Z,58.60
2018-01-18T14:17:25.597Z,58.50
2018-01-18T14:19:53.161Z,57.20
2018-01-18T14:22:20.737Z,57.70
2018-01-18T14:24:48.297Z,58.00
2018-01-18T14:27:15.940Z,58.00
2018-01-18T14:29:43.564Z,57.50
2018-01-18T14:32:11.161Z,57.60
2018-01-18T14:34:38.765Z,58.60
2018-01-18T14:37:06.407Z,58.50
2018-01-18T14:39:34.013Z,58.70
2018-01-18T14:42:02.361Z,58.00
2018-01-18T14:44:30.991Z,58.80
2018-01-18T14:46:59.356Z,58.70
2018-01-18T14:49:26.925Z,58.60
2018-01-18T14:51:54.529Z,58.30
2018-01-18T14:54:22.114Z,58.60
2018-01-18T14:56:49.678Z,58.10
2018-01-18T14:59:17.252Z,58.60
2018-01-18T15:01:45.596Z,59.30
2018-01-18T15:04:13.144Z,59.30
2018-01-18T15:06:40.733Z,59.50
2018-01-18T15:09:08.293Z,60.20
2018-01-18T15:11:35.887Z,60.70
2018-01-18T15:14:03.529Z,60.90
2018-01-18T15:16:31.177Z,60.50
2018-01-18T15:18:58.743Z,60.90
2018-01-18T15:21:26.311Z,60.70
2018-01-18T15:23:54.640Z,60.40
2018-01-18T15:26:22.249Z,60.20
2018-01-18T15:28:49.921Z,60.00
2018-01-18T15:31:18.420Z,59.80
2018-01-18T15:33:56.143Z,60.40
2018-01-18T15:36:24.460Z,61.20
2018-01-18T15:38:52.045Z,61.10
2018-01-18T15:41:19.657Z,61.40
2018-01-18T15:43:47.999Z,61.50
2018-01-18T15:46:15.579Z,61.20
2018-01-18T15:48:43.999Z,62.00
2018-01-18T15:51:11.557Z,62.00
2018-01-18T15:53:39.159Z,61.90
2018-01-18T15:56:06.721Z,62.70
2018-01-18T15:58:34.332Z,63.30
2018-01-18T16:01:01.884Z,63.40
2018-01-18T16:03:29.467Z,64.10
2018-01-18T16:05:57.036Z,64.10
2018-01-18T16:08:24.649Z,65.00
2018-01-18T16:10:52.314Z,64.90
2018-01-18T16:13:19.929Z,65.30
2018-01-18T16:15:47.557Z,65.80
2018-01-18T16:18:15.158Z,66.10
2018-01-18T16:20:42.730Z,66.70
2018-01-18T16:23:10.373Z,66.40
2018-01-18T16:25:37.934Z,66.80
2018-01-18T16:28:05.530Z,67.20
2018-01-18T16:30:33.114Z,67.70
2018-01-18T16:33:01.449Z,69.40
2018-01-18T16:35:29.085Z,68.90
2018-01-18T16:37:56.668Z,70.50
2018-01-18T16:40:24.221Z,69.30
2018-01-18T16:42:51.797Z,69.60
2018-01-18T16:45:19.396Z,70.10
2018-01-18T16:47:46.963Z,70.40
2018-01-18T16:50:14.596Z,70.40
2018-01-18T16:52:42.289Z,70.60
2018-01-18T16:55:09.822Z,70.40
2018-01-18T16:57:38.999Z,70.70
2018-01-18T17:00:06.719Z,71.60
2018-01-18T17:02:35.050Z,72.70
2018-01-18T17:05:02.635Z,72.00
2018-01-18T17:07:30.212Z,71.80
2018-01-18T17:09:58.603Z,72.00
2018-01-18T17:12:26.231Z,72.00
2018-01-18T17:14:54.957Z,72.60
2018-01-18T17:17:22.673Z,73.00
2018-01-18T17:19:50.306Z,73.50
2018-01-18T17:22:18.645Z,74.50
2018-01-18T17:24:46.275Z,74.50
2018-01-18T17:27:13.862Z,75.20
2018-01-18T17:29:41.546Z,75.90
2018-01-18T17:32:09.107Z,76.60
2018-01-18T17:34:36.813Z,77.10
2018-01-18T17:37:04.501Z,77.00
2018-01-18T17:39:32.059Z,76.20
2018-01-18T17:41:59.630Z,75.30
2018-01-18T17:44:27.176Z,75.30
2018-01-18T17:46:54.781Z,74.40
2018-01-18T17:49:22.344Z,73.50
2018-01-18T17:51:49.941Z,73.00
2018-01-18T17:54:18.293Z,72.90
2018-01-18T17:56:45.860Z,72.80
2018-01-18T17:59:13.490Z,72.50
2018-01-18T18:01:41.660Z,71.90
2018-01-18T18:04:09.301Z,71.70
2018-01-18T18:06:37.761Z,72.80
2018-01-18T18:09:06.120Z,72.90
2018-01-18T18:11:33.678Z,72.90
2018-01-18T18:14:01.514Z,73.80
2018-01-18T18:16:29.063Z,72.90
2018-01-18T18:18:56.805Z,72.60
2018-01-18T18:21:24.428Z,72.60
2018-01-18T18:23:52.050Z,72.90
2018-01-18T18:26:19.633Z,73.50
2018-01-18T18:28:47.192Z,74.40
2018-01-18T18:31:14.804Z,74.90
2018-01-18T18:33:43.121Z,76.20
2018-01-18T18:36:10.695Z,76.90
2018-01-18T18:38:38.238Z,76.70
2018-01-18T18:41:05.835Z,77.20
2018-01-18T18:43:33.402Z,77.60
2018-01-18T18:46:00.969Z,78.10
2018-01-18T18:48:28.548Z,78.90
2018-01-18T18:50:56.176Z,79.30
2018-01-18T18:53:23.765Z,80.60
2018-01-18T18:55:51.312Z,80.00
2018-01-18T18:58:18.914Z,80.30
2018-01-18T19:00:46.485Z,80.90
2018-01-18T19:03:14.060Z,81.20
2018-01-18T19:05:41.609Z,81.90
2018-01-18T19:08:09.180Z,82.30
2018-01-18T19:10:37.439Z,82.10
2018-01-18T19:13:05.769Z,83.30
2018-01-18T19:15:33.346Z,83.20
2018-01-18T19:18:00.908Z,83.20
2018-01-18T19:20:29.598Z,83.90
2018-01-18T19:22:57.236Z,83.90
2018-01-18T19:25:24.856Z,84.20
2018-01-18T19:27:52.490Z,84.60
2018-01-18T19:30:20.130Z,84.80
2018-01-18T19:32:47.724Z,84.70
2018-01-18T19:35:15.301Z,85.00
2018-01-18T19:37:43.784Z,85.60
2018-01-18T19:40:12.166Z,85.50
2018-01-18T19:42:40.532Z,84.90
2018-01-18T19:45:08.986Z,84.70
2018-01-18T19:47:36.587Z,84.70
2018-01-18T19:50:04.222Z,84.80
2018-01-18T19:52:31.805Z,85.50
2018-01-18T19:55:00.222Z,85.40
2018-01-18T19:57:27.786Z,85.20
2018-01-18T19:59:55.399Z,86.00
2018-01-18T20:02:23.850Z,86.80
2018-01-18T20:04:51.562Z,86.70
2018-01-18T20:07:20.131Z,86.50
2018-01-18T20:09:47.749Z,86.50
2018-01-18T20:12:15.322Z,87.00
2018-01-18T20:14:42.984Z,87.20
2018-01-18T20:17:10.608Z,87.50
2018-01-18T20:19:38.237Z,87.50
2018-01-18T20:22:05.877Z,87.30
2018-01-18T20:24:33.503Z,87.40
2018-01-18T20:27:01.197Z,87.20
2018-01-18T20:29:28.936Z,87.30
2018-01-18T20:31:57.337Z,87.00
2018-01-18T20:34:25.039Z,86.90
2018-01-18T20:36:52.609Z,86.40
2018-01-18T20:39:20.563Z,86.30
2018-01-18T20:41:48.222Z,86.80
2018-01-18T20:44:16.165Z,87.50
2018-01-18T20:46:43.859Z,88.10
2018-01-18T20:49:11.679Z,88.10
2018-01-18T20:51:39.502Z,87.00
2018-01-18T20:54:07.094Z,85.90
2018-01-18T20:56:36.338Z,85.10
2018-01-18T20:59:03.967Z,85.10
2018-01-18T21:01:41.640Z,84.10
2018-01-18T21:04:09.215Z,84.00
2018-01-18T21:06:37.608Z,83.50
2018-01-18T21:09:05.957Z,83.00
2018-01-18T21:11:33.722Z,83.00
2018-01-18T21:14:01.823Z,83.00
2018-01-18T21:16:30.303Z,82.30
2018-01-18T21:18:58.635Z,82.10
2018-01-18T21:21:26.181Z,82.10
2018-01-18T21:23:53.777Z,82.90
2018-01-18T21:26:21.341Z,81.80
2018-01-18T21:28:48.906Z,81.60
2018-01-18T21:31:16.497Z,81.70
2018-01-18T21:33:44.846Z,82.20
2018-01-18T21:36:12.420Z,82.20
2018-01-18T21:38:40.760Z,83.00
2018-01-18T21:41:08.320Z,82.80
2018-01-18T21:43:35.902Z,83.40
2018-01-18T21:46:03.479Z,83.40
2018-01-18T21:48:31.034Z,82.50
2018-01-18T21:50:58.647Z,82.30
2018-01-18T21:53:26.209Z,82.00
2018-01-18T21:55:53.784Z,81.70
2018-01-18T21:58:21.386Z,81.00
2018-01-18T22:00:48.944Z,80.80
2018-01-18T22:03:16.580Z,80.40
2018-01-18T22:05:44.146Z,80.20
2018-01-18T22:08:11.756Z,80.10
2018-01-18T22:10:40.110Z,80.00
2018-01-18T22:13:07.676Z,80.00
2018-01-18T22:15:35.221Z,79.60
2018-01-18T22:18:02.781Z,79.80
2018-01-18T22:20:30.330Z,79.90
2018-01-18T22:22:57.893Z,80.20
2018-01-18T22:25:25.599Z,80.10
2018-01-18T22:27:53.944Z,81.00
2018-01-18T22:30:21.501Z,81.00
2018-01-18T22:32:49.136Z,81.40
2018-01-18T22:35:16.722Z,81.60
2018-01-18T22:37:44.282Z,81.70
2018-01-18T22:40:11.937Z,82.30
2018-01-18T22:42:39.549Z,82.60
2018-01-18T22:45:07.857Z,83.30
2018-01-18T22:47:35.448Z,83.20
2018-01-18T22:50:03.158Z,83.90
2018-01-18T22:52:31.490Z,85.50
2018-01-18T22:54:59.080Z,85.50
2018-01-18T22:57:26.698Z,85.60
2018-01-18T22:59:54.264Z,85.80
2018-01-18T23:02:21.828Z,86.10
2018-01-18T23:04:49.398Z,86.40
2018-01-18T23:07:16.983Z,86.50
2018-01-18T23:09:45.385Z,87.40
2018-01-18T23:12:12.989Z,87.40
2018-01-18T23:14:40.671Z,86.90
2018-01-18T23:17:08.228Z,86.60
2018-01-18T23:19:36.010Z,86.60
2018-01-18T23:22:03.574Z,86.60
2018-01-18T23:24:31.166Z,86.60
2018-01-18T23:26:58.713Z,86.80
2018-01-18T23:29:27.041Z,86.50
2018-01-18T23:31:54.602Z,86.50
2018-01-18T23:34:23.573Z,86.30
2018-01-18T23:36:51.145Z,86.30
2018-01-18T23:39:18.734Z,86.70
2018-01-18T23:41:46.305Z,86.70
2018-01-18T23:44:13.873Z,86.20
2018-01-18T23:46:41.428Z,86.00
2018-01-18T23:49:08.993Z,86.20
2018-01-18T23:51:36.588Z,86.10
2018-01-18T23:54:04.140Z,86.10
2018-01-18T23:56:31.685Z,86.30
2018-01-18T23:58:59.314Z,86.20
