createdAt,value
2018-09-25T00:10:57.069Z,4.57
2018-09-25T00:16:08.104Z,4.60
2018-09-25T00:18:43.534Z,4.66
2018-09-25T00:21:18.069Z,4.70
2018-09-25T00:23:52.592Z,4.75
2018-09-25T00:26:27.060Z,4.71
2018-09-25T00:29:01.704Z,4.72
2018-09-25T00:31:36.405Z,4.62
2018-09-25T00:34:10.849Z,4.57
2018-09-25T00:44:39.521Z,4.49
2018-09-25T00:47:14.165Z,4.60
2018-09-25T00:49:49.530Z,4.51
2018-09-25T00:52:24.110Z,4.47
2018-09-25T00:54:58.614Z,4.58
2018-09-25T00:57:34.044Z,4.44
2018-09-25T01:02:44.443Z,4.40
2018-09-25T01:05:18.873Z,4.30
2018-09-25T01:07:53.348Z,4.24
2018-09-25T01:10:28.761Z,4.14
2018-09-25T01:13:05.071Z,4.17
2018-09-25T01:15:39.540Z,4.08
2018-09-25T01:18:14.129Z,4.12
2018-09-25T01:23:24.352Z,4.22
2018-09-25T01:25:58.754Z,4.23
2018-09-25T01:28:33.214Z,4.09
2018-09-25T01:33:47.492Z,4.24
2018-09-25T01:36:22.172Z,4.27
2018-09-25T01:38:56.572Z,4.14
2018-09-25T01:41:30.985Z,4.09
2018-09-25T01:44:07.450Z,4.04
2018-09-25T01:46:41.963Z,3.99
2018-09-25T01:51:52.240Z,3.98
2018-09-25T01:59:39.411Z,4.09
2018-09-25T02:02:14.291Z,4.07
2018-09-25T02:04:49.381Z,4.00
2018-09-25T02:07:23.857Z,4.00
2018-09-25T02:09:58.288Z,4.03
2018-09-25T02:14:14.940Z,4.08
2018-09-25T02:16:49.664Z,4.10
2018-09-25T02:19:24.281Z,4.04
2018-09-25T02:21:58.748Z,4.04
2018-09-25T02:24:38.993Z,4.01
2018-09-25T02:29:49.281Z,3.85
2018-09-25T02:32:23.796Z,3.76
2018-09-25T02:34:58.447Z,3.69
2018-09-25T02:37:33.205Z,3.72
2018-09-25T02:40:07.918Z,3.84
2018-09-25T02:42:42.415Z,3.81
2018-09-25T02:45:17.093Z,3.63
2018-09-25T02:47:52.844Z,3.51
2018-09-25T02:53:09.187Z,3.59
2018-09-25T02:55:43.911Z,3.59
2018-09-25T02:58:18.312Z,3.51
2018-09-25T03:00:53.897Z,3.49
2018-09-25T03:03:28.373Z,3.58
2018-09-25T03:08:38.580Z,3.66
2018-09-25T03:19:06.384Z,3.52
2018-09-25T03:21:40.685Z,3.40
2018-09-25T03:24:15.147Z,3.31
2018-09-25T03:26:49.596Z,3.28
2018-09-25T03:29:25.145Z,3.22
2018-09-25T03:31:59.772Z,3.21
2018-09-25T03:34:34.159Z,3.24
2018-09-25T03:37:09.802Z,3.16
2018-09-25T03:39:44.327Z,3.08
2018-09-25T03:42:18.929Z,3.10
2018-09-25T03:44:53.545Z,3.13
2018-09-25T03:47:28.900Z,3.20
2018-09-25T03:50:03.565Z,3.17
2018-09-25T03:52:38.053Z,3.18
2018-09-25T03:55:12.653Z,3.14
2018-09-25T04:00:27.058Z,3.17
2018-09-25T04:03:02.752Z,3.16
2018-09-25T04:05:37.399Z,3.10
2018-09-25T04:08:11.986Z,3.15
2018-09-25T04:10:47.552Z,3.13
2018-09-25T04:13:22.197Z,3.02
2018-09-25T04:21:08.308Z,3.07
2018-09-25T04:23:42.852Z,3.15
2018-09-25T04:26:17.497Z,3.03
2018-09-25T04:28:54.035Z,3.06
2018-09-25T04:31:28.673Z,3.05
2018-09-25T04:36:40.088Z,3.40
2018-09-25T04:39:15.639Z,3.39
2018-09-25T04:41:54.748Z,3.36
2018-09-25T04:44:31.319Z,3.35
2018-09-25T04:47:05.936Z,3.35
2018-09-25T04:49:40.613Z,3.18
2018-09-25T04:52:15.229Z,3.05
2018-09-25T04:57:25.417Z,3.07
2018-09-25T04:59:59.935Z,3.10
2018-09-25T05:02:36.257Z,3.20
2018-09-25T05:07:49.995Z,3.25
2018-09-25T05:10:24.477Z,3.24
2018-09-25T05:20:51.943Z,3.72
2018-09-25T05:26:04.349Z,3.90
2018-09-25T05:28:38.834Z,3.97
2018-09-25T05:31:13.279Z,4.02
2018-09-25T05:33:47.835Z,4.27
2018-09-25T05:36:22.311Z,4.47
2018-09-25T05:38:56.799Z,4.75
2018-09-25T05:41:31.237Z,4.69
2018-09-25T05:46:41.496Z,4.73
2018-09-25T05:49:20.892Z,4.60
2018-09-25T05:51:55.261Z,4.83
2018-09-25T05:57:06.445Z,5.20
2018-09-25T05:59:41.032Z,5.08
2018-09-25T06:02:18.512Z,4.96
2018-09-25T06:04:56.368Z,4.84
2018-09-25T06:10:06.583Z,5.02
2018-09-25T06:12:42.004Z,5.05
2018-09-25T06:15:17.245Z,5.06
2018-09-25T06:17:51.712Z,5.12
2018-09-25T06:20:26.304Z,5.20
2018-09-25T06:23:01.037Z,5.39
2018-09-25T06:25:35.441Z,5.43
2018-09-25T06:28:09.829Z,5.53
2018-09-25T06:30:44.174Z,5.58
2018-09-25T06:35:59.205Z,5.85
2018-09-25T06:38:37.054Z,6.01
2018-09-25T06:41:11.481Z,6.05
2018-09-25T06:43:45.942Z,6.16
2018-09-25T06:46:20.760Z,6.21
2018-09-25T06:51:32.137Z,6.47
2018-09-25T06:54:10.284Z,6.59
2018-09-25T06:59:20.432Z,7.02
2018-09-25T07:01:54.897Z,7.12
2018-09-25T07:04:29.360Z,7.26
2018-09-25T07:07:05.557Z,7.32
2018-09-25T07:09:41.098Z,7.23
2018-09-25T07:12:18.196Z,7.54
2018-09-25T07:14:53.968Z,7.66
2018-09-25T07:20:09.225Z,7.75
2018-09-25T07:25:20.316Z,8.15
2018-09-25T07:27:58.811Z,8.19
2018-09-25T07:30:33.456Z,8.34
2018-09-25T07:33:07.948Z,8.09
2018-09-25T07:35:46.031Z,8.31
2018-09-25T07:38:22.411Z,8.63
2018-09-25T07:46:14.400Z,8.87
2018-09-25T07:48:48.849Z,8.82
2018-09-25T07:51:29.479Z,8.92
2018-09-25T07:54:03.921Z,9.22
2018-09-25T07:59:14.242Z,9.53
2018-09-25T08:01:52.224Z,9.50
2018-09-25T08:04:26.765Z,9.50
2018-09-25T08:07:01.344Z,9.52
2018-09-25T08:12:11.596Z,9.79
2018-09-25T08:14:46.241Z,10.00
2018-09-25T08:17:20.733Z,9.97
2018-09-25T08:19:55.197Z,10.25
2018-09-25T08:22:29.586Z,10.32
2018-09-25T08:25:04.119Z,10.68
2018-09-25T08:27:38.791Z,10.84
2018-09-25T08:30:13.696Z,11.25
2018-09-25T08:38:03.849Z,11.27
2018-09-25T08:40:38.525Z,11.05
2018-09-25T08:43:16.858Z,11.22
2018-09-25T08:45:52.534Z,11.79
2018-09-25T08:48:26.905Z,12.44
2018-09-25T08:51:01.959Z,13.23
2018-09-25T08:53:38.599Z,13.74
2018-09-25T08:56:13.282Z,14.52
2018-09-25T08:58:48.951Z,14.98
2018-09-25T09:01:23.402Z,16.76
2018-09-25T09:06:33.842Z,17.68
2018-09-25T09:09:08.524Z,18.51
2018-09-25T09:11:42.986Z,20.96
2018-09-25T09:14:17.685Z,22.19
2018-09-25T09:16:52.293Z,20.87
2018-09-25T09:19:30.637Z,23.44
2018-09-25T09:22:05.101Z,22.54
2018-09-25T09:24:39.548Z,23.20
2018-09-25T09:29:49.852Z,22.68
2018-09-25T09:32:25.730Z,26.28
2018-09-25T09:37:39.784Z,25.57
2018-09-25T09:42:50.208Z,26.97
2018-09-25T09:45:24.784Z,27.67
2018-09-25T09:47:59.446Z,25.72
2018-09-25T09:50:34.158Z,26.28
2018-09-25T09:53:08.675Z,27.18
2018-09-25T09:55:43.112Z,23.33
2018-09-25T09:58:17.538Z,28.67
2018-09-25T10:03:27.821Z,27.81
2018-09-25T10:06:02.365Z,25.51
2018-09-25T10:08:37.148Z,26.18
2018-09-25T10:13:47.621Z,31.36
2018-09-25T10:16:23.301Z,29.25
2018-09-25T10:18:57.989Z,30.11
2018-09-25T10:21:32.283Z,30.17
2018-09-25T10:24:06.928Z,30.65
2018-09-25T10:26:42.553Z,26.02
2018-09-25T10:29:17.301Z,30.19
2018-09-25T10:34:27.548Z,30.51
2018-09-25T10:37:02.248Z,29.83
2018-09-25T10:39:36.946Z,30.43
2018-09-25T10:44:47.281Z,31.21
2018-09-25T10:47:21.930Z,29.69
2018-09-25T10:52:32.279Z,32.51
2018-09-25T10:55:06.941Z,31.09
2018-09-25T10:57:41.393Z,31.51
2018-09-25T11:00:16.985Z,33.64
2018-09-25T11:02:56.829Z,29.79
2018-09-25T11:05:31.172Z,32.14
2018-09-25T11:10:41.605Z,26.83
2018-09-25T11:13:16.300Z,25.71
2018-09-25T11:18:32.617Z,31.09
2018-09-25T11:21:09.247Z,30.73
2018-09-25T11:23:44.660Z,31.15
2018-09-25T11:26:20.382Z,30.42
2018-09-25T11:28:54.812Z,25.80
2018-09-25T11:31:29.236Z,30.78
2018-09-25T11:34:03.677Z,28.70
2018-09-25T11:36:37.996Z,30.38
2018-09-25T11:39:16.423Z,31.22
2018-09-25T11:41:51.932Z,31.57
2018-09-25T11:47:09.734Z,32.67
2018-09-25T11:49:44.384Z,32.48
2018-09-25T11:52:18.996Z,33.34
2018-09-25T11:57:29.767Z,34.70
2018-09-25T12:00:06.086Z,33.73
2018-09-25T12:02:40.794Z,34.45
2018-09-25T12:05:15.252Z,33.63
2018-09-25T12:07:49.755Z,34.71
2018-09-25T12:13:01.142Z,34.20
2018-09-25T12:15:37.057Z,33.97
2018-09-25T12:18:11.726Z,31.10
2018-09-25T12:20:46.374Z,27.92
2018-09-25T12:23:22.106Z,31.03
2018-09-25T12:25:59.911Z,32.51
2018-09-25T12:28:34.394Z,32.75
2018-09-25T12:31:08.873Z,33.86
2018-09-25T12:33:43.588Z,32.50
2018-09-25T12:41:29.641Z,31.22
2018-09-25T12:44:04.571Z,32.52
2018-09-25T12:49:15.870Z,32.06
2018-09-25T12:51:51.344Z,33.57
2018-09-25T12:54:28.849Z,35.00
2018-09-25T12:57:03.628Z,32.89
2018-09-25T12:59:38.056Z,32.62
2018-09-25T13:02:12.635Z,31.55
2018-09-25T13:04:47.144Z,31.68
2018-09-25T13:07:21.719Z,33.32
2018-09-25T13:09:56.389Z,33.35
2018-09-25T13:12:30.864Z,28.50
2018-09-25T13:17:41.227Z,32.81
2018-09-25T13:22:51.505Z,32.51
2018-09-25T13:25:28.997Z,25.75
2018-09-25T13:28:03.369Z,26.69
2018-09-25T13:30:37.696Z,30.52
2018-09-25T13:33:12.156Z,30.24
2018-09-25T13:35:46.692Z,29.71
2018-09-25T13:38:22.012Z,30.40
2018-09-25T13:40:59.640Z,29.24
2018-09-25T13:43:35.101Z,28.21
2018-09-25T13:46:10.545Z,32.24
2018-09-25T13:48:45.228Z,27.07
2018-09-25T13:51:21.201Z,24.07
2018-09-25T13:53:59.329Z,24.84
2018-09-25T13:59:09.629Z,26.98
2018-09-25T14:01:44.353Z,29.78
2018-09-25T14:04:19.633Z,30.86
2018-09-25T14:06:54.317Z,28.59
2018-09-25T14:09:28.909Z,26.44
2018-09-25T14:14:47.849Z,24.68
2018-09-25T14:17:22.267Z,27.09
2018-09-25T14:25:11.623Z,27.21
2018-09-25T14:27:51.177Z,30.23
2018-09-25T14:33:01.490Z,23.28
2018-09-25T14:38:12.958Z,27.38
2018-09-25T14:40:51.046Z,29.92
2018-09-25T14:43:25.733Z,27.42
2018-09-25T14:46:00.843Z,25.32
2018-09-25T14:48:35.710Z,25.46
2018-09-25T14:51:13.863Z,24.50
2018-09-25T14:53:48.316Z,23.95
2018-09-25T14:56:23.956Z,24.41
2018-09-25T14:58:58.415Z,21.54
2018-09-25T15:01:33.094Z,21.85
2018-09-25T15:06:46.424Z,19.78
2018-09-25T15:09:21.085Z,18.44
2018-09-25T15:11:55.526Z,16.63
2018-09-25T15:17:05.800Z,19.30
2018-09-25T15:27:34.258Z,16.02
2018-09-25T15:40:49.984Z,16.36
2018-09-25T15:43:24.467Z,15.25
2018-09-25T15:46:02.690Z,16.62
2018-09-25T15:48:37.143Z,16.53
2018-09-25T15:51:11.736Z,16.76
2018-09-25T15:53:47.396Z,16.22
2018-09-25T15:56:21.802Z,15.50
2018-09-25T15:58:56.465Z,14.99
2018-09-25T16:04:07.683Z,14.87
2018-09-25T16:06:46.086Z,14.10
2018-09-25T16:19:43.526Z,13.20
2018-09-25T16:22:18.174Z,12.84
2018-09-25T16:24:52.650Z,12.75
2018-09-25T16:27:27.260Z,12.33
2018-09-25T16:30:01.760Z,12.41
2018-09-25T16:32:36.492Z,11.76
2018-09-25T16:35:11.125Z,11.77
2018-09-25T16:37:49.407Z,11.65
2018-09-25T16:40:24.016Z,11.43
2018-09-25T16:42:58.409Z,11.15
2018-09-25T16:45:32.806Z,11.02
2018-09-25T16:48:07.253Z,10.94
2018-09-25T16:50:42.798Z,10.93
2018-09-25T16:53:17.445Z,11.05
2018-09-25T16:58:27.672Z,10.60
2018-09-25T17:01:02.395Z,10.33
2018-09-25T17:03:37.007Z,10.45
2018-09-25T17:08:50.979Z,10.08
2018-09-25T17:14:11.113Z,10.01
2018-09-25T17:16:45.623Z,9.84
2018-09-25T17:19:20.152Z,9.68
2018-09-25T17:21:54.652Z,9.52
2018-09-25T17:24:33.515Z,9.65
2018-09-25T17:27:08.095Z,9.53
2018-09-25T17:29:42.652Z,9.40
2018-09-25T17:32:17.272Z,9.31
2018-09-25T17:34:51.876Z,9.33
2018-09-25T17:37:28.329Z,9.14
2018-09-25T17:42:40.745Z,8.86
2018-09-25T17:45:15.313Z,8.84
2018-09-25T17:47:50.003Z,8.61
2018-09-25T17:50:24.661Z,8.36
2018-09-25T17:52:59.089Z,8.24
2018-09-25T17:55:35.557Z,8.04
2018-09-25T17:58:10.060Z,7.97
2018-09-25T18:00:44.566Z,7.86
2018-09-25T18:03:19.999Z,7.71
2018-09-25T18:05:54.485Z,7.65
2018-09-25T18:08:29.269Z,7.74
2018-09-25T18:11:03.825Z,7.54
2018-09-25T18:13:38.340Z,7.46
2018-09-25T18:16:12.909Z,7.49
2018-09-25T18:18:47.399Z,7.51
2018-09-25T18:21:21.921Z,7.37
2018-09-25T18:24:03.601Z,7.32
2018-09-25T18:26:38.029Z,7.29
2018-09-25T18:29:12.704Z,7.19
2018-09-25T18:31:47.213Z,7.06
2018-09-25T18:36:57.321Z,7.04
2018-09-25T18:42:07.583Z,7.13
2018-09-25T18:44:42.162Z,6.80
2018-09-25T18:52:29.124Z,6.87
2018-09-25T18:55:07.106Z,6.41
2018-09-25T18:57:41.659Z,6.34
2018-09-25T19:00:18.928Z,6.05
2018-09-25T19:02:55.592Z,6.18
2018-09-25T19:05:31.527Z,6.12
2018-09-25T19:08:05.846Z,6.10
2018-09-25T19:10:40.408Z,5.97
2018-09-25T19:13:14.823Z,5.73
2018-09-25T19:15:49.546Z,5.57
2018-09-25T19:18:23.976Z,5.48
2018-09-25T19:20:58.674Z,5.37
2018-09-25T19:23:33.325Z,5.22
2018-09-25T19:26:07.800Z,5.25
2018-09-25T19:28:42.318Z,5.25
2018-09-25T19:31:16.808Z,5.29
2018-09-25T19:36:30.449Z,5.35
2018-09-25T19:39:04.941Z,5.30
2018-09-25T19:41:39.619Z,5.25
2018-09-25T19:44:14.033Z,5.28
2018-09-25T19:46:49.336Z,5.29
2018-09-25T19:49:23.754Z,5.26
2018-09-25T19:51:58.211Z,5.19
2018-09-25T19:54:32.709Z,5.37
2018-09-25T19:57:10.300Z,5.22
2018-09-25T19:59:44.903Z,5.18
2018-09-25T20:02:19.296Z,4.98
2018-09-25T20:04:53.873Z,4.96
2018-09-25T20:07:29.418Z,5.08
2018-09-25T20:10:04.014Z,5.01
2018-09-25T20:17:50.042Z,4.84
2018-09-25T20:23:00.356Z,4.72
2018-09-25T20:25:34.841Z,4.74
2018-09-25T20:30:45.083Z,4.14
2018-09-25T20:33:19.512Z,4.02
2018-09-25T20:35:54.009Z,4.26
2018-09-25T20:38:28.476Z,3.90
2018-09-25T20:41:03.002Z,3.65
2018-09-25T20:43:37.549Z,3.68
2018-09-25T20:46:13.984Z,3.63
2018-09-25T20:48:48.423Z,3.67
2018-09-25T20:56:39.220Z,3.67
2018-09-25T21:04:35.191Z,3.36
2018-09-25T21:07:09.665Z,3.47
2018-09-25T21:09:45.085Z,3.31
2018-09-25T21:12:19.585Z,3.20
2018-09-25T21:14:54.123Z,3.07
2018-09-25T21:20:09.809Z,3.28
2018-09-25T21:22:46.195Z,3.24
2018-09-25T21:25:20.790Z,3.18
2018-09-25T21:27:56.271Z,3.11
2018-09-25T21:30:30.782Z,3.05
2018-09-25T21:35:40.964Z,2.98
2018-09-25T21:38:15.492Z,3.06
2018-09-25T21:40:50.081Z,2.98
2018-09-25T21:43:25.437Z,2.98
2018-09-25T21:46:04.872Z,3.11
2018-09-25T21:48:39.635Z,3.07
2018-09-25T21:51:14.267Z,3.01
2018-09-25T21:53:48.512Z,3.18
2018-09-25T21:56:22.999Z,3.09
2018-09-25T21:58:57.664Z,2.97
2018-09-25T22:04:08.038Z,2.84
2018-09-25T22:06:42.588Z,2.94
2018-09-25T22:09:16.973Z,2.90
2018-09-25T22:14:39.748Z,2.95
2018-09-25T22:17:24.379Z,2.68
2018-09-25T22:20:10.471Z,2.60
2018-09-25T22:22:52.205Z,2.55
2018-09-25T22:25:26.791Z,2.44
2018-09-25T22:28:01.305Z,2.39
2018-09-25T22:30:35.820Z,2.39
2018-09-25T22:33:10.321Z,2.45
2018-09-25T22:35:45.051Z,2.47
2018-09-25T22:38:19.680Z,2.56
2018-09-25T22:40:54.097Z,2.64
2018-09-25T22:46:05.301Z,2.74
2018-09-25T22:48:39.773Z,2.91
2018-09-25T22:51:14.240Z,2.65
2018-09-25T22:53:50.631Z,2.57
2018-09-25T22:56:25.978Z,2.56
2018-09-25T22:59:01.546Z,2.50
2018-09-25T23:01:36.006Z,2.52
2018-09-25T23:06:47.248Z,2.57
2018-09-25T23:09:21.809Z,2.63
2018-09-25T23:11:56.236Z,2.59
2018-09-25T23:14:30.935Z,2.52
2018-09-25T23:19:40.946Z,2.54
2018-09-25T23:24:51.438Z,2.36
2018-09-25T23:30:01.676Z,2.36
2018-09-25T23:32:36.232Z,2.35
2018-09-25T23:40:20.446Z,2.49
2018-09-25T23:42:49.528Z,2.59
2018-09-25T23:45:19.529Z,2.50
2018-09-25T23:47:48.557Z,2.37
2018-09-25T23:50:17.632Z,2.31
2018-09-25T23:52:46.656Z,2.33
2018-09-25T23:55:15.715Z,2.30
2018-09-25T23:57:44.759Z,2.30
