createdAt,value
2018-11-21T00:02:00.438Z,94594.25
2018-11-21T00:04:29.784Z,94590.66
2018-11-21T00:06:59.068Z,94593.05
2018-11-21T00:09:28.338Z,94593.61
2018-11-21T00:11:57.893Z,94591.08
2018-11-21T00:14:27.090Z,94579.35
2018-11-21T00:16:56.396Z,94594.16
2018-11-21T00:19:25.881Z,94594.70
2018-11-21T00:21:55.305Z,94585.19
2018-11-21T00:24:24.556Z,94570.58
2018-11-21T00:26:54.074Z,94568.42
2018-11-21T00:29:23.490Z,94572.81
2018-11-21T00:31:52.830Z,94563.36
2018-11-21T00:34:22.058Z,94560.52
2018-11-21T00:36:51.240Z,94542.36
2018-11-21T00:39:20.792Z,94551.20
2018-11-21T00:41:50.112Z,94541.56
2018-11-21T00:44:19.308Z,94538.62
2018-11-21T00:46:48.723Z,94528.95
2018-11-21T00:49:18.083Z,94534.95
2018-11-21T00:51:47.315Z,94539.03
2018-11-21T00:54:16.798Z,94536.74
2018-11-21T00:56:46.340Z,94535.52
2018-11-21T00:59:15.608Z,94524.28
2018-11-21T01:01:45.040Z,94518.81
2018-11-21T01:04:14.331Z,94511.69
2018-11-21T01:06:43.807Z,94509.25
2018-11-21T01:09:13.616Z,94507.95
2018-11-21T01:11:42.844Z,94504.92
2018-11-21T01:14:12.344Z,94498.23
2018-11-21T01:16:41.933Z,94496.04
2018-11-21T01:19:11.184Z,94491.03
2018-11-21T01:21:40.536Z,94485.41
2018-11-21T01:24:10.033Z,94491.32
2018-11-21T01:26:39.290Z,94501.38
2018-11-21T01:29:08.550Z,94500.22
2018-11-21T01:31:37.938Z,94490.78
2018-11-21T01:34:07.331Z,94483.64
2018-11-21T01:36:36.672Z,94488.20
2018-11-21T01:39:09.464Z,94491.25
2018-11-21T01:41:39.188Z,94489.39
2018-11-21T01:44:08.983Z,94486.70
2018-11-21T01:46:38.298Z,94493.61
2018-11-21T01:49:07.659Z,94504.31
2018-11-21T01:51:37.127Z,94500.09
2018-11-21T01:54:06.511Z,94499.95
2018-11-21T01:56:35.799Z,94509.31
2018-11-21T01:59:05.526Z,94500.60
2018-11-21T02:01:34.771Z,94498.37
2018-11-21T02:04:04.116Z,94482.95
2018-11-21T02:06:33.305Z,94464.02
2018-11-21T02:09:02.624Z,94474.60
2018-11-21T02:11:32.137Z,94490.16
2018-11-21T02:14:01.399Z,94485.50
2018-11-21T02:16:30.718Z,94487.20
2018-11-21T02:19:00.343Z,94482.44
2018-11-21T02:21:29.695Z,94472.80
2018-11-21T02:23:58.947Z,94464.17
2018-11-21T02:26:28.634Z,94470.94
2018-11-21T02:28:58.256Z,94468.50
2018-11-21T02:31:27.447Z,94465.95
2018-11-21T02:33:56.819Z,94455.38
2018-11-21T02:36:26.014Z,94452.95
2018-11-21T02:38:55.466Z,94437.77
2018-11-21T02:41:24.831Z,94446.06
2018-11-21T02:43:54.185Z,94440.70
2018-11-21T02:46:23.631Z,94443.00
2018-11-21T02:48:53.136Z,94440.09
2018-11-21T02:51:22.472Z,94447.12
2018-11-21T02:53:51.979Z,94432.05
2018-11-21T02:56:21.392Z,94438.25
2018-11-21T02:58:50.687Z,94439.67
2018-11-21T03:01:20.054Z,94432.58
2018-11-21T03:03:49.418Z,94418.07
2018-11-21T03:06:18.598Z,94427.00
2018-11-21T03:08:47.909Z,94406.64
2018-11-21T03:11:17.474Z,94403.64
2018-11-21T03:13:46.838Z,94405.05
2018-11-21T03:16:16.067Z,94399.58
2018-11-21T03:18:45.619Z,94382.52
2018-11-21T03:21:14.907Z,94392.97
2018-11-21T03:23:44.271Z,94378.34
2018-11-21T03:26:13.798Z,94380.70
2018-11-21T03:28:43.284Z,94388.50
2018-11-21T03:31:12.516Z,94384.88
2018-11-21T03:33:41.901Z,94386.47
2018-11-21T03:36:11.287Z,94387.31
2018-11-21T03:38:40.570Z,94382.42
2018-11-21T03:41:09.999Z,94380.43
2018-11-21T03:43:39.233Z,94382.97
2018-11-21T03:46:08.748Z,94378.50
2018-11-21T03:48:38.241Z,94373.33
2018-11-21T03:51:07.536Z,94374.06
2018-11-21T03:53:37.145Z,94365.42
2018-11-21T03:56:06.739Z,94366.05
2018-11-21T03:58:36.074Z,94351.00
2018-11-21T04:01:05.660Z,94346.23
2018-11-21T04:03:35.053Z,94350.00
2018-11-21T04:06:04.309Z,94345.19
2018-11-21T04:08:33.594Z,94342.70
2018-11-21T04:11:03.088Z,94344.80
2018-11-21T04:13:32.601Z,94342.39
2018-11-21T04:16:02.211Z,94340.30
2018-11-21T04:18:31.509Z,94338.67
2018-11-21T04:21:01.015Z,94335.95
2018-11-21T04:23:30.486Z,94332.27
2018-11-21T04:25:59.838Z,94329.35
2018-11-21T04:28:29.087Z,94329.17
2018-11-21T04:30:58.636Z,94326.51
2018-11-21T04:33:27.861Z,94326.88
2018-11-21T04:35:57.048Z,94323.67
2018-11-21T04:38:26.452Z,94322.41
2018-11-21T04:40:55.846Z,94319.06
2018-11-21T04:43:25.510Z,94316.89
2018-11-21T04:45:54.834Z,94317.44
2018-11-21T04:48:24.119Z,94319.27
2018-11-21T04:50:53.656Z,94320.19
2018-11-21T04:53:23.028Z,94319.27
2018-11-21T04:55:52.458Z,94306.22
2018-11-21T04:58:22.042Z,94309.30
2018-11-21T05:00:51.367Z,94308.95
2018-11-21T05:03:21.023Z,94308.11
2018-11-21T05:05:50.563Z,94294.52
2018-11-21T05:08:20.156Z,94298.20
2018-11-21T05:10:49.448Z,94303.59
2018-11-21T05:13:19.129Z,94311.11
2018-11-21T05:15:48.358Z,94311.66
2018-11-21T05:18:17.908Z,94295.39
2018-11-21T05:20:47.316Z,94293.13
2018-11-21T05:23:16.599Z,94295.66
2018-11-21T05:25:45.994Z,94287.91
2018-11-21T05:28:15.487Z,94288.55
2018-11-21T05:30:44.712Z,94289.22
2018-11-21T05:33:14.252Z,94292.44
2018-11-21T05:35:43.910Z,94286.27
2018-11-21T05:38:13.350Z,94288.74
2018-11-21T05:40:42.817Z,94285.19
2018-11-21T05:43:12.467Z,94283.80
2018-11-21T05:45:41.746Z,94272.60
2018-11-21T05:48:11.622Z,94277.48
2018-11-21T05:50:41.112Z,94279.67
2018-11-21T05:53:10.517Z,94284.08
2018-11-21T05:55:40.143Z,94272.61
2018-11-21T05:58:09.292Z,94282.19
2018-11-21T06:00:38.611Z,94269.80
2018-11-21T06:03:07.932Z,94284.14
2018-11-21T06:05:37.214Z,94284.25
2018-11-21T06:08:06.490Z,94294.56
2018-11-21T06:10:35.873Z,94279.79
2018-11-21T06:13:05.246Z,94284.69
2018-11-21T06:15:34.554Z,94281.20
2018-11-21T06:18:04.071Z,94283.48
2018-11-21T06:20:33.497Z,94288.38
2018-11-21T06:23:03.018Z,94288.70
2018-11-21T06:25:32.338Z,94293.62
2018-11-21T06:28:01.889Z,94283.87
2018-11-21T06:30:31.434Z,94296.34
2018-11-21T06:33:00.633Z,94298.38
2018-11-21T06:35:30.135Z,94292.80
2018-11-21T06:37:59.710Z,94296.69
2018-11-21T06:40:29.053Z,94289.41
2018-11-21T06:42:59.473Z,94097.78
2018-11-21T06:45:29.778Z,94292.51
2018-11-21T06:47:59.201Z,94296.00
2018-11-21T06:50:28.602Z,94297.45
2018-11-21T06:52:58.837Z,94294.35
2018-11-21T06:55:28.279Z,94292.83
2018-11-21T06:57:58.031Z,94290.95
2018-11-21T07:00:27.303Z,94293.23
2018-11-21T07:02:56.645Z,94298.62
2018-11-21T07:05:26.233Z,94293.44
2018-11-21T07:07:55.548Z,94292.90
2018-11-21T07:10:24.811Z,94278.40
2018-11-21T07:12:54.230Z,94292.20
2018-11-21T07:15:23.707Z,94278.36
2018-11-21T07:17:52.935Z,94294.49
2018-11-21T07:20:22.587Z,94289.73
2018-11-21T07:22:51.947Z,94292.52
2018-11-21T07:25:22.486Z,94285.03
2018-11-21T07:27:51.768Z,94273.64
2018-11-21T07:30:21.352Z,94277.76
2018-11-21T07:32:50.546Z,94281.91
2018-11-21T07:35:19.941Z,94281.45
2018-11-21T07:37:49.596Z,94283.59
2018-11-21T07:40:20.154Z,94281.28
2018-11-21T07:42:49.545Z,94284.67
2018-11-21T07:45:19.053Z,94287.16
2018-11-21T07:47:48.552Z,94291.11
2018-11-21T07:50:19.272Z,94294.32
2018-11-21T07:52:49.124Z,94293.20
2018-11-21T07:55:18.404Z,94305.59
2018-11-21T07:57:51.678Z,94319.12
2018-11-21T08:01:05.505Z,94316.40
2018-11-21T08:03:42.959Z,94313.06
2018-11-21T08:06:43.312Z,94321.69
2018-11-21T08:09:38.079Z,94329.77
2018-11-21T08:12:44.691Z,94333.31
2018-11-21T08:15:45.409Z,94333.66
2018-11-21T08:18:30.663Z,94326.70
2018-11-21T08:21:25.631Z,94331.39
2018-11-21T08:24:12.011Z,94339.80
2018-11-21T08:27:03.551Z,94341.09
2018-11-21T08:29:32.753Z,94341.56
2018-11-21T08:32:02.272Z,94342.52
2018-11-21T08:34:31.735Z,94336.59
2018-11-21T08:37:01.064Z,94347.61
2018-11-21T08:39:30.706Z,94342.42
2018-11-21T08:42:00.024Z,94344.03
2018-11-21T08:44:29.413Z,94347.81
2018-11-21T08:46:58.886Z,94341.31
2018-11-21T08:49:28.138Z,94342.82
2018-11-21T08:51:57.408Z,94346.54
2018-11-21T08:54:26.826Z,94349.60
2018-11-21T08:56:56.866Z,94349.78
2018-11-21T08:59:26.133Z,94347.53
2018-11-21T09:01:55.650Z,94360.08
2018-11-21T09:04:25.022Z,94356.44
2018-11-21T09:06:54.367Z,94354.64
2018-11-21T09:09:23.584Z,94360.69
2018-11-21T09:11:53.389Z,94362.96
2018-11-21T09:14:22.963Z,94361.60
2018-11-21T09:16:52.275Z,94362.32
2018-11-21T09:19:21.565Z,94362.17
2018-11-21T09:21:51.076Z,94369.56
2018-11-21T09:24:20.707Z,94367.66
2018-11-21T09:26:49.970Z,94363.23
2018-11-21T09:29:19.822Z,94360.01
2018-11-21T09:31:49.307Z,94364.98
2018-11-21T09:34:18.504Z,94367.91
2018-11-21T09:36:48.146Z,94374.55
2018-11-21T09:39:18.000Z,94367.86
2018-11-21T09:41:47.316Z,94366.97
2018-11-21T09:44:16.841Z,94373.06
2018-11-21T09:46:46.343Z,94372.70
2018-11-21T09:49:15.630Z,94373.09
2018-11-21T09:51:44.940Z,94374.64
2018-11-21T09:54:14.445Z,94365.56
2018-11-21T09:56:43.734Z,94364.80
2018-11-21T09:59:16.009Z,94368.89
2018-11-21T10:02:23.144Z,94369.69
2018-11-21T10:04:51.245Z,94362.95
2018-11-21T10:07:20.584Z,94360.56
2018-11-21T10:09:50.913Z,94362.11
2018-11-21T10:12:20.543Z,94361.00
2018-11-21T10:14:50.326Z,94358.14
2018-11-21T10:17:19.640Z,94359.44
2018-11-21T10:19:49.365Z,94354.70
2018-11-21T10:22:18.905Z,94359.51
2018-11-21T10:24:48.238Z,94310.53
2018-11-21T10:27:17.882Z,94360.74
2018-11-21T10:29:47.357Z,94357.69
2018-11-21T10:32:17.062Z,94356.89
2018-11-21T10:34:46.606Z,94361.08
2018-11-21T10:37:16.076Z,94358.11
2018-11-21T10:39:45.381Z,94356.41
2018-11-21T10:42:15.262Z,94365.88
2018-11-21T10:44:44.707Z,94358.20
2018-11-21T10:47:14.112Z,94354.41
2018-11-21T10:49:43.657Z,94372.08
2018-11-21T10:52:13.216Z,94357.67
2018-11-21T10:54:42.536Z,94355.58
2018-11-21T10:57:12.100Z,94354.73
2018-11-21T10:59:41.857Z,94361.78
2018-11-21T11:02:24.183Z,94351.50
2018-11-21T11:05:11.250Z,94352.41
2018-11-21T11:07:58.463Z,94355.78
2018-11-21T11:10:55.554Z,94368.41
2018-11-21T11:13:42.365Z,94356.02
2018-11-21T11:16:39.698Z,94360.66
2018-11-21T11:19:27.690Z,94361.95
2018-11-21T11:22:17.961Z,94353.19
2018-11-21T11:25:21.481Z,94349.06
2018-11-21T11:28:08.690Z,94354.39
2018-11-21T11:31:00.533Z,94351.02
2018-11-21T11:33:55.896Z,94350.46
2018-11-21T11:36:53.509Z,94358.26
2018-11-21T11:39:55.666Z,94354.93
2018-11-21T11:42:43.213Z,94354.64
2018-11-21T11:45:30.608Z,94345.52
2018-11-21T11:48:17.959Z,94346.17
2018-11-21T11:51:09.379Z,94343.14
2018-11-21T11:53:51.267Z,94343.50
2018-11-21T11:56:45.670Z,94340.41
2018-11-21T11:59:32.681Z,94340.56
2018-11-21T12:02:23.939Z,94349.14
2018-11-21T12:05:05.181Z,94346.90
2018-11-21T12:08:05.677Z,94353.31
2018-11-21T12:10:53.027Z,94351.23
2018-11-21T12:13:40.156Z,94353.67
2018-11-21T12:16:27.880Z,94349.94
2018-11-21T12:19:09.535Z,94354.08
2018-11-21T12:21:58.054Z,94359.63
2018-11-21T12:24:44.841Z,94368.48
2018-11-21T12:27:51.722Z,94359.92
2018-11-21T12:30:39.643Z,94366.60
2018-11-21T12:33:27.078Z,94369.45
2018-11-21T12:36:14.091Z,94362.04
2018-11-21T12:38:57.737Z,94366.19
2018-11-21T12:41:45.049Z,94370.64
2018-11-21T12:44:35.251Z,94367.02
2018-11-21T12:47:22.021Z,94368.75
2018-11-21T12:50:22.358Z,94362.78
2018-11-21T12:53:22.872Z,94364.02
2018-11-21T12:56:08.500Z,94369.11
2018-11-21T12:58:45.453Z,94366.22
2018-11-21T13:01:33.018Z,94366.75
2018-11-21T13:04:10.074Z,94371.64
2018-11-21T13:07:07.831Z,94375.48
2018-11-21T13:09:56.796Z,94382.28
2018-11-21T13:12:40.194Z,94378.95
2018-11-21T13:15:26.963Z,94381.55
2018-11-21T13:18:12.088Z,94377.90
2018-11-21T13:21:09.589Z,94381.90
2018-11-21T13:24:02.770Z,94382.34
2018-11-21T13:26:50.026Z,94392.64
2018-11-21T13:29:44.586Z,94391.30
2018-11-21T13:32:41.936Z,94395.47
2018-11-21T13:35:28.089Z,94400.48
2018-11-21T13:38:23.368Z,94403.12
2018-11-21T13:41:14.102Z,94399.84
2018-11-21T13:44:02.815Z,94403.53
2018-11-21T13:46:54.323Z,94401.59
2018-11-21T13:49:41.593Z,94406.23
2018-11-21T13:52:35.507Z,94406.73
2018-11-21T13:55:05.878Z,94405.08
2018-11-21T13:57:35.441Z,94398.77
2018-11-21T14:00:05.913Z,94405.95
2018-11-21T14:02:35.123Z,94405.66
2018-11-21T14:05:04.780Z,94410.57
2018-11-21T14:07:34.228Z,94406.70
2018-11-21T14:10:03.688Z,94416.44
2018-11-21T14:12:33.124Z,94412.03
2018-11-21T14:15:02.516Z,94410.34
2018-11-21T14:17:32.005Z,94414.52
2018-11-21T14:20:01.404Z,94419.88
2018-11-21T14:22:43.420Z,94419.55
2018-11-21T14:25:13.258Z,94422.13
2018-11-21T14:27:42.590Z,94421.55
2018-11-21T14:30:13.654Z,94420.91
2018-11-21T14:32:43.383Z,94419.72
2018-11-21T14:35:14.525Z,94421.55
2018-11-21T14:37:44.342Z,94426.14
2018-11-21T14:40:16.466Z,94422.46
2018-11-21T14:42:46.003Z,94433.45
2018-11-21T14:45:16.913Z,94429.47
2018-11-21T14:47:48.131Z,94431.16
2018-11-21T14:50:28.925Z,94430.80
2018-11-21T14:52:58.273Z,94434.02
2018-11-21T14:55:27.881Z,94433.75
2018-11-21T14:57:57.201Z,94433.99
2018-11-21T15:00:26.487Z,94438.86
2018-11-21T15:02:56.093Z,94443.63
2018-11-21T15:05:25.775Z,94451.20
2018-11-21T15:07:54.974Z,94460.12
2018-11-21T15:10:24.472Z,94459.42
2018-11-21T15:12:54.277Z,94467.20
2018-11-21T15:15:23.631Z,94474.87
2018-11-21T15:17:52.914Z,94473.53
2018-11-21T15:20:23.312Z,94470.31
2018-11-21T15:22:52.855Z,94481.13
2018-11-21T15:25:23.070Z,94485.35
2018-11-21T15:27:52.749Z,94482.16
2018-11-21T15:30:23.736Z,94491.39
