createdAt,value
2019-05-02T00:01:37.260Z,18.30
2019-05-02T00:04:03.546Z,18.53
2019-05-02T00:06:30.740Z,20.20
2019-05-02T00:08:56.900Z,19.73
2019-05-02T00:11:23.013Z,20.80
2019-05-02T00:13:49.011Z,22.70
2019-05-02T00:16:15.461Z,21.87
2019-05-02T00:18:41.686Z,23.47
2019-05-02T00:21:07.804Z,22.63
2019-05-02T00:23:34.994Z,22.93
2019-05-02T00:26:02.408Z,23.60
2019-05-02T00:28:29.452Z,24.77
2019-05-02T00:30:57.932Z,24.20
2019-05-02T00:33:23.964Z,22.97
2019-05-02T00:35:52.468Z,22.50
2019-05-02T00:38:18.682Z,21.00
2019-05-02T00:40:50.646Z,24.57
2019-05-02T00:43:16.678Z,23.90
2019-05-02T00:45:44.863Z,22.90
2019-05-02T00:48:19.320Z,23.70
2019-05-02T00:50:50.972Z,22.17
2019-05-02T00:53:14.900Z,22.17
2019-05-02T00:55:40.922Z,23.57
2019-05-02T00:58:06.961Z,22.13
2019-05-02T01:00:35.684Z,22.20
2019-05-02T01:03:02.410Z,23.90
2019-05-02T01:05:33.865Z,23.57
2019-05-02T01:08:01.045Z,22.87
2019-05-02T01:10:28.689Z,24.17
2019-05-02T01:12:54.856Z,21.90
2019-05-02T01:15:20.880Z,21.33
2019-05-02T01:17:48.553Z,22.00
2019-05-02T01:20:14.647Z,21.83
2019-05-02T01:22:40.908Z,21.17
2019-05-02T01:25:14.959Z,22.00
2019-05-02T01:27:48.787Z,22.80
2019-05-02T01:30:37.152Z,21.97
2019-05-02T01:33:10.520Z,21.37
2019-05-02T01:35:41.230Z,21.40
2019-05-02T01:38:17.759Z,22.00
2019-05-02T01:40:48.156Z,23.60
2019-05-02T01:43:29.903Z,23.10
2019-05-02T01:45:56.006Z,21.30
2019-05-02T01:48:22.576Z,22.00
2019-05-02T01:50:49.707Z,21.70
2019-05-02T01:53:17.012Z,21.63
2019-05-02T01:55:44.456Z,22.73
2019-05-02T01:58:10.537Z,23.70
2019-05-02T02:00:40.940Z,23.20
2019-05-02T02:03:09.197Z,21.63
2019-05-02T02:05:35.883Z,20.90
2019-05-02T02:08:01.963Z,21.93
2019-05-02T02:10:27.979Z,22.20
2019-05-02T02:13:03.370Z,23.30
2019-05-02T02:15:25.036Z,22.77
2019-05-02T02:17:53.779Z,21.00
2019-05-02T02:20:21.719Z,21.60
2019-05-02T02:23:01.284Z,22.60
2019-05-02T02:25:39.956Z,23.83
2019-05-02T02:28:07.858Z,22.50
2019-05-02T02:30:35.342Z,23.30
2019-05-02T02:33:07.420Z,23.33
2019-05-02T02:35:29.335Z,23.90
2019-05-02T02:37:55.866Z,23.53
2019-05-02T02:40:33.026Z,23.40
2019-05-02T02:42:49.894Z,23.00
2019-05-02T02:45:38.655Z,22.80
2019-05-02T02:48:05.662Z,22.50
2019-05-02T02:50:36.690Z,21.97
2019-05-02T02:53:00.641Z,23.90
2019-05-02T02:55:28.661Z,23.73
2019-05-02T02:57:58.322Z,24.53
2019-05-02T03:00:22.768Z,24.80
2019-05-02T03:02:50.131Z,23.93
2019-05-02T03:05:18.687Z,23.67
2019-05-02T03:07:44.202Z,24.37
2019-05-02T03:10:11.334Z,26.20
2019-05-02T03:12:41.427Z,23.00
2019-05-02T03:15:09.437Z,23.67
2019-05-02T03:17:35.439Z,25.77
2019-05-02T03:20:03.951Z,24.67
2019-05-02T03:22:34.938Z,25.70
2019-05-02T03:24:58.629Z,25.30
2019-05-02T03:27:29.999Z,24.53
2019-05-02T03:29:52.525Z,25.20
2019-05-02T03:32:32.172Z,24.90
2019-05-02T03:34:53.492Z,26.30
2019-05-02T03:37:16.532Z,27.60
2019-05-02T03:39:42.583Z,28.23
2019-05-02T03:42:08.964Z,29.10
2019-05-02T03:44:34.932Z,27.53
2019-05-02T03:47:04.618Z,29.70
2019-05-02T03:49:29.986Z,30.10
2019-05-02T03:52:02.605Z,30.07
2019-05-02T03:54:23.942Z,30.93
2019-05-02T03:56:51.543Z,30.20
2019-05-02T03:59:20.083Z,30.13
2019-05-02T04:01:46.948Z,29.00
2019-05-02T04:04:20.553Z,29.67
2019-05-02T04:06:43.425Z,30.50
2019-05-02T04:09:13.242Z,30.27
2019-05-02T04:11:40.935Z,27.57
2019-05-02T04:14:15.905Z,30.17
2019-05-02T04:16:38.124Z,30.57
2019-05-02T04:19:04.137Z,31.53
2019-05-02T04:21:30.372Z,30.97
2019-05-02T04:24:06.675Z,28.23
2019-05-02T04:26:24.247Z,30.03
2019-05-02T04:28:51.795Z,30.37
2019-05-02T04:31:18.182Z,30.27
2019-05-02T04:33:44.326Z,33.30
2019-05-02T04:36:15.862Z,38.63
2019-05-02T04:38:46.538Z,46.80
2019-05-02T04:41:09.358Z,32.93
2019-05-02T04:43:40.581Z,41.17
2019-05-02T04:46:09.253Z,61.17
2019-05-02T04:48:34.799Z,43.67
2019-05-02T04:51:10.415Z,35.57
2019-05-02T04:53:36.593Z,34.53
2019-05-02T04:56:06.945Z,37.40
2019-05-02T04:58:33.405Z,36.97
2019-05-02T05:00:59.252Z,49.53
2019-05-02T05:03:28.405Z,39.50
2019-05-02T05:06:01.568Z,34.60
2019-05-02T05:08:26.468Z,36.20
2019-05-02T05:10:51.811Z,36.03
2019-05-02T05:13:22.785Z,34.93
2019-05-02T05:15:51.157Z,37.47
2019-05-02T05:18:14.651Z,36.97
2019-05-02T05:20:46.082Z,39.03
2019-05-02T05:23:15.698Z,37.60
2019-05-02T05:25:55.609Z,36.80
2019-05-02T05:28:20.009Z,33.80
2019-05-02T05:30:51.883Z,36.37
2019-05-02T05:33:18.146Z,40.07
2019-05-02T05:35:48.777Z,36.70
2019-05-02T05:38:14.405Z,36.87
2019-05-02T05:40:41.420Z,36.47
2019-05-02T05:43:14.560Z,39.10
2019-05-02T05:45:48.767Z,45.70
2019-05-02T05:48:04.364Z,41.60
2019-05-02T05:50:32.222Z,37.13
2019-05-02T05:52:59.520Z,40.77
2019-05-02T05:55:25.668Z,38.43
2019-05-02T05:57:59.699Z,37.00
2019-05-02T06:00:23.232Z,37.90
2019-05-02T06:02:53.963Z,38.70
2019-05-02T06:05:17.447Z,39.70
2019-05-02T06:07:47.311Z,43.37
2019-05-02T06:10:14.450Z,42.30
2019-05-02T06:12:40.536Z,38.47
2019-05-02T06:15:06.547Z,39.70
2019-05-02T06:17:35.775Z,41.13
2019-05-02T06:20:04.690Z,40.03
2019-05-02T06:22:31.833Z,44.87
2019-05-02T06:24:59.823Z,41.63
2019-05-02T06:27:30.257Z,39.93
2019-05-02T06:29:56.159Z,41.83
2019-05-02T06:32:21.695Z,39.97
2019-05-02T06:34:48.867Z,39.70
2019-05-02T06:37:15.500Z,46.00
2019-05-02T06:39:41.658Z,43.07
2019-05-02T06:42:07.670Z,43.63
2019-05-02T06:44:33.687Z,40.00
2019-05-02T06:47:04.375Z,42.23
2019-05-02T06:49:29.670Z,40.30
2019-05-02T06:51:56.199Z,44.17
2019-05-02T06:54:27.610Z,45.30
2019-05-02T06:56:53.770Z,53.23
2019-05-02T06:59:20.352Z,54.00
2019-05-02T07:01:52.349Z,58.40
2019-05-02T07:04:22.923Z,53.63
2019-05-02T07:06:58.168Z,55.20
2019-05-02T07:09:15.941Z,54.80
2019-05-02T07:11:56.406Z,53.70
2019-05-02T07:14:13.810Z,57.50
2019-05-02T07:16:41.927Z,55.50
2019-05-02T07:19:27.212Z,56.70
2019-05-02T07:21:53.046Z,57.30
2019-05-02T07:24:19.815Z,59.63
2019-05-02T07:26:45.957Z,59.93
2019-05-02T07:29:11.986Z,58.70
2019-05-02T07:31:42.961Z,57.30
2019-05-02T07:34:12.940Z,57.10
2019-05-02T07:36:38.343Z,60.03
2019-05-02T07:39:07.019Z,59.90
2019-05-02T07:41:33.027Z,59.57
2019-05-02T07:44:00.064Z,58.80
2019-05-02T07:46:28.322Z,59.63
2019-05-02T07:48:58.275Z,58.23
2019-05-02T07:51:24.471Z,56.80
2019-05-02T07:53:50.513Z,58.03
2019-05-02T07:56:18.882Z,57.67
2019-05-02T07:58:48.006Z,62.33
2019-05-02T08:01:15.179Z,60.07
2019-05-02T08:03:41.182Z,60.17
2019-05-02T08:06:07.635Z,55.50
2019-05-02T08:08:36.157Z,58.70
2019-05-02T08:11:03.246Z,57.20
2019-05-02T08:13:31.447Z,56.13
2019-05-02T08:15:58.299Z,56.03
2019-05-02T08:18:25.133Z,55.60
2019-05-02T08:20:56.028Z,58.27
2019-05-02T08:23:25.767Z,55.30
2019-05-02T08:25:49.465Z,53.50
2019-05-02T08:28:17.938Z,56.10
2019-05-02T08:30:51.817Z,52.57
2019-05-02T08:33:17.825Z,54.10
2019-05-02T08:35:44.047Z,51.53
2019-05-02T08:38:12.668Z,51.80
2019-05-02T08:40:42.273Z,47.80
2019-05-02T08:43:09.286Z,50.60
2019-05-02T08:45:38.142Z,52.70
2019-05-02T08:48:09.646Z,51.87
2019-05-02T08:50:38.072Z,51.20
2019-05-02T08:53:04.093Z,50.97
2019-05-02T08:55:30.213Z,54.63
2019-05-02T08:57:56.231Z,55.23
2019-05-02T09:00:22.318Z,54.23
2019-05-02T09:02:49.408Z,53.37
2019-05-02T09:05:15.530Z,52.40
2019-05-02T09:07:44.462Z,49.93
2019-05-02T09:10:12.516Z,52.80
2019-05-02T09:12:45.334Z,50.63
2019-05-02T09:15:11.674Z,52.40
2019-05-02T09:17:38.887Z,53.67
2019-05-02T09:20:15.479Z,52.70
2019-05-02T09:22:35.228Z,54.07
2019-05-02T09:25:02.218Z,51.90
2019-05-02T09:27:31.889Z,51.80
2019-05-02T09:29:57.899Z,51.70
2019-05-02T09:32:26.317Z,51.47
2019-05-02T09:34:56.623Z,51.60
2019-05-02T09:37:22.749Z,54.30
2019-05-02T09:39:52.502Z,52.10
2019-05-02T09:42:19.152Z,52.40
2019-05-02T09:44:55.429Z,49.03
2019-05-02T09:47:27.393Z,47.50
2019-05-02T09:50:06.486Z,51.57
2019-05-02T09:52:39.242Z,50.57
2019-05-02T09:55:06.163Z,49.30
2019-05-02T09:57:34.655Z,48.20
2019-05-02T10:00:14.850Z,47.77
2019-05-02T10:02:41.846Z,42.93
2019-05-02T10:05:08.218Z,47.60
2019-05-02T10:07:35.214Z,47.53
2019-05-02T10:10:03.195Z,48.53
2019-05-02T10:12:32.095Z,46.73
2019-05-02T10:14:59.174Z,45.53
2019-05-02T10:17:25.881Z,45.00
2019-05-02T10:19:56.565Z,45.10
2019-05-02T10:22:19.901Z,40.17
2019-05-02T10:24:47.805Z,41.17
2019-05-02T10:27:13.863Z,43.50
2019-05-02T10:29:41.866Z,43.77
2019-05-02T10:32:13.018Z,40.33
2019-05-02T10:34:37.205Z,42.07
2019-05-02T10:37:03.301Z,42.20
2019-05-02T10:39:36.158Z,42.27
2019-05-02T10:42:01.972Z,42.63
2019-05-02T10:44:34.859Z,40.73
2019-05-02T10:46:57.606Z,41.67
2019-05-02T10:49:26.648Z,39.87
2019-05-02T10:51:54.356Z,42.67
2019-05-02T10:54:23.122Z,38.50
2019-05-02T10:56:49.367Z,39.30
2019-05-02T10:59:22.080Z,35.80
2019-05-02T11:01:52.158Z,34.40
2019-05-02T11:04:18.366Z,35.10
2019-05-02T11:06:46.322Z,38.73
2019-05-02T11:09:16.849Z,36.23
2019-05-02T11:11:42.578Z,33.80
2019-05-02T11:14:19.428Z,35.50
2019-05-02T11:16:56.909Z,34.00
2019-05-02T11:19:44.165Z,33.30
2019-05-02T11:22:12.153Z,32.63
2019-05-02T11:24:38.297Z,33.90
2019-05-02T11:27:04.475Z,31.63
2019-05-02T11:29:32.226Z,29.60
2019-05-02T11:31:59.455Z,32.80
2019-05-02T11:34:25.771Z,34.70
2019-05-02T11:36:56.199Z,31.20
2019-05-02T11:39:30.969Z,30.00
2019-05-02T11:41:53.680Z,30.60
2019-05-02T11:44:22.542Z,33.13
2019-05-02T11:46:49.109Z,34.70
2019-05-02T11:49:15.141Z,35.10
2019-05-02T11:51:42.137Z,29.40
2019-05-02T11:54:09.488Z,31.03
2019-05-02T11:56:35.638Z,24.53
2019-05-02T11:59:02.886Z,26.67
2019-05-02T12:01:37.077Z,28.33
2019-05-02T12:03:58.101Z,29.43
2019-05-02T12:06:24.341Z,30.50
2019-05-02T12:08:53.771Z,30.27
2019-05-02T12:11:19.897Z,28.87
2019-05-02T12:13:47.364Z,27.53
2019-05-02T12:16:15.971Z,26.10
2019-05-02T12:18:42.101Z,28.47
2019-05-02T12:21:11.826Z,29.77
2019-05-02T12:23:37.721Z,29.63
2019-05-02T12:26:03.977Z,29.90
2019-05-02T12:28:32.435Z,30.20
2019-05-02T12:31:00.193Z,28.30
2019-05-02T12:33:29.137Z,31.23
2019-05-02T12:35:56.706Z,27.40
2019-05-02T12:38:23.517Z,29.60
2019-05-02T12:40:51.906Z,27.40
2019-05-02T12:43:19.495Z,27.77
2019-05-02T12:45:46.509Z,26.60
2019-05-02T12:48:13.522Z,27.20
2019-05-02T12:50:41.942Z,24.00
2019-05-02T12:53:08.096Z,26.90
2019-05-02T12:55:36.116Z,25.67
2019-05-02T12:58:03.323Z,26.90
2019-05-02T13:00:32.009Z,23.00
2019-05-02T13:03:08.866Z,24.40
2019-05-02T13:05:35.916Z,24.03
2019-05-02T13:08:04.886Z,25.77
2019-05-02T13:10:33.888Z,25.17
2019-05-02T13:13:03.873Z,25.00
2019-05-02T13:15:32.950Z,24.27
2019-05-02T13:17:59.177Z,25.37
2019-05-02T13:20:29.402Z,27.40
2019-05-02T13:23:01.546Z,24.03
2019-05-02T13:25:35.195Z,22.70
2019-05-02T13:28:02.001Z,24.00
2019-05-02T13:30:46.701Z,24.00
2019-05-02T13:33:27.328Z,22.50
2019-05-02T13:35:56.194Z,23.40
2019-05-02T13:38:24.345Z,21.57
2019-05-02T13:40:57.124Z,20.70
2019-05-02T13:43:25.043Z,21.30
2019-05-02T13:46:06.456Z,21.57
2019-05-02T13:48:33.520Z,21.60
2019-05-02T13:51:03.784Z,21.00
2019-05-02T13:53:29.666Z,19.30
2019-05-02T13:56:16.593Z,22.23
2019-05-02T13:58:42.677Z,20.23
2019-05-02T14:01:09.213Z,19.80
2019-05-02T14:03:36.266Z,20.33
2019-05-02T14:06:02.962Z,20.20
2019-05-02T14:08:36.733Z,20.40
2019-05-02T14:11:07.706Z,20.27
2019-05-02T14:13:34.035Z,18.93
2019-05-02T14:16:02.148Z,17.87
2019-05-02T14:18:30.989Z,19.55
2019-05-02T14:20:56.211Z,19.17
2019-05-02T14:23:22.263Z,18.70
2019-05-02T14:25:49.319Z,18.90
2019-05-02T14:28:15.395Z,17.50
2019-05-02T14:30:45.970Z,17.97
2019-05-02T14:33:14.115Z,17.07
2019-05-02T14:35:40.190Z,16.73
2019-05-02T14:38:06.906Z,15.80
2019-05-02T14:40:33.471Z,14.90
2019-05-02T14:43:03.484Z,14.87
2019-05-02T14:45:31.346Z,16.80
2019-05-02T14:47:58.867Z,17.85
2019-05-02T14:50:26.621Z,17.67
2019-05-02T14:52:52.493Z,17.50
2019-05-02T14:55:22.209Z,17.80
2019-05-02T14:57:46.786Z,17.57
2019-05-02T15:00:14.141Z,17.23
2019-05-02T15:02:44.987Z,17.30
2019-05-02T15:05:12.758Z,17.97
2019-05-02T15:07:39.046Z,19.43
2019-05-02T15:10:06.705Z,19.63
2019-05-02T15:12:33.801Z,19.10
2019-05-02T15:15:02.490Z,19.63
2019-05-02T15:17:36.269Z,19.97
2019-05-02T15:19:56.669Z,19.40
2019-05-02T15:22:27.600Z,19.30
2019-05-02T15:24:53.272Z,19.50
2019-05-02T15:27:19.569Z,20.23
2019-05-02T15:29:46.590Z,19.43
2019-05-02T15:32:27.874Z,21.50
2019-05-02T15:34:55.772Z,19.60
2019-05-02T15:37:25.589Z,19.20
2019-05-02T15:42:22.918Z,18.30
2019-05-02T15:44:48.635Z,18.50
2019-05-02T15:47:15.241Z,18.40
2019-05-02T15:49:50.352Z,20.13
2019-05-02T15:52:24.192Z,24.10
2019-05-02T15:54:55.493Z,20.33
2019-05-02T15:57:22.074Z,20.03
2019-05-02T15:59:47.272Z,28.03
2019-05-02T16:02:17.600Z,25.90
2019-05-02T16:04:43.973Z,19.20
2019-05-02T16:07:12.401Z,20.00
2019-05-02T16:09:41.658Z,18.30
2019-05-02T16:12:08.085Z,18.07
2019-05-02T16:14:36.299Z,19.80
2019-05-02T16:17:17.577Z,20.20
2019-05-02T16:19:35.451Z,19.57
2019-05-02T16:22:06.895Z,17.90
2019-05-02T16:24:33.365Z,19.03
2019-05-02T16:27:02.532Z,19.30
2019-05-02T16:29:31.861Z,20.60
2019-05-02T16:32:05.687Z,19.40
2019-05-02T16:34:34.456Z,20.57
2019-05-02T16:37:13.420Z,21.80
2019-05-02T16:39:42.521Z,24.20
2019-05-02T16:42:12.592Z,18.30
2019-05-02T16:44:39.051Z,20.17
2019-05-02T16:47:05.084Z,19.30
2019-05-02T16:49:32.221Z,18.10
2019-05-02T16:52:07.258Z,17.40
2019-05-02T16:54:41.526Z,18.00
2019-05-02T16:57:05.738Z,17.57
2019-05-02T16:59:32.401Z,17.80
2019-05-02T17:02:07.995Z,16.17
2019-05-02T17:04:35.584Z,16.40
2019-05-02T17:07:05.887Z,17.53
2019-05-02T17:09:38.794Z,18.43
2019-05-02T17:12:11.893Z,17.47
2019-05-02T17:14:51.559Z,15.30
2019-05-02T17:17:14.175Z,14.83
2019-05-02T17:19:40.225Z,16.33
2019-05-02T17:22:12.002Z,14.63
2019-05-02T17:24:38.215Z,14.60
2019-05-02T17:27:04.335Z,13.77
2019-05-02T17:29:31.834Z,13.57
2019-05-02T17:31:59.315Z,12.17
2019-05-02T17:34:30.684Z,12.93
2019-05-02T17:36:59.114Z,12.10
2019-05-02T17:39:23.138Z,12.50
2019-05-02T17:41:49.131Z,12.73
2019-05-02T17:44:18.374Z,12.80
2019-05-02T17:46:50.690Z,12.47
2019-05-02T17:49:15.696Z,12.90
2019-05-02T17:52:05.708Z,12.20
2019-05-02T17:54:28.044Z,10.93
2019-05-02T17:56:57.517Z,11.70
2019-05-02T17:59:34.431Z,11.10
2019-05-02T18:01:58.782Z,10.30
2019-05-02T18:04:28.017Z,10.17
2019-05-02T18:06:55.385Z,9.07
2019-05-02T18:09:26.231Z,8.70
2019-05-02T18:11:51.839Z,9.33
2019-05-02T18:14:21.139Z,9.10
2019-05-02T18:16:51.968Z,10.97
2019-05-02T18:19:21.858Z,9.67
2019-05-02T18:21:46.220Z,8.57
2019-05-02T18:24:13.449Z,9.53
2019-05-02T18:26:39.632Z,8.97
2019-05-02T18:29:06.985Z,7.87
2019-05-02T18:31:39.643Z,8.67
2019-05-02T18:34:14.332Z,9.37
2019-05-02T18:36:41.659Z,9.03
2019-05-02T18:39:09.768Z,8.73
2019-05-02T18:41:37.299Z,9.43
2019-05-02T18:44:17.098Z,10.63
2019-05-02T18:46:44.311Z,9.50
2019-05-02T18:49:12.378Z,9.50
2019-05-02T18:51:48.263Z,10.10
2019-05-02T18:54:12.656Z,9.63
2019-05-02T18:56:44.236Z,9.40
2019-05-02T18:59:06.731Z,11.43
2019-05-02T19:01:37.917Z,17.73
2019-05-02T19:04:05.956Z,14.77
2019-05-02T19:06:33.197Z,9.63
2019-05-02T19:09:06.776Z,12.30
2019-05-02T19:11:35.277Z,13.60
2019-05-02T19:14:03.164Z,13.13
2019-05-02T19:16:29.274Z,11.13
2019-05-02T19:19:01.715Z,12.40
2019-05-02T19:21:35.457Z,13.63
2019-05-02T19:24:02.138Z,11.30
2019-05-02T19:26:30.073Z,12.07
2019-05-02T19:29:08.334Z,19.83
2019-05-02T19:31:42.203Z,18.20
2019-05-02T19:34:06.030Z,14.83
2019-05-02T19:36:32.829Z,12.10
2019-05-02T19:39:07.874Z,14.10
2019-05-02T19:41:31.962Z,15.03
2019-05-02T19:43:59.022Z,14.30
2019-05-02T19:46:34.552Z,14.20
2019-05-02T19:48:55.626Z,16.50
2019-05-02T19:51:22.557Z,18.57
2019-05-02T19:53:59.398Z,16.90
2019-05-02T19:56:43.939Z,18.47
2019-05-02T19:59:08.631Z,19.97
2019-05-02T20:01:37.078Z,18.60
2019-05-02T20:04:06.149Z,18.47
2019-05-02T20:06:33.999Z,18.10
2019-05-02T20:09:04.715Z,17.80
2019-05-02T20:11:32.876Z,18.30
2019-05-02T20:14:09.156Z,18.10
2019-05-02T20:16:36.639Z,16.63
2019-05-02T20:19:09.409Z,16.93
2019-05-02T20:21:43.956Z,16.63
2019-05-02T20:24:17.469Z,13.90
2019-05-02T20:26:38.117Z,15.90
2019-05-02T20:29:06.564Z,13.17
2019-05-02T20:31:34.561Z,13.57
2019-05-02T20:34:02.897Z,15.10
2019-05-02T20:36:32.442Z,11.13
2019-05-02T20:38:59.511Z,11.93
2019-05-02T20:41:27.988Z,11.93
2019-05-02T20:43:56.330Z,10.90
2019-05-02T20:46:23.522Z,11.80
2019-05-02T20:48:52.631Z,11.27
2019-05-02T20:51:18.783Z,12.60
2019-05-02T20:53:45.939Z,10.70
2019-05-02T20:56:14.856Z,10.40
2019-05-02T20:58:42.152Z,10.50
2019-05-02T21:01:12.378Z,9.77
2019-05-02T21:03:39.366Z,9.90
2019-05-02T21:06:08.186Z,10.70
2019-05-02T21:08:58.537Z,9.20
2019-05-02T21:11:24.002Z,10.30
2019-05-02T21:13:52.917Z,9.60
2019-05-02T21:16:21.839Z,8.53
2019-05-02T21:18:48.413Z,8.77
2019-05-02T21:21:16.972Z,7.53
2019-05-02T21:23:47.346Z,9.47
2019-05-02T21:26:10.963Z,9.20
2019-05-02T21:28:38.524Z,35.70
2019-05-02T21:31:05.574Z,8.90
2019-05-02T21:33:36.068Z,8.10
2019-05-02T21:36:03.824Z,8.90
2019-05-02T21:38:31.947Z,8.80
2019-05-02T21:40:58.134Z,8.10
2019-05-02T21:43:26.235Z,9.30
2019-05-02T21:45:55.297Z,9.67
2019-05-02T21:48:23.204Z,9.00
2019-05-02T21:50:55.233Z,8.77
2019-05-02T21:53:33.134Z,8.47
2019-05-02T21:56:02.811Z,8.67
2019-05-02T21:58:28.997Z,9.40
2019-05-02T22:01:02.033Z,9.10
2019-05-02T22:03:28.857Z,9.87
2019-05-02T22:05:55.892Z,9.70
2019-05-02T22:08:22.911Z,10.07
2019-05-02T22:10:49.299Z,8.63
2019-05-02T22:13:15.423Z,9.20
2019-05-02T22:15:42.054Z,9.13
2019-05-02T22:18:08.174Z,8.70
2019-05-02T22:20:36.226Z,8.90
2019-05-02T22:23:03.054Z,9.07
2019-05-02T22:25:32.694Z,8.50
2019-05-02T22:28:02.018Z,7.80
2019-05-02T22:30:30.058Z,6.70
2019-05-02T22:32:59.532Z,7.47
2019-05-02T22:35:25.665Z,7.07
2019-05-02T22:37:53.643Z,6.80
2019-05-02T22:40:21.679Z,6.20
2019-05-02T22:42:49.032Z,6.20
2019-05-02T22:45:17.980Z,5.70
2019-05-02T22:47:46.106Z,5.90
2019-05-02T22:50:14.184Z,5.30
2019-05-02T22:52:41.628Z,5.50
2019-05-02T22:55:09.138Z,5.00
2019-05-02T22:57:35.224Z,4.90
2019-05-02T23:00:07.154Z,4.97
2019-05-02T23:02:35.389Z,5.20
2019-05-02T23:05:04.083Z,5.77
2019-05-02T23:07:30.137Z,6.10
2019-05-02T23:09:57.574Z,5.73
2019-05-02T23:12:25.039Z,5.80
2019-05-02T23:14:53.293Z,6.50
2019-05-02T23:17:23.199Z,5.90
2019-05-02T23:19:49.763Z,6.37
2019-05-02T23:22:15.838Z,7.30
2019-05-02T23:24:45.069Z,5.77
2019-05-02T23:27:29.187Z,6.40
2019-05-02T23:29:56.247Z,6.97
2019-05-02T23:32:23.893Z,6.43
2019-05-02T23:34:52.323Z,8.27
2019-05-02T23:37:18.469Z,9.57
2019-05-02T23:39:44.492Z,9.57
2019-05-02T23:42:10.525Z,10.40
2019-05-02T23:44:36.549Z,10.00
2019-05-02T23:47:02.892Z,9.90
2019-05-02T23:49:29.211Z,8.87
2019-05-02T23:51:55.279Z,7.30
2019-05-02T23:54:22.047Z,7.00
2019-05-02T23:56:49.223Z,10.07
2019-05-02T23:59:15.262Z,9.73
