createdAt,value
2018-03-22T00:00:05.277Z,33.00
2018-03-22T00:01:05.363Z,30.90
2018-03-22T00:02:05.235Z,32.40
2018-03-22T00:03:05.381Z,29.70
2018-03-22T00:04:05.159Z,29.80
2018-03-22T00:05:05.292Z,30.40
2018-03-22T00:06:05.100Z,29.70
2018-03-22T00:07:05.203Z,29.30
2018-03-22T00:08:05.041Z,29.20
2018-03-22T00:09:05.114Z,32.80
2018-03-22T00:10:04.981Z,32.20
2018-03-22T00:11:05.128Z,31.60
2018-03-22T00:12:04.922Z,31.40
2018-03-22T00:13:05.042Z,29.40
2018-03-22T00:14:04.865Z,33.50
2018-03-22T00:15:04.951Z,32.20
2018-03-22T00:16:04.808Z,31.20
2018-03-22T00:17:04.965Z,28.40
2018-03-22T00:18:04.753Z,30.60
2018-03-22T00:19:04.876Z,30.70
2018-03-22T00:20:04.686Z,30.70
2018-03-22T00:21:04.789Z,30.80
2018-03-22T00:22:04.629Z,30.20
2018-03-22T00:23:04.804Z,28.80
2018-03-22T00:24:04.570Z,28.60
2018-03-22T00:25:04.720Z,30.80
2018-03-22T00:26:04.511Z,29.10
2018-03-22T00:27:04.622Z,26.90
2018-03-22T00:28:04.455Z,30.70
2018-03-22T00:29:04.641Z,27.40
2018-03-22T00:30:04.394Z,29.30
2018-03-22T00:31:04.449Z,25.90
2018-03-22T00:32:04.339Z,25.70
2018-03-22T00:33:04.464Z,29.10
2018-03-22T00:34:04.280Z,27.90
2018-03-22T00:35:04.373Z,28.30
2018-03-22T00:36:04.216Z,24.90
2018-03-22T00:37:04.387Z,26.90
2018-03-22T00:38:04.158Z,29.40
2018-03-22T00:39:04.188Z,26.00
2018-03-22T00:40:04.098Z,28.00
2018-03-22T00:41:04.108Z,25.90
2018-03-22T00:42:04.039Z,28.10
2018-03-22T00:43:04.123Z,27.00
2018-03-22T00:44:03.982Z,25.30
2018-03-22T00:45:04.038Z,27.60
2018-03-22T00:46:03.926Z,24.40
2018-03-22T00:47:03.946Z,23.70
2018-03-22T00:48:03.870Z,25.90
2018-03-22T00:49:03.961Z,29.60
2018-03-22T00:50:03.812Z,26.40
2018-03-22T00:51:03.872Z,23.40
2018-03-22T00:52:03.747Z,27.40
2018-03-22T00:53:03.784Z,26.80
2018-03-22T00:54:03.686Z,25.50
2018-03-22T00:55:03.697Z,25.70
2018-03-22T00:56:03.631Z,26.30
2018-03-22T00:57:03.713Z,26.40
2018-03-22T00:58:03.570Z,27.10
2018-03-22T00:59:03.622Z,27.80
2018-03-22T01:00:03.511Z,26.00
2018-03-22T01:01:03.529Z,26.60
2018-03-22T01:02:03.449Z,26.60
2018-03-22T01:03:03.542Z,26.10
2018-03-22T01:04:03.397Z,26.40
2018-03-22T01:05:03.460Z,23.60
2018-03-22T01:06:03.337Z,22.90
2018-03-22T01:07:03.367Z,24.70
2018-03-22T01:08:03.278Z,27.50
2018-03-22T01:09:03.383Z,26.70
2018-03-22T01:10:03.215Z,25.50
2018-03-22T01:11:03.297Z,26.10
2018-03-22T01:12:03.158Z,25.10
2018-03-22T01:13:03.217Z,26.80
2018-03-22T01:14:03.100Z,25.20
2018-03-22T01:15:03.120Z,27.60
2018-03-22T01:16:03.043Z,29.60
2018-03-22T01:17:03.136Z,26.40
2018-03-22T01:18:02.982Z,25.20
2018-03-22T01:19:03.046Z,24.50
2018-03-22T01:20:02.925Z,27.40
2018-03-22T01:21:02.963Z,24.80
2018-03-22T01:22:02.868Z,25.20
2018-03-22T01:23:02.972Z,26.50
2018-03-22T01:24:02.808Z,24.40
2018-03-22T01:25:02.876Z,25.00
2018-03-22T01:26:02.748Z,24.40
2018-03-22T01:27:02.794Z,24.90
2018-03-22T01:28:02.698Z,25.80
2018-03-22T01:29:02.807Z,25.60
2018-03-22T01:30:02.635Z,27.80
2018-03-22T01:31:02.722Z,27.40
2018-03-22T01:32:02.575Z,24.40
2018-03-22T01:33:02.634Z,28.00
2018-03-22T01:34:02.515Z,26.90
2018-03-22T01:35:02.650Z,25.00
2018-03-22T01:36:02.462Z,26.10
2018-03-22T01:37:02.556Z,23.50
2018-03-22T01:38:02.397Z,25.30
2018-03-22T01:39:02.467Z,24.10
2018-03-22T01:40:02.342Z,24.90
2018-03-22T01:41:02.380Z,25.20
2018-03-22T01:42:02.281Z,26.30
2018-03-22T01:43:02.396Z,23.50
2018-03-22T01:44:02.223Z,24.50
2018-03-22T01:45:02.310Z,24.00
2018-03-22T01:46:02.161Z,24.90
2018-03-22T01:47:02.220Z,23.30
2018-03-22T01:48:02.105Z,25.00
2018-03-22T01:49:02.231Z,23.20
2018-03-22T01:50:02.048Z,24.30
2018-03-22T01:51:02.149Z,24.10
2018-03-22T01:52:01.992Z,24.70
2018-03-22T01:53:02.056Z,22.20
2018-03-22T01:54:01.933Z,24.80
2018-03-22T01:55:02.070Z,23.00
2018-03-22T01:56:01.871Z,23.30
2018-03-22T01:57:01.980Z,22.70
2018-03-22T01:58:01.817Z,24.60
2018-03-22T01:59:01.893Z,22.40
2018-03-22T02:00:01.753Z,23.50
2018-03-22T02:01:01.907Z,22.70
2018-03-22T02:02:01.695Z,22.00
2018-03-22T02:03:01.830Z,22.10
2018-03-22T02:04:01.639Z,22.90
2018-03-22T02:05:01.733Z,23.00
2018-03-22T02:06:01.577Z,20.50
2018-03-22T02:07:01.641Z,23.40
2018-03-22T02:08:01.522Z,23.50
2018-03-22T02:09:01.656Z,21.40
2018-03-22T02:10:01.465Z,22.40
2018-03-22T02:11:01.567Z,22.10
2018-03-22T02:12:01.407Z,21.40
2018-03-22T02:13:01.479Z,23.00
2018-03-22T02:14:01.344Z,21.50
2018-03-22T02:15:01.502Z,22.10
2018-03-22T02:16:01.285Z,23.10
2018-03-22T02:17:01.409Z,25.10
2018-03-22T02:18:01.228Z,21.90
2018-03-22T02:19:01.318Z,24.80
2018-03-22T02:20:01.174Z,22.90
2018-03-22T02:21:01.333Z,24.60
2018-03-22T02:22:01.108Z,23.50
2018-03-22T02:23:01.242Z,24.50
2018-03-22T02:24:01.054Z,23.60
2018-03-22T02:25:01.155Z,22.70
2018-03-22T02:26:00.995Z,21.50
2018-03-22T02:27:01.168Z,21.80
2018-03-22T02:28:00.936Z,21.30
2018-03-22T02:29:01.079Z,22.50
2018-03-22T02:30:00.881Z,23.50
2018-03-22T02:31:00.991Z,23.40
2018-03-22T02:32:00.819Z,23.40
2018-03-22T02:33:00.904Z,21.10
2018-03-22T02:34:00.770Z,24.60
2018-03-22T02:35:00.917Z,23.70
2018-03-22T02:36:00.701Z,23.40
2018-03-22T02:37:00.828Z,23.50
2018-03-22T02:38:00.645Z,25.90
2018-03-22T02:39:00.739Z,24.60
2018-03-22T02:40:00.587Z,25.50
2018-03-22T02:41:00.753Z,23.30
2018-03-22T02:42:00.528Z,26.00
2018-03-22T02:43:01.689Z,24.20
2018-03-22T02:44:00.477Z,23.60
2018-03-22T02:45:00.578Z,22.70
2018-03-22T02:46:00.413Z,22.50
2018-03-22T02:47:00.591Z,25.90
2018-03-22T02:48:00.352Z,25.50
2018-03-22T02:49:00.504Z,24.80
2018-03-22T02:50:00.297Z,29.10
2018-03-22T02:51:00.412Z,26.60
2018-03-22T02:52:00.244Z,24.80
2018-03-22T02:53:00.433Z,26.80
2018-03-22T02:54:00.182Z,26.10
2018-03-22T02:55:00.237Z,24.00
2018-03-22T02:56:00.117Z,25.60
2018-03-22T02:57:00.161Z,25.10
2018-03-22T02:58:00.073Z,23.70
2018-03-22T02:59:00.061Z,29.50
2018-03-22T03:00:00.003Z,25.80
2018-03-22T03:01:00.071Z,26.40
2018-03-22T03:01:59.956Z,26.60
2018-03-22T03:02:59.986Z,27.80
2018-03-22T03:03:59.888Z,28.30
2018-03-22T03:04:59.890Z,24.70
2018-03-22T03:05:59.832Z,28.60
2018-03-22T03:06:59.913Z,26.30
2018-03-22T03:07:59.770Z,26.20
2018-03-22T03:08:59.824Z,26.30
2018-03-22T03:09:59.714Z,24.40
2018-03-22T03:10:59.732Z,26.20
2018-03-22T03:11:59.660Z,27.70
2018-03-22T03:12:59.751Z,26.00
2018-03-22T03:13:59.597Z,30.20
2018-03-22T03:14:59.660Z,29.00
2018-03-22T03:15:59.539Z,27.60
2018-03-22T03:16:59.566Z,29.90
2018-03-22T03:17:59.486Z,28.50
2018-03-22T03:18:59.585Z,26.40
2018-03-22T03:19:59.423Z,29.60
2018-03-22T03:20:59.495Z,29.40
2018-03-22T03:21:59.367Z,27.40
2018-03-22T03:22:59.406Z,26.20
2018-03-22T03:23:59.319Z,26.50
2018-03-22T03:24:59.420Z,27.70
2018-03-22T03:25:59.255Z,30.50
2018-03-22T03:26:59.332Z,29.50
2018-03-22T03:27:59.204Z,29.60
2018-03-22T03:28:59.253Z,27.80
2018-03-22T03:29:59.131Z,29.70
2018-03-22T03:30:59.144Z,30.20
2018-03-22T03:31:59.077Z,28.10
2018-03-22T03:32:59.167Z,26.30
2018-03-22T03:33:59.016Z,29.00
2018-03-22T03:34:59.085Z,27.60
2018-03-22T03:35:58.954Z,28.20
2018-03-22T03:36:58.996Z,31.70
2018-03-22T03:37:58.901Z,30.20
2018-03-22T03:38:59.009Z,29.10
2018-03-22T03:39:58.841Z,30.10
2018-03-22T03:40:58.921Z,28.00
2018-03-22T03:41:58.789Z,28.30
2018-03-22T03:42:58.833Z,29.30
2018-03-22T03:43:58.753Z,31.50
2018-03-22T03:44:58.848Z,27.80
2018-03-22T03:45:58.669Z,31.00
2018-03-22T03:46:58.756Z,27.20
2018-03-22T03:47:58.610Z,27.10
2018-03-22T03:48:58.682Z,30.70
2018-03-22T03:49:58.552Z,30.80
2018-03-22T03:50:58.683Z,29.00
2018-03-22T03:51:58.492Z,30.10
2018-03-22T03:52:58.602Z,29.40
2018-03-22T03:53:58.440Z,31.80
2018-03-22T03:54:58.507Z,29.00
2018-03-22T03:55:58.382Z,31.90
2018-03-22T03:56:58.420Z,33.00
2018-03-22T03:57:58.321Z,29.40
2018-03-22T03:58:58.435Z,28.00
2018-03-22T03:59:58.262Z,30.20
2018-03-22T04:00:58.354Z,33.20
2018-03-22T04:01:58.203Z,33.50
2018-03-22T04:02:58.256Z,28.40
2018-03-22T04:03:58.144Z,31.30
2018-03-22T04:04:58.270Z,32.70
2018-03-22T04:05:58.097Z,30.90
2018-03-22T04:06:58.180Z,30.40
2018-03-22T04:07:58.036Z,30.50
2018-03-22T04:08:58.091Z,31.40
2018-03-22T04:09:57.973Z,29.40
2018-03-22T04:10:58.107Z,33.30
2018-03-22T04:11:57.917Z,32.60
2018-03-22T04:12:58.020Z,33.20
2018-03-22T04:13:57.862Z,30.10
2018-03-22T04:14:57.925Z,30.40
2018-03-22T04:15:57.795Z,31.60
2018-03-22T04:16:57.947Z,31.20
2018-03-22T04:17:57.741Z,31.00
2018-03-22T04:18:57.852Z,34.40
2018-03-22T04:19:57.679Z,33.30
2018-03-22T04:20:57.766Z,31.70
2018-03-22T04:21:57.620Z,31.30
2018-03-22T04:22:57.778Z,35.30
2018-03-22T04:23:57.562Z,32.10
2018-03-22T04:24:57.689Z,33.40
2018-03-22T04:25:57.507Z,34.80
2018-03-22T04:26:57.600Z,32.40
2018-03-22T04:27:57.445Z,31.90
2018-03-22T04:28:57.511Z,31.30
2018-03-22T04:29:57.388Z,33.40
2018-03-22T04:30:57.525Z,33.00
2018-03-22T04:31:57.330Z,31.70
2018-03-22T04:32:57.443Z,33.30
2018-03-22T04:33:57.271Z,33.60
2018-03-22T04:34:57.348Z,30.10
2018-03-22T04:35:57.215Z,32.40
2018-03-22T04:36:57.362Z,31.30
2018-03-22T04:37:57.160Z,33.90
2018-03-22T04:38:57.274Z,32.10
2018-03-22T04:39:57.096Z,32.50
2018-03-22T04:40:57.186Z,33.20
2018-03-22T04:41:57.037Z,31.60
2018-03-22T04:42:57.201Z,34.10
2018-03-22T04:43:56.983Z,33.20
2018-03-22T04:44:57.116Z,32.30
2018-03-22T04:45:56.925Z,33.30
2018-03-22T04:46:57.022Z,35.70
2018-03-22T04:47:56.863Z,33.80
2018-03-22T04:48:57.036Z,35.40
2018-03-22T04:49:56.805Z,34.00
2018-03-22T04:50:56.948Z,32.60
2018-03-22T04:51:56.748Z,33.40
2018-03-22T04:52:56.859Z,31.70
2018-03-22T04:53:56.694Z,33.50
2018-03-22T04:54:56.773Z,36.60
2018-03-22T04:55:56.631Z,32.70
2018-03-22T04:56:56.785Z,32.70
2018-03-22T04:57:56.575Z,31.40
2018-03-22T04:58:56.699Z,33.00
2018-03-22T04:59:56.515Z,31.70
2018-03-22T05:00:56.609Z,33.20
2018-03-22T05:01:56.452Z,30.80
2018-03-22T05:02:56.625Z,31.40
2018-03-22T05:03:56.401Z,30.10
2018-03-22T05:04:56.534Z,36.70
2018-03-22T05:05:56.339Z,33.80
2018-03-22T05:06:56.455Z,32.10
2018-03-22T05:07:56.283Z,31.90
2018-03-22T05:08:56.470Z,34.10
2018-03-22T05:09:56.223Z,33.80
2018-03-22T05:10:56.269Z,33.10
2018-03-22T05:11:56.167Z,34.60
2018-03-22T05:12:56.199Z,36.50
2018-03-22T05:13:56.107Z,31.90
2018-03-22T05:14:56.196Z,31.70
2018-03-22T05:15:56.052Z,32.80
2018-03-22T05:16:56.112Z,33.20
2018-03-22T05:17:55.990Z,32.30
2018-03-22T05:18:56.017Z,33.30
2018-03-22T05:19:55.934Z,36.50
2018-03-22T05:20:56.033Z,32.90
2018-03-22T05:21:55.873Z,33.60
2018-03-22T05:22:55.950Z,38.00
2018-03-22T05:23:55.816Z,34.80
2018-03-22T05:24:55.859Z,33.60
2018-03-22T05:25:55.761Z,34.40
2018-03-22T05:26:55.766Z,35.20
2018-03-22T05:27:55.705Z,39.30
2018-03-22T05:28:55.779Z,33.00
2018-03-22T05:29:55.644Z,35.00
2018-03-22T05:30:55.697Z,37.60
2018-03-22T05:31:55.588Z,35.50
2018-03-22T05:32:55.603Z,38.50
2018-03-22T05:33:55.527Z,35.40
2018-03-22T05:34:55.618Z,35.70
2018-03-22T05:35:55.468Z,39.50
2018-03-22T05:36:55.532Z,35.10
2018-03-22T05:37:55.410Z,38.20
2018-03-22T05:38:55.440Z,36.10
2018-03-22T05:39:55.368Z,39.00
2018-03-22T05:40:55.455Z,37.80
2018-03-22T05:41:55.295Z,38.10
2018-03-22T05:42:55.367Z,36.60
2018-03-22T05:43:55.266Z,36.10
2018-03-22T05:44:55.279Z,39.20
2018-03-22T05:45:55.190Z,34.40
2018-03-22T05:46:55.292Z,36.60
2018-03-22T05:47:55.121Z,37.40
2018-03-22T05:48:55.203Z,36.60
2018-03-22T05:49:55.063Z,33.90
2018-03-22T05:50:55.115Z,36.10
2018-03-22T05:51:55.004Z,37.30
2018-03-22T05:52:55.027Z,34.40
2018-03-22T05:53:54.944Z,37.90
2018-03-22T05:54:55.040Z,37.40
2018-03-22T05:55:54.888Z,36.40
2018-03-22T05:56:54.952Z,40.10
2018-03-22T05:57:54.827Z,38.40
2018-03-22T05:58:54.879Z,34.40
2018-03-22T05:59:54.771Z,36.70
2018-03-22T06:00:54.876Z,37.70
2018-03-22T06:01:54.714Z,35.70
2018-03-22T06:02:54.790Z,38.80
2018-03-22T06:03:54.664Z,38.10
2018-03-22T06:04:54.699Z,38.40
2018-03-22T06:05:54.591Z,36.60
2018-03-22T06:06:54.716Z,40.30
2018-03-22T06:07:54.545Z,39.00
2018-03-22T06:08:54.625Z,35.90
2018-03-22T06:09:54.483Z,37.50
2018-03-22T06:10:54.544Z,35.80
2018-03-22T06:11:54.419Z,41.50
2018-03-22T06:12:54.552Z,37.00
2018-03-22T06:13:54.362Z,38.00
2018-03-22T06:14:54.466Z,37.60
2018-03-22T06:15:54.301Z,37.10
2018-03-22T06:16:54.375Z,40.90
2018-03-22T06:17:54.244Z,38.80
2018-03-22T06:18:54.299Z,39.10
2018-03-22T06:19:54.192Z,40.50
2018-03-22T06:20:54.301Z,38.90
2018-03-22T06:21:54.132Z,39.20
2018-03-22T06:22:54.210Z,37.30
2018-03-22T06:23:54.068Z,42.40
2018-03-22T06:24:54.125Z,40.30
2018-03-22T06:25:54.015Z,41.40
2018-03-22T06:26:54.138Z,42.00
2018-03-22T06:27:53.946Z,42.50
2018-03-22T06:28:54.054Z,41.20
2018-03-22T06:29:53.890Z,42.20
2018-03-22T06:30:53.961Z,37.20
2018-03-22T06:31:53.832Z,39.40
2018-03-22T06:32:54.020Z,42.50
2018-03-22T06:33:53.775Z,41.60
2018-03-22T06:34:53.896Z,39.20
2018-03-22T06:35:53.715Z,41.10
2018-03-22T06:36:53.799Z,41.40
2018-03-22T06:37:53.654Z,39.70
2018-03-22T06:38:53.812Z,40.50
2018-03-22T06:39:53.600Z,41.40
2018-03-22T06:40:53.723Z,40.20
2018-03-22T06:41:53.535Z,42.90
2018-03-22T06:42:53.644Z,43.00
2018-03-22T06:43:53.478Z,42.80
2018-03-22T06:44:53.547Z,40.90
2018-03-22T06:45:53.427Z,39.50
2018-03-22T06:46:53.562Z,36.60
2018-03-22T06:47:53.357Z,42.00
2018-03-22T06:48:53.479Z,40.60
2018-03-22T06:49:53.301Z,40.70
2018-03-22T06:50:53.384Z,41.70
2018-03-22T06:51:53.243Z,43.60
2018-03-22T06:52:53.397Z,44.50
2018-03-22T06:53:53.186Z,44.90
2018-03-22T06:54:53.311Z,42.60
2018-03-22T06:55:53.130Z,42.70
2018-03-22T06:56:53.291Z,43.30
2018-03-22T06:57:53.064Z,40.50
2018-03-22T06:58:53.240Z,41.80
2018-03-22T06:59:53.008Z,40.90
2018-03-22T07:00:53.152Z,40.80
2018-03-22T07:01:52.954Z,37.80
2018-03-22T07:02:53.060Z,39.80
2018-03-22T07:03:52.888Z,40.30
2018-03-22T07:04:52.973Z,41.30
2018-03-22T07:05:52.827Z,39.40
2018-03-22T07:06:53.032Z,42.80
2018-03-22T07:07:52.775Z,43.00
2018-03-22T07:08:52.897Z,41.30
2018-03-22T07:09:52.712Z,40.80
2018-03-22T07:10:52.810Z,44.80
2018-03-22T07:11:52.654Z,45.00
2018-03-22T07:12:52.823Z,45.90
2018-03-22T07:13:52.595Z,49.40
2018-03-22T07:14:52.737Z,48.70
2018-03-22T07:15:52.539Z,50.60
2018-03-22T07:16:52.649Z,46.80
2018-03-22T07:17:52.475Z,47.80
2018-03-22T07:18:52.663Z,45.50
2018-03-22T07:19:52.452Z,45.90
2018-03-22T07:20:52.573Z,45.70
2018-03-22T07:21:52.359Z,43.50
2018-03-22T07:22:52.483Z,43.80
2018-03-22T07:23:52.297Z,41.80
2018-03-22T07:24:52.396Z,44.60
2018-03-22T07:25:52.245Z,40.40
2018-03-22T07:26:52.416Z,39.30
2018-03-22T07:27:52.179Z,41.30
2018-03-22T07:28:52.222Z,40.90
2018-03-22T07:29:52.122Z,38.60
2018-03-22T07:30:52.130Z,40.40
2018-03-22T07:31:52.062Z,40.70
2018-03-22T07:32:52.131Z,36.60
2018-03-22T07:33:52.003Z,39.20
2018-03-22T07:34:52.055Z,40.70
2018-03-22T07:35:51.944Z,40.00
2018-03-22T07:36:51.986Z,42.40
2018-03-22T07:37:51.889Z,38.00
2018-03-22T07:38:51.980Z,38.60
2018-03-22T07:39:51.827Z,40.70
2018-03-22T07:40:51.893Z,39.30
2018-03-22T07:41:51.769Z,39.60
2018-03-22T07:42:51.808Z,37.60
2018-03-22T07:43:51.709Z,39.20
2018-03-22T07:44:51.757Z,37.20
2018-03-22T07:45:51.649Z,41.50
2018-03-22T07:46:51.728Z,35.80
2018-03-22T07:47:51.592Z,39.00
2018-03-22T07:48:51.644Z,37.30
2018-03-22T07:49:51.531Z,35.70
2018-03-22T07:50:51.561Z,39.80
2018-03-22T07:51:51.483Z,39.70
2018-03-22T07:52:51.564Z,38.30
2018-03-22T07:53:51.414Z,39.40
2018-03-22T07:54:51.482Z,40.90
2018-03-22T07:55:51.359Z,42.00
2018-03-22T07:56:51.394Z,39.90
2018-03-22T07:57:51.293Z,41.40
2018-03-22T07:58:51.406Z,42.70
2018-03-22T07:59:51.235Z,42.40
2018-03-22T08:00:51.316Z,43.60
2018-03-22T08:01:51.175Z,37.30
2018-03-22T08:02:51.229Z,38.40
2018-03-22T08:03:51.137Z,35.10
2018-03-22T08:04:51.149Z,39.80
2018-03-22T08:05:51.118Z,38.30
2018-03-22T08:06:51.145Z,38.40
2018-03-22T08:07:51.004Z,39.00
2018-03-22T08:08:51.065Z,42.50
2018-03-22T08:09:50.950Z,43.10
2018-03-22T08:10:50.978Z,39.40
2018-03-22T08:11:50.883Z,38.10
2018-03-22T08:12:50.989Z,38.80
2018-03-22T08:13:50.823Z,38.00
2018-03-22T08:14:50.900Z,41.40
2018-03-22T08:15:50.776Z,42.50
2018-03-22T08:16:50.811Z,42.40
2018-03-22T08:17:50.728Z,41.30
2018-03-22T08:18:50.787Z,38.50
2018-03-22T08:19:50.647Z,40.40
2018-03-22T08:20:50.743Z,40.70
2018-03-22T08:21:50.590Z,42.50
2018-03-22T08:22:50.656Z,41.20
2018-03-22T08:23:50.526Z,41.50
2018-03-22T08:24:50.561Z,40.30
2018-03-22T08:25:50.470Z,39.90
2018-03-22T08:26:50.573Z,41.00
2018-03-22T08:27:50.412Z,41.30
2018-03-22T08:28:50.385Z,38.80
2018-03-22T08:29:50.356Z,41.40
2018-03-22T08:30:50.397Z,39.60
2018-03-22T08:31:50.324Z,37.90
2018-03-22T08:32:50.417Z,38.60
2018-03-22T08:33:50.257Z,37.30
2018-03-22T08:34:50.202Z,39.50
2018-03-22T08:35:50.185Z,39.90
2018-03-22T08:36:50.233Z,38.60
2018-03-22T08:37:50.117Z,40.50
2018-03-22T08:38:50.245Z,40.20
2018-03-22T08:39:50.060Z,37.90
2018-03-22T08:40:50.158Z,39.60
2018-03-22T08:41:50.002Z,39.40
2018-03-22T08:42:50.076Z,39.70
2018-03-22T08:43:49.942Z,36.30
2018-03-22T08:44:50.083Z,41.30
2018-03-22T08:45:49.890Z,39.30
2018-03-22T08:46:49.993Z,41.90
2018-03-22T08:47:50.001Z,38.20
2018-03-22T08:48:49.801Z,38.20
2018-03-22T08:49:49.925Z,37.20
2018-03-22T08:50:49.732Z,37.90
2018-03-22T08:51:49.732Z,37.30
2018-03-22T08:52:49.677Z,38.50
2018-03-22T08:53:49.738Z,39.10
2018-03-22T08:54:49.676Z,39.20
2018-03-22T08:55:49.758Z,39.10
2018-03-22T08:56:49.567Z,37.70
2018-03-22T08:57:49.665Z,41.20
2018-03-22T08:58:49.539Z,39.80
2018-03-22T08:59:49.572Z,40.40
2018-03-22T09:00:49.446Z,42.00
2018-03-22T09:01:49.486Z,42.00
2018-03-22T09:02:49.386Z,41.10
2018-03-22T09:03:49.399Z,40.80
2018-03-22T09:04:49.329Z,41.70
2018-03-22T09:05:49.413Z,43.40
2018-03-22T09:06:49.273Z,42.50
2018-03-22T09:07:49.427Z,42.60
2018-03-22T09:08:49.212Z,42.80
2018-03-22T09:09:49.213Z,41.10
2018-03-22T09:10:49.204Z,42.10
2018-03-22T09:11:49.249Z,41.10
2018-03-22T09:12:49.099Z,41.70
2018-03-22T09:13:49.262Z,42.20
2018-03-22T09:14:49.036Z,41.70
2018-03-22T09:15:49.023Z,41.20
2018-03-22T09:16:48.993Z,40.30
2018-03-22T09:17:48.951Z,44.40
2018-03-22T09:18:49.005Z,42.50
2018-03-22T09:19:48.893Z,40.80
2018-03-22T09:20:48.863Z,43.20
2018-03-22T09:21:48.921Z,39.50
2018-03-22T09:22:48.807Z,39.30
2018-03-22T09:23:48.834Z,38.60
2018-03-22T09:24:48.770Z,39.00
2018-03-22T09:25:48.742Z,36.80
2018-03-22T09:26:48.691Z,37.90
2018-03-22T09:27:48.757Z,36.20
2018-03-22T09:28:48.631Z,40.20
2018-03-22T09:29:48.665Z,35.90
2018-03-22T09:30:48.574Z,35.30
2018-03-22T09:31:48.573Z,35.20
2018-03-22T09:32:48.518Z,33.40
2018-03-22T09:33:48.587Z,33.00
2018-03-22T09:34:48.480Z,32.30
2018-03-22T09:35:48.496Z,32.20
2018-03-22T09:36:48.403Z,33.60
2018-03-22T09:37:48.406Z,30.90
2018-03-22T09:38:48.340Z,32.50
2018-03-22T09:39:48.418Z,33.10
2018-03-22T09:40:48.285Z,34.70
2018-03-22T09:41:48.364Z,30.10
2018-03-22T09:42:48.225Z,30.10
2018-03-22T09:43:48.239Z,32.30
2018-03-22T09:44:48.172Z,32.70
2018-03-22T09:45:48.259Z,30.80
2018-03-22T09:46:48.117Z,30.00
2018-03-22T09:47:48.164Z,28.80
2018-03-22T09:48:48.061Z,30.80
2018-03-22T09:49:48.072Z,30.60
2018-03-22T09:50:48.009Z,27.60
2018-03-22T09:51:47.985Z,28.30
2018-03-22T09:52:47.936Z,26.90
2018-03-22T09:53:47.997Z,28.80
2018-03-22T09:54:47.881Z,27.70
2018-03-22T09:55:47.906Z,28.20
2018-03-22T09:56:47.826Z,27.30
2018-03-22T09:57:47.816Z,27.50
2018-03-22T09:58:47.768Z,26.60
2018-03-22T09:59:47.827Z,25.90
2018-03-22T10:00:47.710Z,26.90
2018-03-22T10:01:47.740Z,27.40
2018-03-22T10:02:47.658Z,26.90
2018-03-22T10:03:47.650Z,27.20
2018-03-22T10:04:47.594Z,26.50
2018-03-22T10:05:47.664Z,26.10
2018-03-22T10:06:47.568Z,24.20
2018-03-22T10:07:47.510Z,27.40
2018-03-22T10:08:47.580Z,25.70
2018-03-22T10:09:47.449Z,26.30
2018-03-22T10:10:47.492Z,25.40
2018-03-22T10:11:47.397Z,25.40
2018-03-22T10:12:47.402Z,25.40
2018-03-22T10:13:47.338Z,26.70
2018-03-22T10:14:47.419Z,26.40
2018-03-22T10:15:47.287Z,25.90
2018-03-22T10:16:47.320Z,26.20
2018-03-22T10:17:47.226Z,26.00
2018-03-22T10:18:47.230Z,25.80
2018-03-22T10:19:47.181Z,25.40
2018-03-22T10:20:47.242Z,25.80
2018-03-22T10:21:47.113Z,25.60
2018-03-22T10:22:47.090Z,26.80
2018-03-22T10:23:47.083Z,25.30
2018-03-22T10:24:47.033Z,26.00
2018-03-22T10:25:46.998Z,25.90
2018-03-22T10:26:47.075Z,26.40
2018-03-22T10:27:46.956Z,27.00
2018-03-22T10:28:46.981Z,24.80
2018-03-22T10:29:46.886Z,24.90
2018-03-22T10:30:46.896Z,25.50
2018-03-22T10:31:46.829Z,26.40
2018-03-22T10:32:46.911Z,24.50
2018-03-22T10:33:46.772Z,25.50
2018-03-22T10:34:46.820Z,24.40
2018-03-22T10:35:46.719Z,25.00
2018-03-22T10:36:46.727Z,25.90
2018-03-22T10:37:46.658Z,25.20
2018-03-22T10:38:46.740Z,26.40
2018-03-22T10:39:46.605Z,25.90
2018-03-22T10:40:46.647Z,24.40
2018-03-22T10:41:46.546Z,25.70
2018-03-22T10:42:46.561Z,25.20
2018-03-22T10:43:46.492Z,25.70
2018-03-22T10:44:46.571Z,25.90
2018-03-22T10:45:46.439Z,25.10
2018-03-22T10:46:46.483Z,26.50
2018-03-22T10:47:46.376Z,25.20
2018-03-22T10:48:46.393Z,26.50
2018-03-22T10:49:46.323Z,27.10
2018-03-22T10:50:46.464Z,26.60
2018-03-22T10:51:46.267Z,26.20
2018-03-22T10:52:46.371Z,26.50
2018-03-22T10:53:46.213Z,26.30
2018-03-22T10:54:46.281Z,25.90
2018-03-22T10:55:46.165Z,25.20
2018-03-22T10:56:46.299Z,25.50
2018-03-22T10:57:46.102Z,25.30
2018-03-22T10:58:46.207Z,27.10
2018-03-22T10:59:46.043Z,26.70
2018-03-22T11:00:46.119Z,26.80
2018-03-22T11:01:45.990Z,27.00
2018-03-22T11:02:46.073Z,26.00
2018-03-22T11:03:45.935Z,26.10
2018-03-22T11:04:45.979Z,25.80
2018-03-22T11:05:45.875Z,26.40
2018-03-22T11:06:45.891Z,26.30
2018-03-22T11:07:45.820Z,26.70
2018-03-22T11:08:45.902Z,24.40
2018-03-22T11:09:45.766Z,25.20
2018-03-22T11:10:45.813Z,25.60
2018-03-22T11:11:45.712Z,25.70
2018-03-22T11:12:45.722Z,26.80
2018-03-22T11:13:45.654Z,25.80
2018-03-22T11:14:45.736Z,26.90
2018-03-22T11:15:45.595Z,26.00
2018-03-22T11:16:45.654Z,26.20
2018-03-22T11:17:45.544Z,27.00
2018-03-22T11:18:45.555Z,25.70
2018-03-22T11:19:45.513Z,25.50
2018-03-22T11:20:45.572Z,27.20
2018-03-22T11:21:45.431Z,26.10
2018-03-22T11:24:36.069Z,26.10
2018-03-22T11:25:17.134Z,26.00
2018-03-22T11:27:10.011Z,25.50
2018-03-22T11:28:09.910Z,27.10
2018-03-22T11:30:02.855Z,26.00
2018-03-22T11:31:02.760Z,26.20
2018-03-22T11:32:55.709Z,25.80
2018-03-22T11:33:55.610Z,27.10
2018-03-22T11:35:48.557Z,26.90
2018-03-22T11:36:48.460Z,27.90
2018-03-22T11:38:41.405Z,27.20
2018-03-22T11:39:41.316Z,28.60
2018-03-22T11:41:34.258Z,27.60
2018-03-22T11:42:34.170Z,27.90
2018-03-22T11:44:27.105Z,27.50
2018-03-22T11:45:27.010Z,28.70
2018-03-22T11:47:19.960Z,27.80
2018-03-22T11:48:19.887Z,28.80
2018-03-22T11:50:12.809Z,29.00
2018-03-22T11:51:12.718Z,29.70
2018-03-22T11:53:05.663Z,29.70
2018-03-22T11:54:05.568Z,28.40
2018-03-22T11:55:58.512Z,28.10
2018-03-22T11:56:58.414Z,27.30
2018-03-22T11:58:51.363Z,26.80
2018-03-22T11:59:51.267Z,28.00
2018-03-22T12:01:44.216Z,27.60
2018-03-22T12:02:44.113Z,27.50
2018-03-22T12:04:37.066Z,27.90
2018-03-22T12:05:36.967Z,28.20
2018-03-22T12:07:29.914Z,26.80
2018-03-22T12:08:29.817Z,26.40
2018-03-22T12:10:22.764Z,26.60
2018-03-22T12:11:22.699Z,26.70
2018-03-22T12:13:15.617Z,26.50
2018-03-22T12:14:15.519Z,26.50
2018-03-22T12:16:08.467Z,24.70
2018-03-22T12:17:08.372Z,25.40
2018-03-22T12:19:01.317Z,24.70
2018-03-22T12:20:01.228Z,24.10
2018-03-22T12:21:54.172Z,24.50
2018-03-22T12:22:54.069Z,24.60
2018-03-22T12:24:47.017Z,23.80
2018-03-22T12:25:46.929Z,24.00
2018-03-22T12:27:39.870Z,24.50
2018-03-22T12:28:39.770Z,24.60
2018-03-22T12:30:32.721Z,23.80
2018-03-22T12:31:32.622Z,24.20
2018-03-22T12:33:25.573Z,23.30
2018-03-22T12:34:25.504Z,23.20
2018-03-22T12:36:18.420Z,25.00
2018-03-22T12:37:18.326Z,24.60
2018-03-22T12:39:11.275Z,23.40
2018-03-22T12:40:11.180Z,23.30
2018-03-22T12:42:04.633Z,23.70
2018-03-22T12:43:04.537Z,23.50
2018-03-22T12:44:57.486Z,23.90
2018-03-22T12:45:57.389Z,24.40
2018-03-22T12:47:50.335Z,23.50
2018-03-22T12:48:50.239Z,24.00
2018-03-22T12:50:43.130Z,24.70
2018-03-22T12:51:43.093Z,25.10
2018-03-22T12:53:36.041Z,24.10
2018-03-22T12:54:35.941Z,22.30
2018-03-22T12:56:28.886Z,23.20
2018-03-22T12:57:28.790Z,23.10
2018-03-22T12:59:21.747Z,24.00
2018-03-22T13:00:21.641Z,23.80
2018-03-22T13:02:14.591Z,24.10
2018-03-22T13:03:14.494Z,24.60
2018-03-22T13:05:07.442Z,26.20
2018-03-22T13:06:07.346Z,24.50
2018-03-22T13:08:00.292Z,23.20
2018-03-22T13:09:00.195Z,24.30
2018-03-22T13:10:53.141Z,24.20
2018-03-22T13:11:53.052Z,23.30
2018-03-22T13:13:45.994Z,22.60
2018-03-22T13:14:45.903Z,22.70
2018-03-22T13:16:38.847Z,23.00
2018-03-22T13:17:38.752Z,22.90
2018-03-22T13:19:31.692Z,22.20
2018-03-22T13:20:31.599Z,22.30
2018-03-22T13:22:24.541Z,23.90
2018-03-22T13:23:24.448Z,22.30
2018-03-22T13:25:17.394Z,21.40
2018-03-22T13:26:17.296Z,22.50
2018-03-22T13:28:10.246Z,23.00
2018-03-22T13:29:10.151Z,22.10
2018-03-22T13:31:03.096Z,21.40
2018-03-22T13:32:03.002Z,22.60