createdAt,value
2018-04-11T00:00:37.554Z,11.90
2018-04-11T00:01:41.922Z,11.80
2018-04-11T00:02:47.271Z,11.70
2018-04-11T00:04:00.384Z,11.70
2018-04-11T00:05:06.125Z,11.70
2018-04-11T00:06:10.913Z,11.60
2018-04-11T00:07:15.165Z,11.60
2018-04-11T00:08:21.323Z,11.50
2018-04-11T00:09:33.391Z,11.50
2018-04-11T00:10:39.296Z,11.50
2018-04-11T00:11:43.516Z,11.60
2018-04-11T00:12:47.725Z,11.50
2018-04-11T00:13:59.019Z,11.50
2018-04-11T00:15:05.172Z,11.50
2018-04-11T00:16:11.403Z,11.50
2018-04-11T00:17:15.631Z,11.40
2018-04-11T00:18:19.855Z,11.40
2018-04-11T00:19:31.416Z,11.40
2018-04-11T00:20:38.129Z,11.40
2018-04-11T00:21:42.412Z,11.40
2018-04-11T00:22:46.642Z,11.40
2018-04-11T00:23:55.836Z,11.30
2018-04-11T00:25:05.242Z,11.30
2018-04-11T00:26:11.173Z,11.30
2018-04-11T00:27:15.456Z,11.30
2018-04-11T00:28:19.666Z,11.30
2018-04-11T00:29:30.875Z,11.20
2018-04-11T00:30:36.161Z,11.20
2018-04-11T00:31:41.791Z,11.20
2018-04-11T00:32:46.031Z,11.20
2018-04-11T00:33:50.314Z,11.10
2018-04-11T00:35:01.108Z,11.10
2018-04-11T00:36:08.487Z,11.10
2018-04-11T00:37:12.800Z,11.20
2018-04-11T00:38:17.423Z,11.10
2018-04-11T00:39:27.262Z,11.20
2018-04-11T00:40:34.235Z,11.10
2018-04-11T00:41:42.261Z,11.10
2018-04-11T00:42:46.480Z,11.10
2018-04-11T00:43:52.991Z,11.00
2018-04-11T00:45:01.992Z,11.00
2018-04-11T00:46:10.293Z,11.00
2018-04-11T00:47:15.294Z,11.00
2018-04-11T00:48:19.494Z,11.00
2018-04-11T00:49:30.691Z,10.90
2018-04-11T00:50:37.735Z,10.90
2018-04-11T00:51:42.011Z,10.90
2018-04-11T00:53:06.353Z,10.90
2018-04-11T00:54:11.503Z,10.90
2018-04-11T00:55:15.717Z,10.90
2018-04-11T00:56:20.004Z,10.90
2018-04-11T00:57:30.747Z,10.80
2018-04-11T00:58:37.882Z,10.80
2018-04-11T00:59:42.871Z,10.80
2018-04-11T01:00:47.074Z,10.80
2018-04-11T01:01:53.926Z,10.80
2018-04-11T01:03:02.422Z,10.80
2018-04-11T01:04:08.306Z,10.80
2018-04-11T01:05:12.559Z,10.80
2018-04-11T01:06:16.760Z,10.80
2018-04-11T01:07:26.321Z,10.80
2018-04-11T01:08:34.300Z,10.80
2018-04-11T01:09:39.865Z,10.80
2018-04-11T01:10:44.837Z,10.80
2018-04-11T01:11:49.076Z,10.80
2018-04-11T01:13:00.749Z,10.70
2018-04-11T01:14:06.692Z,10.70
2018-04-11T01:15:11.120Z,10.70
2018-04-11T01:16:15.329Z,10.60
2018-04-11T01:17:19.572Z,10.70
2018-04-11T01:18:29.440Z,10.70
2018-04-11T01:19:34.785Z,10.70
2018-04-11T01:20:39.988Z,10.70
2018-04-11T01:21:44.980Z,10.70
2018-04-11T01:22:49.223Z,10.70
2018-04-11T01:24:02.051Z,10.70
2018-04-11T01:25:07.694Z,10.60
2018-04-11T01:26:13.072Z,10.60
2018-04-11T01:27:17.303Z,10.60
2018-04-11T01:28:24.920Z,10.60
2018-04-11T01:29:31.784Z,10.60
2018-04-11T01:30:38.070Z,10.60
2018-04-11T01:31:42.367Z,10.60
2018-04-11T01:32:46.583Z,10.60
2018-04-11T01:33:53.422Z,10.60
2018-04-11T01:35:01.410Z,10.60
2018-04-11T01:36:07.914Z,10.60
2018-04-11T01:37:12.180Z,10.50
2018-04-11T01:38:16.376Z,10.50
2018-04-11T01:39:24.684Z,10.50
2018-04-11T01:40:32.472Z,10.60
2018-04-11T01:41:39.079Z,10.60
2018-04-11T01:42:43.346Z,10.60
2018-04-11T01:43:48.331Z,10.60
2018-04-11T01:45:00.454Z,10.60
2018-04-11T01:46:08.573Z,10.50
2018-04-11T01:47:12.841Z,10.50
2018-04-11T01:48:17.098Z,10.50
2018-04-11T01:49:28.849Z,10.50
2018-04-11T01:50:38.261Z,10.50
2018-04-11T01:51:42.498Z,10.50
2018-04-11T01:52:46.696Z,10.50
2018-04-11T01:53:57.928Z,10.50
2018-04-11T01:55:07.281Z,10.50
2018-04-11T01:56:13.103Z,10.50
2018-04-11T01:57:17.313Z,10.50
2018-04-11T01:58:36.284Z,10.40
2018-04-11T01:59:41.447Z,10.40
2018-04-11T02:00:45.670Z,10.30
2018-04-11T02:01:51.819Z,10.30
2018-04-11T02:03:06.312Z,10.30
2018-04-11T02:04:10.752Z,10.30
2018-04-11T02:05:14.971Z,10.30
2018-04-11T02:06:19.170Z,10.20
2018-04-11T02:07:29.996Z,10.20
2018-04-11T02:08:36.660Z,10.20
2018-04-11T02:09:41.006Z,10.10
2018-04-11T02:10:45.221Z,10.10
2018-04-11T02:11:50.282Z,10.00
2018-04-11T02:13:02.492Z,10.00
2018-04-11T02:14:08.999Z,10.00
2018-04-11T02:15:13.990Z,10.00
2018-04-11T02:16:30.070Z,10.00
2018-04-11T02:17:40.197Z,9.90
2018-04-11T02:18:44.427Z,9.90
2018-04-11T02:19:48.698Z,10.00
2018-04-11T02:21:01.412Z,10.00
2018-04-11T02:22:07.475Z,9.90
2018-04-11T02:23:12.437Z,9.90
2018-04-11T02:24:16.633Z,9.90
2018-04-11T02:25:25.097Z,9.80
2018-04-11T02:26:32.783Z,9.80
2018-04-11T02:27:39.244Z,9.80
2018-04-11T02:28:44.458Z,9.70
2018-04-11T02:29:48.668Z,9.70
2018-04-11T02:30:59.724Z,9.60
2018-04-11T02:32:06.311Z,9.60
2018-04-11T02:33:11.787Z,9.60
2018-04-11T02:34:16.837Z,9.50
2018-04-11T02:35:27.834Z,9.50
2018-04-11T02:36:35.815Z,9.50
2018-04-11T02:37:40.232Z,9.50
2018-04-11T02:38:44.438Z,9.50
2018-04-11T02:39:48.978Z,9.40
2018-04-11T02:41:04.616Z,9.40
2018-04-11T02:42:10.046Z,9.40
2018-04-11T02:43:15.016Z,9.40
2018-04-11T02:44:19.235Z,9.40
2018-04-11T02:45:29.733Z,9.30
2018-04-11T02:46:36.507Z,9.30
2018-04-11T02:47:41.107Z,9.30
2018-04-11T02:48:45.323Z,9.30
2018-04-11T02:49:49.532Z,9.30
2018-04-11T02:51:03.669Z,9.30
2018-04-11T02:52:09.885Z,9.30
2018-04-11T02:53:14.137Z,9.20
2018-04-11T02:54:18.372Z,9.20
2018-04-11T02:55:27.350Z,9.20
2018-04-11T02:56:35.695Z,9.20
2018-04-11T02:57:41.113Z,9.10
2018-04-11T02:58:45.313Z,9.10
2018-04-11T02:59:49.512Z,9.10
2018-04-11T03:00:58.811Z,9.10
2018-04-11T03:02:06.293Z,9.10
2018-04-11T03:03:10.750Z,9.10
2018-04-11T03:04:14.965Z,9.00
2018-04-11T03:05:19.163Z,9.00
2018-04-11T03:06:28.569Z,9.10
2018-04-11T03:07:35.016Z,9.10
2018-04-11T03:08:39.561Z,9.00
2018-04-11T03:09:44.537Z,9.00
2018-04-11T03:10:48.735Z,9.00
2018-04-11T03:11:57.566Z,9.00
2018-04-11T03:13:05.135Z,9.00
2018-04-11T03:14:15.686Z,9.00
2018-04-11T03:15:24.297Z,9.00
2018-04-11T03:16:30.038Z,9.00
2018-04-11T03:17:35.472Z,9.00
2018-04-11T03:18:39.742Z,9.00
2018-04-11T03:19:43.966Z,9.00
2018-04-11T03:20:48.179Z,8.90
2018-04-11T03:21:58.231Z,8.90
2018-04-11T03:23:04.078Z,8.90
2018-04-11T03:24:08.995Z,8.90
2018-04-11T03:25:13.200Z,8.90
2018-04-11T03:26:17.436Z,8.90
2018-04-11T03:27:25.470Z,8.90
2018-04-11T03:28:31.243Z,8.90
2018-04-11T03:29:35.856Z,8.90
2018-04-11T03:30:40.889Z,8.80
2018-04-11T03:31:45.098Z,8.80
2018-04-11T03:32:49.303Z,8.80
2018-04-11T03:33:59.047Z,8.80
2018-04-11T03:35:06.836Z,8.80
2018-04-11T03:36:11.081Z,8.80
2018-04-11T03:37:15.273Z,8.80
2018-04-11T03:38:19.482Z,8.80
2018-04-11T03:39:28.428Z,8.80
2018-04-11T03:40:35.644Z,8.80
2018-04-11T03:41:39.926Z,8.80
2018-04-11T03:42:44.133Z,8.80
2018-04-11T03:43:48.348Z,8.80
2018-04-11T03:45:00.124Z,8.80
2018-04-11T03:46:09.495Z,8.80
2018-04-11T03:47:14.469Z,8.80
2018-04-11T03:48:18.683Z,8.80
2018-04-11T03:49:28.027Z,8.80
2018-04-11T03:50:35.462Z,8.70
2018-04-11T03:51:40.160Z,8.70
2018-04-11T03:52:44.405Z,8.70
2018-04-11T03:53:49.409Z,8.70
2018-04-11T03:54:58.758Z,8.70
2018-04-11T03:56:06.391Z,8.70
2018-04-11T03:57:10.867Z,8.70
2018-04-11T03:58:15.822Z,8.60
2018-04-11T03:59:20.082Z,8.60
2018-04-11T04:00:30.228Z,8.60
2018-04-11T04:01:36.947Z,8.60
2018-04-11T04:02:41.234Z,8.60
2018-04-11T04:03:45.434Z,8.60
2018-04-11T04:04:49.697Z,8.60
2018-04-11T04:05:57.376Z,8.50
2018-04-11T04:07:05.620Z,8.50
2018-04-11T04:08:10.019Z,8.50
2018-04-11T04:09:14.217Z,8.50
2018-04-11T04:10:18.438Z,8.50
2018-04-11T04:11:25.078Z,8.50
2018-04-11T04:12:31.292Z,8.50
2018-04-11T04:13:53.907Z,8.40
2018-04-11T04:15:16.894Z,8.40
2018-04-11T04:16:38.902Z,8.40
2018-04-11T04:18:01.206Z,8.40
2018-04-11T04:19:24.106Z,8.40
2018-04-11T04:20:37.506Z,8.40
2018-04-11T04:21:42.127Z,8.40
2018-04-11T04:22:46.329Z,8.30
2018-04-11T04:23:52.895Z,8.30
2018-04-11T04:25:00.928Z,8.30
2018-04-11T04:26:06.316Z,8.30
2018-04-11T04:27:10.720Z,8.30
2018-04-11T04:28:15.685Z,8.30
2018-04-11T04:29:19.973Z,8.30
2018-04-11T04:30:30.227Z,8.30
2018-04-11T04:31:36.205Z,8.30
2018-04-11T04:32:40.460Z,8.30
2018-04-11T04:33:44.670Z,8.30
2018-04-11T04:34:48.883Z,8.20
2018-04-11T04:35:58.291Z,8.20
2018-04-11T04:37:03.098Z,8.30
2018-04-11T04:38:07.439Z,8.20
2018-04-11T04:39:11.693Z,8.30
2018-04-11T04:40:16.663Z,8.30
2018-04-11T04:41:21.896Z,8.30
2018-04-11T04:42:29.581Z,8.30
2018-04-11T04:43:38.044Z,8.30
2018-04-11T04:44:42.299Z,8.30
2018-04-11T04:45:46.485Z,8.30
2018-04-11T04:46:51.428Z,8.30
2018-04-11T04:48:23.068Z,8.30
2018-04-11T04:49:31.506Z,8.20
2018-04-11T04:50:37.886Z,8.30
2018-04-11T04:51:42.146Z,8.20
2018-04-11T04:52:46.349Z,8.20
2018-04-11T04:53:53.035Z,8.20
2018-04-11T04:55:07.421Z,8.20
2018-04-11T04:56:11.636Z,8.20
2018-04-11T04:57:15.825Z,8.20
2018-04-11T04:58:22.009Z,8.20
2018-04-11T04:59:29.053Z,8.20
2018-04-11T05:00:34.120Z,8.20
2018-04-11T05:01:39.252Z,8.20
2018-04-11T05:02:43.460Z,8.20
2018-04-11T05:03:47.667Z,8.20
2018-04-11T05:04:54.774Z,8.20
2018-04-11T05:06:00.390Z,8.20
2018-04-11T05:07:06.034Z,8.20
2018-04-11T05:08:10.343Z,8.20
2018-04-11T05:09:14.808Z,8.20
2018-04-11T05:10:19.044Z,8.20
2018-04-11T05:11:26.133Z,8.20
2018-04-11T05:12:32.444Z,8.20
2018-04-11T05:13:38.352Z,8.30
2018-04-11T05:14:42.562Z,8.20
2018-04-11T05:15:47.539Z,8.30
2018-04-11T05:16:54.179Z,8.20
2018-04-11T05:17:59.814Z,8.30
2018-04-11T05:19:04.545Z,8.20
2018-04-11T05:20:08.798Z,8.30
2018-04-11T05:21:13.024Z,8.30
2018-04-11T05:22:17.229Z,8.30
2018-04-11T05:23:22.629Z,8.20
2018-04-11T05:24:29.389Z,8.20
2018-04-11T05:25:35.747Z,8.30
2018-04-11T05:26:40.018Z,8.30
2018-04-11T05:27:44.210Z,8.30
2018-04-11T05:28:48.419Z,8.30
2018-04-11T05:29:57.583Z,8.20
2018-04-11T05:31:02.715Z,8.30
2018-04-11T05:32:08.312Z,8.20
2018-04-11T05:33:12.559Z,8.30
2018-04-11T05:34:17.533Z,8.30
2018-04-11T05:35:22.148Z,8.20
2018-04-11T05:36:32.336Z,8.20
2018-04-11T05:37:39.619Z,8.30
2018-04-11T05:38:43.826Z,8.30
2018-04-11T05:39:48.036Z,8.30
2018-04-11T05:40:58.787Z,8.30
2018-04-11T05:42:05.960Z,8.30
2018-04-11T05:43:22.455Z,8.30
2018-04-11T05:44:32.289Z,8.30
2018-04-11T05:45:38.806Z,8.30
2018-04-11T05:46:43.023Z,8.30
2018-04-11T05:47:47.230Z,8.40
2018-04-11T05:48:54.437Z,8.30
2018-04-11T05:50:00.641Z,8.30
2018-04-11T05:51:09.281Z,8.40
2018-04-11T05:52:13.581Z,8.40
2018-04-11T05:53:17.793Z,8.40
2018-04-11T05:54:29.278Z,8.50
2018-04-11T05:55:37.770Z,8.40
2018-04-11T05:56:42.052Z,8.40
2018-04-11T05:57:46.241Z,8.40
2018-04-11T05:58:58.704Z,8.40
2018-04-11T06:00:07.513Z,8.40
2018-04-11T06:01:12.464Z,8.40
2018-04-11T06:02:16.676Z,8.40
2018-04-11T06:03:21.763Z,8.50
2018-04-11T06:04:32.580Z,8.50
2018-04-11T06:05:39.662Z,8.60
2018-04-11T06:06:44.130Z,8.60
2018-04-11T06:07:48.336Z,8.60
2018-04-11T06:09:00.904Z,8.60
2018-04-11T06:10:07.135Z,8.60
2018-04-11T06:11:11.404Z,8.60
2018-04-11T06:12:15.619Z,8.70
2018-04-11T06:13:19.815Z,8.80
2018-04-11T06:14:36.505Z,8.90
2018-04-11T06:15:41.594Z,9.00
2018-04-11T06:16:45.794Z,8.90
2018-04-11T06:17:50.051Z,9.10
2018-04-11T06:19:03.604Z,9.10
2018-04-11T06:20:09.375Z,9.10
2018-04-11T06:21:13.585Z,9.10
2018-04-11T06:22:17.790Z,9.10
2018-04-11T06:23:27.829Z,9.10
2018-04-11T06:24:35.738Z,9.20
2018-04-11T06:25:40.330Z,9.20
2018-04-11T06:26:44.536Z,9.20
2018-04-11T06:27:48.740Z,9.20
2018-04-11T06:28:58.923Z,9.30
2018-04-11T06:30:05.309Z,9.30
2018-04-11T06:31:09.676Z,9.40
2018-04-11T06:32:14.668Z,9.50
2018-04-11T06:33:18.878Z,9.50
2018-04-11T06:34:28.119Z,9.50
2018-04-11T06:35:36.043Z,9.60
2018-04-11T06:36:41.098Z,9.60
2018-04-11T06:37:45.333Z,9.60
2018-04-11T06:38:49.542Z,9.60
2018-04-11T06:40:00.972Z,9.60
2018-04-11T06:41:08.083Z,9.60
2018-04-11T06:42:12.353Z,9.60
2018-04-11T06:43:16.562Z,9.60
2018-04-11T06:44:24.448Z,9.60
2018-04-11T06:45:33.103Z,9.60
2018-04-11T06:46:38.878Z,9.70
2018-04-11T06:47:43.476Z,9.70
2018-04-11T06:48:47.751Z,9.70
2018-04-11T06:49:54.151Z,9.70
2018-04-11T06:51:02.221Z,9.70
2018-04-11T06:52:09.202Z,9.70
2018-04-11T06:53:13.577Z,9.70
2018-04-11T06:54:17.772Z,9.70
2018-04-11T06:55:24.008Z,9.80
2018-04-11T06:56:29.383Z,9.80
2018-04-11T06:57:35.034Z,9.80
2018-04-11T06:58:40.420Z,9.90
2018-04-11T06:59:45.401Z,9.90
2018-04-11T07:00:49.602Z,9.90
2018-04-11T07:01:58.657Z,9.90
2018-04-11T07:03:04.567Z,10.00
2018-04-11T07:04:08.920Z,10.00
2018-04-11T07:05:13.182Z,10.10
2018-04-11T07:06:17.406Z,10.20
2018-04-11T07:07:24.472Z,10.20
2018-04-11T07:08:33.276Z,10.40
2018-04-11T07:09:39.315Z,10.30
2018-04-11T07:10:44.685Z,10.60
2018-04-11T07:11:48.898Z,10.60
2018-04-11T07:13:00.424Z,10.60
2018-04-11T07:14:06.312Z,10.70
2018-04-11T07:15:10.553Z,10.70
2018-04-11T07:16:14.818Z,10.70
2018-04-11T07:17:19.803Z,10.70
2018-04-11T07:18:24.947Z,10.70
2018-04-11T07:19:29.474Z,10.80
2018-04-11T07:20:34.584Z,10.90
2018-04-11T07:21:38.841Z,10.90
2018-04-11T07:22:43.831Z,10.90
2018-04-11T07:23:48.868Z,10.90
2018-04-11T07:24:53.178Z,10.90
2018-04-11T07:25:57.457Z,11.00
2018-04-11T07:27:02.078Z,11.10
2018-04-11T07:28:06.288Z,11.20
2018-04-11T07:29:10.508Z,11.30
2018-04-11T07:30:14.731Z,11.40
2018-04-11T07:31:18.938Z,11.40
2018-04-11T07:32:23.533Z,11.40
2018-04-11T07:33:28.632Z,11.40
2018-04-11T07:34:34.195Z,11.40
2018-04-11T07:35:39.169Z,11.60
2018-04-11T07:36:43.395Z,11.60
2018-04-11T07:37:47.604Z,11.60
2018-04-11T07:38:54.295Z,11.50
2018-04-11T07:40:04.251Z,11.50
2018-04-11T07:41:08.945Z,11.50
2018-04-11T07:42:13.169Z,11.50
2018-04-11T07:43:18.143Z,11.40
2018-04-11T07:44:28.297Z,11.30
2018-04-11T07:45:33.832Z,11.40
2018-04-11T07:46:39.233Z,11.60
2018-04-11T07:47:44.222Z,11.50
2018-04-11T07:48:48.447Z,11.50
2018-04-11T07:49:56.313Z,11.50
2018-04-11T07:51:03.462Z,11.50
2018-04-11T07:52:10.419Z,11.50
2018-04-11T07:53:15.403Z,11.60
2018-04-11T07:54:19.617Z,11.50
2018-04-11T07:55:28.269Z,11.60
2018-04-11T07:56:35.650Z,11.60
2018-04-11T07:57:40.043Z,11.60
2018-04-11T07:58:44.255Z,11.70
2018-04-11T07:59:48.481Z,11.80
2018-04-11T08:00:56.621Z,11.90
2018-04-11T08:02:04.160Z,12.00
2018-04-11T08:03:10.336Z,12.10
2018-04-11T08:04:14.520Z,12.00
2018-04-11T08:05:18.744Z,12.10
2018-04-11T08:06:28.024Z,12.00
2018-04-11T08:07:33.269Z,12.00
2018-04-11T08:08:39.117Z,12.00
2018-04-11T08:09:43.334Z,12.10
2018-04-11T08:10:47.541Z,12.20
2018-04-11T08:11:54.635Z,12.30
2018-04-11T08:13:00.846Z,12.30
2018-04-11T08:14:09.192Z,12.50
2018-04-11T08:15:13.413Z,12.50
2018-04-11T08:16:17.659Z,12.50
2018-04-11T08:17:25.163Z,12.50
2018-04-11T08:18:31.593Z,12.50
2018-04-11T08:19:37.108Z,12.60
2018-04-11T08:20:41.397Z,12.50
2018-04-11T08:21:45.622Z,12.60
2018-04-11T08:22:49.830Z,12.60
2018-04-11T08:23:58.459Z,12.60
2018-04-11T08:25:04.922Z,12.60
2018-04-11T08:26:09.815Z,12.70
2018-04-11T08:27:14.897Z,12.60
2018-04-11T08:28:19.110Z,12.60
2018-04-11T08:29:26.967Z,12.60
2018-04-11T08:30:33.271Z,12.50
2018-04-11T08:31:38.808Z,12.50
2018-04-11T08:32:43.026Z,12.50
2018-04-11T08:33:47.356Z,12.50
2018-04-11T08:34:55.213Z,12.50
2018-04-11T08:36:04.179Z,12.50
2018-04-11T08:37:08.433Z,12.50
2018-04-11T08:38:12.647Z,12.50
2018-04-11T08:39:16.886Z,12.70
2018-04-11T08:40:24.130Z,12.80
2018-04-11T08:41:30.735Z,12.80
2018-04-11T08:42:37.260Z,12.80
2018-04-11T08:43:42.262Z,12.90
2018-04-11T08:44:46.506Z,12.80
2018-04-11T08:45:52.076Z,12.90
2018-04-11T08:47:01.595Z,12.90
2018-04-11T08:48:08.722Z,12.80
2018-04-11T08:49:12.939Z,12.80
2018-04-11T08:50:16.499Z,12.70
2018-04-11T08:51:21.033Z,12.60
2018-04-11T08:52:31.201Z,12.70
2018-04-11T08:53:37.572Z,12.60
2018-04-11T08:54:41.793Z,12.70
2018-04-11T08:55:46.774Z,12.70
2018-04-11T08:56:51.378Z,12.70
2018-04-11T08:58:02.486Z,12.70
2018-04-11T08:59:08.271Z,12.70
2018-04-11T09:00:12.861Z,12.80
2018-04-11T09:01:17.079Z,12.80
2018-04-11T09:02:23.205Z,12.80
2018-04-11T09:03:29.235Z,12.80
2018-04-11T09:04:36.424Z,12.80
2018-04-11T09:05:40.891Z,12.80
2018-04-11T09:06:45.865Z,13.00
2018-04-11T09:07:50.275Z,12.90
2018-04-11T09:08:58.064Z,13.00
2018-04-11T09:10:03.245Z,13.00
2018-04-11T09:11:07.845Z,13.00
2018-04-11T09:12:12.095Z,12.90
2018-04-11T09:13:16.315Z,12.90
2018-04-11T09:14:23.739Z,13.00
2018-04-11T09:15:30.417Z,12.90
2018-04-11T09:16:37.096Z,13.00
2018-04-11T09:17:41.318Z,13.10
2018-04-11T09:18:45.521Z,13.10
2018-04-11T09:19:49.787Z,13.10
2018-04-11T09:20:57.350Z,13.10
2018-04-11T09:22:02.220Z,13.00
2018-04-11T09:23:08.011Z,13.00
2018-04-11T09:24:12.251Z,13.00
2018-04-11T09:25:16.514Z,12.90
2018-04-11T09:26:22.347Z,12.90
2018-04-11T09:27:31.871Z,12.80
2018-04-11T09:28:38.165Z,12.80
2018-04-11T09:29:42.592Z,12.80
2018-04-11T09:30:46.857Z,12.80
2018-04-11T09:31:53.918Z,12.70
2018-04-11T09:33:02.554Z,12.80
2018-04-11T09:34:10.474Z,12.80
2018-04-11T09:35:14.771Z,12.90
2018-04-11T09:36:18.998Z,12.90
2018-04-11T09:37:28.732Z,12.90
2018-04-11T09:38:37.069Z,13.10
2018-04-11T09:39:42.388Z,13.00
2018-04-11T09:40:46.590Z,13.00
2018-04-11T09:41:53.556Z,13.00
2018-04-11T09:43:07.697Z,12.90
2018-04-11T09:44:13.797Z,13.10
2018-04-11T09:45:17.996Z,13.10
2018-04-11T09:46:32.594Z,13.30
2018-04-11T09:47:42.049Z,13.30
2018-04-11T09:48:46.300Z,13.40
2018-04-11T09:49:51.457Z,13.40
2018-04-11T09:51:05.470Z,13.30
2018-04-11T09:52:11.181Z,13.30
2018-04-11T09:53:15.388Z,13.20
2018-04-11T09:54:19.611Z,13.20
2018-04-11T09:55:31.965Z,13.30
2018-04-11T09:56:40.203Z,13.40
2018-04-11T09:57:44.469Z,13.60
2018-04-11T09:58:48.687Z,13.70
2018-04-11T10:00:00.457Z,13.80
2018-04-11T10:01:08.553Z,14.10
2018-04-11T10:02:18.499Z,14.20
2018-04-11T10:03:29.436Z,14.30
2018-04-11T10:04:35.503Z,14.30
2018-04-11T10:05:40.352Z,14.30
2018-04-11T10:06:44.629Z,14.30
2018-04-11T10:07:48.847Z,14.40
2018-04-11T10:08:56.619Z,14.50
2018-04-11T10:10:01.648Z,14.70
2018-04-11T10:11:06.866Z,14.60
2018-04-11T10:12:11.421Z,14.30
2018-04-11T10:13:15.641Z,14.10
2018-04-11T10:14:19.906Z,14.00
2018-04-11T10:15:31.378Z,13.90
2018-04-11T10:16:37.480Z,13.90
2018-04-11T10:17:41.712Z,14.00
2018-04-11T10:18:45.937Z,14.00
2018-04-11T10:19:50.753Z,14.00
2018-04-11T10:21:00.830Z,14.10
2018-04-11T10:22:08.235Z,14.30
2018-04-11T10:23:13.038Z,14.50
2018-04-11T10:24:17.253Z,14.50
2018-04-11T10:25:28.675Z,14.50
2018-04-11T10:26:38.623Z,14.60
2018-04-11T10:27:43.964Z,14.60
2018-04-11T10:28:48.174Z,14.60
2018-04-11T10:29:57.067Z,14.60
2018-04-11T10:31:04.048Z,14.70
2018-04-11T10:32:10.009Z,14.70
2018-04-11T10:33:14.224Z,14.80
2018-04-11T10:34:18.458Z,14.80
2018-04-11T10:35:26.396Z,14.70
2018-04-11T10:36:32.537Z,14.70
2018-04-11T10:37:38.799Z,14.70
2018-04-11T10:38:44.019Z,14.60
2018-04-11T10:39:48.247Z,14.70
2018-04-11T10:41:01.033Z,14.70
2018-04-11T10:42:06.407Z,14.70
2018-04-11T10:43:10.754Z,14.80
2018-04-11T10:44:14.956Z,14.90
2018-04-11T10:45:19.927Z,15.10
2018-04-11T10:46:31.282Z,15.00
2018-04-11T10:47:38.051Z,15.20
2018-04-11T10:48:43.866Z,15.30
2018-04-11T10:49:48.837Z,15.40
2018-04-11T10:50:57.615Z,15.40
2018-04-11T10:52:02.751Z,15.50
2018-04-11T10:53:08.774Z,15.60
2018-04-11T10:54:12.990Z,15.70
2018-04-11T10:55:17.194Z,15.90
2018-04-11T10:56:23.968Z,16.00
2018-04-11T10:57:29.822Z,16.00
2018-04-11T10:58:35.452Z,16.00
2018-04-11T10:59:39.757Z,15.80
2018-04-11T11:00:43.974Z,15.80
2018-04-11T11:01:48.189Z,15.80
2018-04-11T11:02:56.491Z,15.80
2018-04-11T11:04:02.630Z,15.80
2018-04-11T11:05:08.584Z,15.60
2018-04-11T11:06:12.792Z,15.60
2018-04-11T11:07:16.992Z,15.60
2018-04-11T11:08:23.328Z,15.50
2018-04-11T11:09:29.886Z,15.50
2018-04-11T11:10:35.833Z,15.60
2018-04-11T11:11:40.212Z,15.60
2018-04-11T11:12:45.339Z,15.70
2018-04-11T11:13:54.388Z,15.80
2018-04-11T11:15:01.142Z,15.90
2018-04-11T11:16:06.377Z,15.90
2018-04-11T11:17:10.771Z,15.90
2018-04-11T11:18:14.980Z,15.90
2018-04-11T11:19:19.209Z,16.00
2018-04-11T11:20:25.707Z,16.10
2018-04-11T11:21:31.298Z,16.10
2018-04-11T11:22:37.635Z,16.30
2018-04-11T11:23:42.734Z,16.40
2018-04-11T11:24:46.949Z,16.40
2018-04-11T11:25:51.834Z,16.50
2018-04-11T11:27:03.455Z,16.60
2018-04-11T11:28:08.211Z,16.70
2018-04-11T11:29:12.454Z,16.90
2018-04-11T11:30:17.449Z,17.20
2018-04-11T11:31:27.268Z,17.20
2018-04-11T11:32:32.406Z,17.20
2018-04-11T11:33:38.235Z,17.20
2018-04-11T11:34:42.482Z,17.10
2018-04-11T11:35:47.448Z,16.80
2018-04-11T11:36:53.843Z,16.80
2018-04-11T11:38:00.865Z,16.70
2018-04-11T11:39:07.555Z,16.70
2018-04-11T11:40:11.765Z,16.60
2018-04-11T11:41:15.978Z,16.70
2018-04-11T11:42:20.219Z,16.60
2018-04-11T11:43:28.679Z,16.60
2018-04-11T11:44:35.163Z,16.40
2018-04-11T11:45:41.558Z,16.20
2018-04-11T11:46:46.569Z,16.10
2018-04-11T11:47:53.644Z,16.10
2018-04-11T11:49:02.862Z,16.00
2018-04-11T11:50:08.756Z,16.00
2018-04-11T11:51:13.062Z,16.00
2018-04-11T11:52:17.306Z,16.20
2018-04-11T11:53:28.862Z,16.40
2018-04-11T11:54:34.897Z,16.40
2018-04-11T11:55:40.492Z,16.40
2018-04-11T11:56:44.715Z,16.40
2018-04-11T11:57:48.993Z,16.40
2018-04-11T11:59:00.637Z,16.40
2018-04-11T12:00:06.985Z,16.40
2018-04-11T12:01:11.273Z,16.60
2018-04-11T12:02:15.950Z,16.60
2018-04-11T12:03:20.311Z,16.70
2018-04-11T12:04:30.893Z,16.80
2018-04-11T12:05:37.366Z,16.70
2018-04-11T12:06:41.631Z,16.70
2018-04-11T12:07:45.870Z,16.70
2018-04-11T12:08:50.245Z,16.60
2018-04-11T12:09:59.907Z,16.60
2018-04-11T12:11:05.137Z,16.60
2018-04-11T12:12:10.327Z,16.60
2018-04-11T12:13:14.554Z,16.70
2018-04-11T12:14:19.219Z,16.90
2018-04-11T12:15:27.162Z,16.90
2018-04-11T12:16:33.418Z,17.00
2018-04-11T12:17:37.922Z,17.10
2018-04-11T12:18:42.631Z,17.20
2018-04-11T12:19:46.856Z,17.20
2018-04-11T12:20:52.883Z,17.10
2018-04-11T12:22:00.294Z,17.10
2018-04-11T12:23:05.493Z,17.20
2018-04-11T12:24:09.852Z,17.20
2018-04-11T12:25:14.062Z,17.20
2018-04-11T12:26:19.085Z,17.30
2018-04-11T12:27:27.508Z,17.30
2018-04-11T12:28:33.686Z,17.40
2018-04-11T12:29:38.154Z,17.40
2018-04-11T12:30:42.388Z,17.30
2018-04-11T12:31:46.597Z,17.30
2018-04-11T12:32:51.224Z,17.30
2018-04-11T12:33:58.680Z,17.30
2018-04-11T12:35:05.631Z,17.30
2018-04-11T12:36:10.420Z,17.30
2018-04-11T12:37:15.818Z,17.30
2018-04-11T12:38:20.075Z,17.30
2018-04-11T12:39:25.351Z,17.50
2018-04-11T12:40:31.206Z,17.50
2018-04-11T12:41:38.269Z,17.60
2018-04-11T12:42:43.286Z,17.70
2018-04-11T12:43:48.267Z,17.80
2018-04-11T12:44:54.459Z,17.80
2018-04-11T12:46:15.393Z,17.90
2018-04-11T12:47:19.990Z,17.90
2018-04-11T12:48:25.664Z,18.00
2018-04-11T12:49:31.455Z,18.10
2018-04-11T12:50:37.249Z,18.10
2018-04-11T12:51:41.522Z,18.10
2018-04-11T12:52:45.735Z,18.20
2018-04-11T12:53:50.007Z,18.20
2018-04-11T12:54:57.452Z,18.20
2018-04-11T12:56:04.319Z,18.20
2018-04-11T12:57:08.642Z,18.20
2018-04-11T12:58:12.920Z,18.20
2018-04-11T12:59:17.194Z,18.30
2018-04-11T13:00:22.941Z,18.30
2018-04-11T13:01:29.188Z,18.20
2018-04-11T13:02:36.000Z,18.30
2018-04-11T13:03:40.249Z,18.30
2018-04-11T13:04:44.817Z,18.30
2018-04-11T13:05:49.040Z,18.30
2018-04-11T13:06:58.923Z,18.30
2018-04-11T13:08:04.558Z,18.20
2018-04-11T13:09:08.945Z,18.20
2018-04-11T13:10:13.195Z,18.30
2018-04-11T13:11:17.503Z,18.40
2018-04-11T13:12:23.533Z,18.50
2018-04-11T13:13:30.735Z,18.60
2018-04-11T13:14:37.350Z,18.60
2018-04-11T13:15:41.570Z,18.60
2018-04-11T13:16:45.795Z,18.50
2018-04-11T13:17:50.011Z,18.30
2018-04-11T13:19:00.069Z,18.40
2018-04-11T13:20:06.145Z,18.30
2018-04-11T13:21:11.313Z,18.40
2018-04-11T13:22:15.539Z,18.40
2018-04-11T13:23:19.767Z,18.40
2018-04-11T13:24:26.979Z,18.50
2018-04-11T13:25:32.119Z,18.40
2018-04-11T13:26:36.579Z,18.50
2018-04-11T13:27:40.811Z,18.30
2018-04-11T13:28:45.026Z,18.20
2018-04-11T13:29:49.274Z,18.10
2018-04-11T13:30:55.341Z,18.10
2018-04-11T13:32:01.061Z,18.00
2018-04-11T13:33:06.673Z,18.00
2018-04-11T13:34:10.879Z,18.00
2018-04-11T13:35:15.080Z,17.90
2018-04-11T13:36:20.325Z,17.90
2018-04-11T13:37:26.713Z,17.80
2018-04-11T13:38:33.584Z,17.80
2018-04-11T13:39:38.712Z,17.80
2018-04-11T13:40:42.926Z,17.80
2018-04-11T13:41:47.149Z,17.90
2018-04-11T13:42:54.246Z,17.80
2018-04-11T13:44:03.824Z,17.90
2018-04-11T13:45:09.516Z,17.90
2018-04-11T13:46:14.648Z,17.90
2018-04-11T13:47:18.862Z,17.90
2018-04-11T13:48:26.067Z,17.90
2018-04-11T13:49:31.919Z,18.00
2018-04-11T13:50:38.535Z,18.00
2018-04-11T13:51:42.764Z,18.20
2018-04-11T13:52:46.989Z,18.20
2018-04-11T13:53:54.933Z,18.10
2018-04-11T13:55:05.438Z,18.10
2018-04-11T13:56:10.254Z,18.00
2018-04-11T13:57:14.464Z,18.00
2018-04-11T13:58:18.682Z,18.00
2018-04-11T13:59:28.247Z,17.90
2018-04-11T14:00:33.475Z,18.00
2018-04-11T14:01:38.635Z,18.00
2018-04-11T14:02:42.858Z,18.00
2018-04-11T14:03:47.069Z,17.90
2018-04-11T14:04:54.341Z,18.10
2018-04-11T14:06:01.108Z,18.10
2018-04-11T14:07:06.234Z,18.10
2018-04-11T14:08:10.581Z,18.00
2018-04-11T14:09:14.811Z,17.90
2018-04-11T14:10:19.027Z,17.80
2018-04-11T14:11:29.183Z,17.70
2018-04-11T14:12:35.638Z,17.70
2018-04-11T14:13:40.563Z,17.70
2018-04-11T14:14:44.788Z,17.70
2018-04-11T14:15:49.015Z,17.80
2018-04-11T14:17:00.056Z,17.90
2018-04-11T14:18:04.767Z,17.90
2018-04-11T14:19:09.490Z,17.80
2018-04-11T14:20:13.827Z,17.90
2018-04-11T14:21:18.042Z,17.80
2018-04-11T14:22:25.583Z,17.80