createdAt,value
2023-02-12T00:01:34.874Z,7.40
2023-02-12T00:04:03.169Z,7.40
2023-02-12T00:06:31.539Z,7.40
2023-02-12T00:09:00.482Z,7.40
2023-02-12T00:11:30.792Z,7.40
2023-02-12T00:13:59.781Z,7.40
2023-02-12T00:16:30.091Z,7.50
2023-02-12T00:18:59.440Z,7.40
2023-02-12T00:21:28.492Z,7.50
2023-02-12T00:23:57.059Z,7.50
2023-02-12T00:26:26.339Z,7.40
2023-02-12T00:28:56.396Z,7.50
2023-02-12T00:31:26.206Z,7.50
2023-02-12T00:33:58.038Z,7.50
2023-02-12T00:36:28.376Z,7.50
2023-02-12T00:38:57.727Z,7.60
2023-02-12T00:41:27.665Z,7.60
2023-02-12T00:43:57.629Z,7.60
2023-02-12T00:46:26.061Z,7.60
2023-02-12T00:48:54.309Z,7.60
2023-02-12T00:51:22.620Z,7.60
2023-02-12T00:53:50.912Z,7.60
2023-02-12T00:56:19.182Z,7.60
2023-02-12T00:58:50.548Z,7.60
2023-02-12T01:01:20.620Z,7.60
2023-02-12T01:03:49.316Z,7.60
2023-02-12T01:06:17.843Z,7.70
2023-02-12T01:08:51.124Z,7.60
2023-02-12T01:11:19.954Z,7.70
2023-02-12T01:13:48.500Z,7.60
2023-02-12T01:16:21.295Z,7.70
2023-02-12T01:18:53.691Z,7.70
2023-02-12T01:21:25.583Z,7.60
2023-02-12T01:23:53.983Z,7.60
2023-02-12T01:26:23.541Z,7.60
2023-02-12T01:28:53.893Z,7.60
2023-02-12T01:31:25.553Z,7.50
2023-02-12T01:33:55.456Z,7.50
2023-02-12T01:36:23.993Z,7.50
2023-02-12T01:38:52.486Z,7.50
2023-02-12T01:41:23.381Z,7.50
2023-02-12T01:44:12.884Z,7.50
2023-02-12T01:46:43.009Z,7.60
2023-02-12T01:49:15.413Z,7.60
2023-02-12T01:51:46.508Z,7.50
2023-02-12T01:54:17.380Z,7.40
2023-02-12T01:56:46.438Z,7.40
2023-02-12T01:59:14.768Z,7.40
2023-02-12T02:01:44.753Z,7.40
2023-02-12T02:04:16.419Z,7.40
2023-02-12T02:06:51.476Z,7.40
2023-02-12T02:09:21.119Z,7.40
2023-02-12T02:12:06.956Z,7.40
2023-02-12T02:14:35.696Z,7.40
2023-02-12T02:17:26.080Z,7.40
2023-02-12T02:20:31.040Z,7.40
2023-02-12T02:23:11.628Z,7.40
2023-02-12T02:26:04.596Z,7.40
2023-02-12T02:28:56.951Z,7.40
2023-02-12T02:31:31.939Z,7.40
2023-02-12T02:34:09.766Z,7.30
2023-02-12T02:36:59.243Z,7.30
2023-02-12T02:39:35.819Z,7.30
2023-02-12T02:42:11.295Z,7.30
2023-02-12T02:44:44.950Z,7.30
2023-02-12T02:47:16.130Z,7.30
2023-02-12T02:49:49.306Z,7.30
2023-02-12T02:52:21.415Z,7.30
2023-02-12T02:54:54.032Z,7.30
2023-02-12T02:57:28.589Z,7.30
2023-02-12T03:00:04.028Z,7.30
2023-02-12T03:02:37.917Z,7.30
2023-02-12T03:05:10.514Z,7.40
2023-02-12T03:07:42.820Z,7.30
2023-02-12T03:10:17.107Z,7.30
2023-02-12T03:12:49.406Z,7.40
2023-02-12T03:15:24.918Z,7.40
2023-02-12T03:17:54.866Z,7.30
2023-02-12T03:20:25.871Z,7.40
2023-02-12T03:22:59.102Z,7.40
2023-02-12T03:25:34.633Z,7.40
2023-02-12T03:28:08.195Z,7.40
2023-02-12T03:30:44.052Z,7.40
2023-02-12T03:33:22.067Z,7.40
2023-02-12T03:35:57.895Z,7.40
2023-02-12T03:38:34.692Z,7.40
2023-02-12T03:41:10.094Z,7.40
2023-02-12T03:43:50.345Z,7.40
2023-02-12T03:46:23.661Z,7.40
2023-02-12T03:49:01.683Z,7.30
2023-02-12T03:51:35.856Z,7.30
2023-02-12T03:54:07.036Z,7.30
2023-02-12T03:56:41.780Z,7.30
2023-02-12T03:59:10.208Z,7.30
2023-02-12T04:01:38.725Z,7.30
2023-02-12T04:04:09.923Z,7.30
2023-02-12T04:06:38.951Z,7.30
2023-02-12T04:09:10.580Z,7.30
2023-02-12T04:11:45.761Z,7.30
2023-02-12T04:14:23.886Z,7.30
2023-02-12T04:16:57.750Z,7.30
2023-02-12T04:19:35.854Z,7.30
2023-02-12T04:22:19.557Z,7.30
2023-02-12T04:24:53.606Z,7.30
2023-02-12T04:27:25.128Z,7.30
2023-02-12T04:29:55.982Z,7.30
2023-02-12T04:32:31.763Z,7.30
2023-02-12T04:35:06.733Z,7.30
2023-02-12T04:37:40.148Z,7.30
2023-02-12T04:40:12.868Z,7.30
2023-02-12T04:42:45.151Z,7.30
2023-02-12T04:45:15.237Z,7.40
2023-02-12T04:47:43.560Z,7.40
2023-02-12T04:50:14.187Z,7.40
2023-02-12T04:52:42.502Z,7.40
2023-02-12T04:55:10.815Z,7.40
2023-02-12T04:57:39.012Z,7.40
2023-02-12T05:00:09.095Z,7.40
2023-02-12T05:02:37.766Z,7.40
2023-02-12T05:05:07.182Z,7.40
2023-02-12T05:07:36.854Z,7.40
2023-02-12T05:10:05.729Z,7.40
2023-02-12T05:12:36.339Z,7.40
2023-02-12T05:15:04.721Z,7.40
2023-02-12T05:17:33.032Z,7.40
2023-02-12T05:20:01.423Z,7.40
2023-02-12T05:22:29.738Z,7.40
2023-02-12T05:24:59.424Z,7.40
2023-02-12T05:27:27.783Z,7.40
2023-02-12T05:29:56.878Z,7.30
2023-02-12T05:32:25.460Z,7.40
2023-02-12T05:34:53.671Z,7.40
2023-02-12T05:37:21.968Z,7.40
2023-02-12T05:39:51.209Z,7.40
2023-02-12T05:42:20.736Z,7.40
2023-02-12T05:44:48.982Z,7.40
2023-02-12T05:47:17.232Z,7.30
2023-02-12T05:49:45.435Z,7.40
2023-02-12T05:52:13.655Z,7.40
2023-02-12T05:54:41.948Z,7.40
2023-02-12T05:57:10.263Z,7.40
2023-02-12T05:59:40.416Z,7.30
2023-02-12T06:02:08.610Z,7.40
2023-02-12T06:04:36.835Z,7.40
2023-02-12T06:07:05.167Z,7.40
2023-02-12T06:09:33.425Z,7.40
2023-02-12T06:12:02.018Z,7.40
2023-02-12T06:14:32.033Z,7.30
2023-02-12T06:17:01.754Z,7.30
2023-02-12T06:19:29.986Z,7.30
2023-02-12T06:21:58.479Z,7.30
2023-02-12T06:24:26.994Z,7.30
2023-02-12T06:26:55.484Z,7.30
2023-02-12T06:29:24.214Z,7.40
2023-02-12T06:31:52.616Z,7.30
2023-02-12T06:34:22.332Z,7.30
2023-02-12T06:36:50.572Z,7.30
2023-02-12T06:39:19.489Z,7.30
2023-02-12T06:41:47.756Z,7.20
2023-02-12T06:44:16.119Z,7.20
2023-02-12T06:46:44.558Z,7.20
2023-02-12T06:49:14.304Z,7.20
2023-02-12T06:51:44.121Z,7.30
2023-02-12T06:54:15.333Z,7.30
2023-02-12T06:56:43.776Z,7.30
2023-02-12T06:59:15.473Z,7.30
2023-02-12T07:01:44.350Z,7.30
2023-02-12T07:04:13.027Z,7.30
2023-02-12T07:06:41.766Z,7.30
2023-02-12T07:09:11.386Z,7.30
2023-02-12T07:11:39.787Z,7.40
2023-02-12T07:14:08.369Z,7.40
2023-02-12T07:16:36.742Z,7.40
2023-02-12T07:19:05.110Z,7.30
2023-02-12T07:21:33.642Z,7.30
2023-02-12T07:24:04.854Z,7.40
2023-02-12T07:26:34.523Z,7.30
2023-02-12T07:29:02.768Z,7.40
2023-02-12T07:31:31.437Z,7.40
2023-02-12T07:34:01.590Z,7.40
2023-02-12T07:36:31.371Z,7.40
2023-02-12T07:39:01.555Z,7.40
2023-02-12T07:41:31.549Z,7.40
2023-02-12T07:44:03.720Z,7.40
2023-02-12T07:46:34.337Z,7.40
2023-02-12T07:49:06.043Z,7.40
2023-02-12T07:51:34.905Z,7.50
2023-02-12T07:54:03.801Z,7.40
2023-02-12T07:56:35.341Z,7.50
2023-02-12T07:59:06.031Z,7.50
2023-02-12T08:01:36.314Z,7.50
2023-02-12T08:04:06.862Z,7.50
2023-02-12T08:06:37.567Z,7.60
2023-02-12T08:09:09.899Z,7.60
2023-02-12T08:11:39.508Z,7.60
2023-02-12T08:14:09.639Z,7.60
2023-02-12T08:16:39.400Z,7.60
2023-02-12T08:19:17.928Z,7.60
2023-02-12T08:21:51.758Z,7.70
2023-02-12T08:24:22.014Z,7.60
2023-02-12T08:26:50.827Z,7.60
2023-02-12T08:29:24.191Z,7.60
2023-02-12T08:31:57.229Z,7.60
2023-02-12T08:34:27.603Z,7.60
2023-02-12T08:36:56.746Z,7.60
2023-02-12T08:39:26.892Z,7.60
2023-02-12T08:41:56.182Z,7.60
2023-02-12T08:44:25.929Z,7.60
2023-02-12T08:46:55.811Z,7.60
2023-02-12T08:49:26.570Z,7.60
2023-02-12T08:51:56.629Z,7.60
2023-02-12T08:54:26.762Z,7.60
2023-02-12T08:56:57.794Z,7.70
2023-02-12T08:59:27.777Z,7.70
2023-02-12T09:01:56.344Z,7.70
2023-02-12T09:04:27.054Z,7.80
2023-02-12T09:06:55.958Z,7.90
2023-02-12T09:09:24.434Z,7.80
2023-02-12T09:11:52.851Z,7.90
2023-02-12T09:14:26.402Z,7.90
2023-02-12T09:19:27.040Z,8.10
2023-02-12T09:21:57.187Z,8.10
2023-02-12T09:24:27.604Z,8.10
2023-02-12T09:26:56.429Z,8.10
2023-02-12T09:29:25.048Z,7.80
2023-02-12T09:31:53.706Z,8.10
2023-02-12T09:34:23.558Z,8.10
2023-02-12T09:36:51.924Z,8.10
2023-02-12T09:39:20.210Z,8.10
2023-02-12T09:42:12.014Z,8.30
2023-02-12T09:44:44.594Z,8.10
2023-02-12T09:47:18.450Z,8.10
2023-02-12T09:50:07.047Z,8.10
2023-02-12T09:52:35.916Z,8.10
2023-02-12T09:55:04.484Z,8.10
2023-02-12T09:57:35.775Z,8.10
2023-02-12T10:00:08.384Z,8.10
2023-02-12T10:02:37.850Z,8.10
2023-02-12T10:05:15.935Z,8.20
2023-02-12T10:08:03.964Z,8.10
2023-02-12T10:10:46.482Z,8.10
2023-02-12T10:13:26.095Z,8.20
2023-02-12T10:16:01.512Z,8.20
2023-02-12T10:18:49.768Z,8.30
2023-02-12T10:21:34.885Z,8.20
2023-02-12T10:24:28.491Z,8.30
2023-02-12T10:27:01.956Z,8.20
2023-02-12T10:29:34.992Z,8.40
2023-02-12T10:32:08.063Z,8.30
2023-02-12T10:34:38.068Z,8.40
2023-02-12T10:37:19.623Z,8.30
2023-02-12T10:39:53.122Z,8.30
2023-02-12T10:42:26.511Z,8.30
2023-02-12T10:44:54.751Z,8.20
2023-02-12T10:47:26.422Z,8.30
2023-02-12T10:49:59.305Z,8.30
2023-02-12T10:52:40.676Z,8.30
2023-02-12T10:55:27.364Z,8.30
2023-02-12T10:57:56.522Z,8.30
2023-02-12T11:00:29.984Z,8.30
2023-02-12T11:03:17.536Z,8.30
2023-02-12T11:05:47.618Z,8.30
2023-02-12T11:08:32.284Z,8.50
2023-02-12T11:11:10.885Z,8.30
2023-02-12T11:13:41.516Z,8.40
2023-02-12T11:16:10.491Z,8.40
2023-02-12T11:18:39.730Z,8.40
2023-02-12T11:21:09.537Z,8.50
2023-02-12T11:23:41.502Z,8.30
2023-02-12T11:26:26.984Z,8.30
2023-02-12T11:28:58.035Z,8.10
2023-02-12T11:31:28.086Z,8.30
2023-02-12T11:34:19.719Z,8.30
2023-02-12T11:36:50.021Z,8.40
2023-02-12T11:39:23.001Z,8.40
2023-02-12T11:41:55.232Z,8.30
2023-02-12T11:44:27.393Z,8.30
2023-02-12T11:46:58.511Z,8.30
2023-02-12T11:49:30.916Z,8.30
2023-02-12T11:52:01.752Z,8.10
2023-02-12T11:54:37.951Z,8.30
2023-02-12T11:57:06.195Z,8.40
2023-02-12T11:59:37.876Z,8.30
2023-02-12T12:02:15.183Z,8.30
2023-02-12T12:04:47.029Z,8.40
2023-02-12T12:07:20.524Z,8.40
2023-02-12T12:09:57.068Z,8.30
2023-02-12T12:12:32.567Z,8.40
2023-02-12T12:15:21.944Z,8.30
2023-02-12T12:18:13.342Z,8.30
2023-02-12T12:20:48.302Z,8.30
2023-02-12T12:23:19.815Z,8.40
2023-02-12T12:25:52.117Z,8.40
2023-02-12T12:28:31.655Z,8.40
2023-02-12T12:31:09.175Z,8.40
2023-02-12T12:33:44.421Z,8.70
2023-02-12T12:36:39.560Z,8.30
2023-02-12T12:39:18.398Z,8.30
2023-02-12T12:42:15.042Z,8.40
2023-02-12T12:44:57.595Z,8.40
2023-02-12T12:47:34.889Z,8.30
2023-02-12T12:50:23.271Z,8.50
2023-02-12T12:53:15.907Z,8.40
2023-02-12T12:56:05.892Z,8.40
2023-02-12T12:58:48.299Z,8.30
2023-02-12T13:01:55.457Z,8.50
2023-02-12T13:04:38.589Z,8.50
2023-02-12T13:07:20.456Z,8.50
2023-02-12T13:09:59.617Z,8.40
2023-02-12T13:12:47.644Z,8.50
2023-02-12T13:15:25.722Z,8.40
2023-02-12T13:18:00.601Z,8.40
2023-02-12T13:20:37.977Z,8.50
2023-02-12T13:23:15.787Z,8.50
2023-02-12T13:25:54.396Z,8.50
2023-02-12T13:28:30.587Z,8.50
2023-02-12T13:31:03.682Z,8.50
2023-02-12T13:33:42.619Z,8.50
2023-02-12T13:36:13.794Z,8.20
2023-02-12T13:38:47.941Z,8.50
2023-02-12T13:41:19.099Z,8.50
2023-02-12T13:44:05.841Z,8.50
2023-02-12T13:46:45.757Z,8.50
2023-02-12T13:49:24.588Z,8.40
2023-02-12T13:52:00.402Z,8.50
2023-02-12T13:54:42.042Z,8.80
2023-02-12T13:57:12.846Z,8.50
2023-02-12T13:59:46.234Z,8.50
2023-02-12T14:02:44.381Z,8.50
2023-02-12T14:05:34.081Z,8.50
2023-02-12T14:08:05.674Z,8.50
2023-02-12T14:10:38.185Z,8.60
2023-02-12T14:13:22.285Z,8.70
2023-02-12T14:18:34.866Z,8.40
2023-02-12T14:21:39.632Z,8.50
2023-02-12T14:24:53.341Z,8.50
2023-02-12T14:27:29.060Z,8.50
2023-02-12T14:30:19.536Z,8.60
2023-02-12T14:33:25.616Z,8.50
2023-02-12T14:36:21.355Z,8.60
2023-02-12T14:39:01.355Z,8.60
2023-02-12T14:41:37.703Z,8.50
2023-02-12T14:44:46.021Z,8.50
2023-02-12T14:47:31.202Z,8.60
2023-02-12T14:50:04.298Z,8.50
2023-02-12T14:52:39.559Z,8.50
2023-02-12T14:55:19.635Z,8.50
2023-02-12T14:57:48.068Z,8.60
2023-02-12T15:00:27.891Z,8.60
2023-02-12T15:03:00.479Z,8.60
2023-02-12T15:05:32.485Z,8.60
2023-02-12T15:08:07.952Z,8.50
2023-02-12T15:10:41.055Z,8.60
2023-02-12T15:13:19.933Z,8.60
2023-02-12T15:15:53.619Z,8.50
2023-02-12T15:18:28.590Z,8.70
2023-02-12T15:21:02.400Z,8.50
2023-02-12T15:23:39.194Z,8.60
2023-02-12T15:26:13.440Z,8.50
2023-02-12T15:28:42.570Z,8.50
2023-02-12T15:31:11.835Z,8.50
2023-02-12T15:33:45.806Z,8.50
2023-02-12T15:36:19.103Z,8.50
2023-02-12T15:38:52.369Z,8.50
2023-02-12T15:41:38.932Z,8.50
2023-02-12T15:44:28.084Z,8.50
2023-02-12T15:47:02.473Z,8.50
2023-02-12T15:49:34.922Z,8.80
2023-02-12T15:52:06.436Z,8.70
2023-02-12T15:54:36.160Z,8.90
2023-02-12T15:57:11.608Z,8.90
2023-02-12T15:59:41.294Z,8.80
2023-02-12T16:02:20.526Z,8.90
2023-02-12T16:04:49.780Z,9.00
2023-02-12T16:07:19.230Z,9.10
2023-02-12T16:09:51.776Z,9.20
2023-02-12T16:12:24.632Z,9.30
2023-02-12T16:14:54.818Z,9.00
2023-02-12T16:17:28.233Z,9.20
2023-02-12T16:19:58.915Z,9.20
2023-02-12T16:22:37.408Z,9.20
2023-02-12T16:25:17.465Z,8.60
2023-02-12T16:27:57.283Z,9.10
2023-02-12T16:30:29.630Z,9.20
2023-02-12T16:32:58.967Z,9.20
2023-02-12T16:35:30.588Z,9.10
2023-02-12T16:38:41.386Z,9.20
2023-02-12T16:41:24.705Z,9.20
2023-02-12T16:44:23.214Z,9.20
2023-02-12T16:46:54.239Z,9.30
2023-02-12T16:49:26.065Z,9.20
2023-02-12T16:52:01.410Z,9.10
2023-02-12T16:54:31.969Z,9.10
2023-02-12T16:57:02.544Z,9.00
2023-02-12T16:59:31.040Z,9.00
2023-02-12T17:02:01.629Z,8.90
2023-02-12T17:04:29.897Z,8.90
2023-02-12T17:06:58.865Z,8.90
2023-02-12T17:09:29.665Z,9.00
2023-02-12T17:11:58.009Z,8.90
2023-02-12T17:14:27.688Z,8.90
2023-02-12T17:16:56.061Z,8.90
2023-02-12T17:19:24.273Z,8.90
2023-02-12T17:21:53.027Z,8.90
2023-02-12T17:24:24.210Z,8.60
2023-02-12T17:26:53.218Z,8.80
2023-02-12T17:29:23.342Z,8.80
2023-02-12T17:31:55.299Z,8.80
2023-02-12T17:34:24.209Z,8.80
2023-02-12T17:36:52.556Z,8.80
2023-02-12T17:39:21.142Z,8.80
2023-02-12T17:41:49.698Z,8.80
2023-02-12T17:44:18.135Z,8.80
2023-02-12T17:46:46.314Z,8.80
2023-02-12T17:49:16.119Z,8.70
2023-02-12T17:51:44.402Z,8.70
2023-02-12T17:54:13.933Z,8.80
2023-02-12T17:56:45.350Z,8.80
2023-02-12T17:59:13.583Z,8.70
2023-02-12T18:01:42.031Z,8.80
2023-02-12T18:04:10.289Z,8.80
2023-02-12T18:06:39.978Z,8.50
2023-02-12T18:09:08.323Z,8.90
2023-02-12T18:11:37.982Z,8.10
2023-02-12T18:14:06.338Z,8.70
2023-02-12T18:16:36.705Z,8.70
2023-02-12T18:19:05.970Z,8.70
2023-02-12T18:21:35.154Z,8.70
2023-02-12T18:24:08.645Z,8.70
2023-02-12T18:26:36.962Z,8.70
2023-02-12T18:29:05.215Z,8.70
2023-02-12T18:31:33.660Z,8.70
2023-02-12T18:34:02.227Z,8.60
2023-02-12T18:36:30.611Z,8.80
2023-02-12T18:39:00.942Z,8.60
2023-02-12T18:41:32.885Z,8.70
2023-02-12T18:44:01.556Z,8.70
2023-02-12T18:46:31.667Z,8.70
2023-02-12T18:49:00.428Z,8.60
2023-02-12T18:51:30.914Z,8.70
2023-02-12T18:54:06.519Z,8.60
2023-02-12T18:56:40.085Z,8.70
2023-02-12T18:59:09.396Z,8.60
2023-02-12T19:01:37.792Z,8.30
2023-02-12T19:04:08.018Z,8.60
2023-02-12T19:06:41.113Z,8.50
2023-02-12T19:09:10.387Z,8.70
2023-02-12T19:11:40.067Z,8.70
2023-02-12T19:14:08.271Z,8.90
2023-02-12T19:16:36.712Z,8.20
2023-02-12T19:19:04.988Z,8.70
2023-02-12T19:21:33.855Z,8.70
2023-02-12T19:24:03.801Z,8.60
2023-02-12T19:26:34.687Z,8.70
2023-02-12T19:29:05.610Z,8.60
2023-02-12T19:31:36.223Z,8.60
2023-02-12T19:34:08.387Z,8.60
2023-02-12T19:36:37.772Z,8.60
2023-02-12T19:39:06.941Z,8.70
2023-02-12T19:41:40.835Z,8.80
2023-02-12T19:44:13.346Z,8.70
2023-02-12T19:46:42.146Z,8.60
2023-02-12T19:49:15.246Z,8.60
2023-02-12T19:51:44.332Z,8.60
2023-02-12T19:54:14.835Z,8.60
2023-02-12T19:56:43.324Z,8.60
2023-02-12T19:59:15.224Z,8.60
2023-02-12T20:01:43.872Z,8.60
2023-02-12T20:04:13.394Z,8.70
2023-02-12T20:06:42.517Z,8.70
2023-02-12T20:09:12.651Z,8.60
2023-02-12T20:11:41.161Z,8.60
2023-02-12T20:14:12.249Z,8.60
2023-02-12T20:16:44.665Z,8.70
2023-02-12T20:19:15.334Z,8.50
2023-02-12T20:21:44.496Z,8.60
2023-02-12T20:24:12.903Z,8.60
2023-02-12T20:26:41.075Z,8.70
2023-02-12T20:29:09.372Z,9.00
2023-02-12T20:31:38.924Z,9.10
2023-02-12T20:34:13.366Z,9.20
2023-02-12T20:36:43.759Z,9.30
2023-02-12T20:39:14.035Z,9.30
2023-02-12T20:41:42.890Z,9.20
2023-02-12T20:44:14.389Z,9.20
2023-02-12T20:46:44.913Z,9.20
2023-02-12T20:49:16.452Z,9.20
2023-02-12T20:51:45.600Z,9.20
2023-02-12T20:54:14.001Z,9.40
2023-02-12T20:56:42.422Z,9.20
2023-02-12T20:59:12.476Z,9.40
2023-02-12T21:01:43.124Z,9.20
2023-02-12T21:04:13.628Z,9.20
2023-02-12T21:06:43.627Z,9.10
2023-02-12T21:09:13.825Z,9.10
2023-02-12T21:11:45.237Z,9.00
2023-02-12T21:14:23.930Z,9.00
2023-02-12T21:16:54.087Z,8.90
2023-02-12T21:19:22.580Z,8.90
2023-02-12T21:21:52.507Z,8.90
2023-02-12T21:24:22.820Z,8.90
2023-02-12T21:26:51.931Z,8.90
2023-02-12T21:29:21.222Z,8.90
2023-02-12T21:31:51.245Z,8.80
2023-02-12T21:34:22.597Z,8.80
2023-02-12T21:36:54.513Z,8.80
2023-02-12T21:39:27.570Z,8.80
2023-02-12T21:41:58.117Z,8.90
2023-02-12T21:44:27.098Z,8.80
2023-02-12T21:46:55.818Z,8.80
2023-02-12T21:49:27.422Z,8.80
2023-02-12T21:51:58.856Z,8.80
2023-02-12T21:54:27.249Z,8.80
2023-02-12T21:56:56.260Z,8.80
2023-02-12T21:59:24.935Z,8.80
2023-02-12T22:01:56.214Z,8.80
2023-02-12T22:04:24.515Z,8.70
2023-02-12T22:06:54.051Z,8.70
2023-02-12T22:09:24.579Z,8.70
2023-02-12T22:11:53.181Z,8.70
2023-02-12T22:14:22.456Z,8.70
2023-02-12T22:16:51.010Z,8.70
2023-02-12T22:19:19.307Z,8.70
2023-02-12T22:21:47.634Z,8.60
2023-02-12T22:24:17.441Z,8.60
2023-02-12T22:26:47.058Z,8.70
2023-02-12T22:29:17.065Z,8.70
2023-02-12T22:31:46.945Z,8.70
2023-02-12T22:34:17.712Z,8.70
2023-02-12T22:36:49.391Z,8.70
2023-02-12T22:39:18.569Z,8.70
2023-02-12T22:41:48.211Z,8.60
2023-02-12T22:44:20.759Z,8.60
2023-02-12T22:46:49.782Z,8.50
2023-02-12T22:49:18.026Z,8.60
2023-02-12T22:51:46.414Z,8.70
2023-02-12T22:54:15.914Z,8.70
2023-02-12T22:56:44.421Z,8.70
2023-02-12T22:59:14.397Z,8.70
2023-02-12T23:01:43.412Z,8.60
2023-02-12T23:04:15.694Z,8.60
2023-02-12T23:06:44.766Z,8.60
2023-02-12T23:09:15.447Z,8.80
2023-02-12T23:11:43.920Z,8.60
2023-02-12T23:14:13.629Z,8.60
2023-02-12T23:16:41.862Z,8.60
2023-02-12T23:19:13.599Z,8.60
2023-02-12T23:21:41.938Z,8.70
2023-02-12T23:24:14.425Z,8.60
2023-02-12T23:26:42.749Z,8.60
2023-02-12T23:29:11.173Z,8.60
2023-02-12T23:31:40.870Z,8.60
2023-02-12T23:34:09.252Z,8.50
2023-02-12T23:36:37.667Z,8.60
2023-02-12T23:39:06.210Z,8.60
2023-02-12T23:41:34.571Z,8.00
2023-02-12T23:44:02.828Z,8.50
2023-02-12T23:46:31.210Z,8.60
2023-02-12T23:49:00.740Z,8.60
2023-02-12T23:51:29.045Z,8.60
2023-02-12T23:53:57.429Z,8.50
2023-02-12T23:56:25.830Z,8.60
2023-02-12T23:58:55.952Z,8.60
