createdAt,value
2023-05-22T00:00:23.303Z,0.00
2023-05-22T00:00:54.348Z,0.00
2023-05-22T00:01:27.181Z,0.00
2023-05-22T00:01:58.153Z,0.00
2023-05-22T00:02:31.508Z,0.00
2023-05-22T00:03:02.290Z,0.00
2023-05-22T00:03:35.239Z,0.00
2023-05-22T00:04:06.039Z,0.00
2023-05-22T00:04:38.953Z,0.00
2023-05-22T00:05:10.072Z,0.00
2023-05-22T00:05:43.183Z,0.00
2023-05-22T00:06:13.957Z,0.00
2023-05-22T00:06:46.985Z,0.00
2023-05-22T00:07:18.009Z,0.00
2023-05-22T00:07:51.074Z,0.00
2023-05-22T00:08:21.923Z,0.00
2023-05-22T00:08:54.801Z,0.00
2023-05-22T00:09:25.901Z,0.00
2023-05-22T00:09:58.737Z,0.00
2023-05-22T00:10:29.959Z,0.00
2023-05-22T00:11:02.840Z,0.00
2023-05-22T00:11:33.794Z,0.00
2023-05-22T00:12:06.732Z,0.00
2023-05-22T00:12:37.680Z,0.00
2023-05-22T00:13:10.982Z,0.00
2023-05-22T00:13:41.695Z,0.00
2023-05-22T00:14:14.613Z,0.00
2023-05-22T00:14:45.604Z,0.00
2023-05-22T00:15:18.697Z,0.00
2023-05-22T00:15:49.635Z,0.00
2023-05-22T00:16:22.680Z,0.00
2023-05-22T00:16:53.469Z,0.00
2023-05-22T00:17:26.477Z,0.00
2023-05-22T00:17:57.654Z,0.00
2023-05-22T00:18:30.641Z,0.00
2023-05-22T00:19:01.634Z,0.00
2023-05-22T00:19:34.458Z,0.00
2023-05-22T00:20:05.610Z,0.00
2023-05-22T00:20:38.767Z,0.00
2023-05-22T00:21:09.920Z,0.00
2023-05-22T00:21:42.141Z,0.00
2023-05-22T00:22:13.426Z,0.00
2023-05-22T00:22:46.535Z,0.00
2023-05-22T00:23:17.240Z,0.00
2023-05-22T00:23:50.383Z,0.00
2023-05-22T00:24:21.296Z,0.00
2023-05-22T00:24:54.011Z,0.00
2023-05-22T00:25:25.144Z,0.00
2023-05-22T00:25:58.059Z,0.00
2023-05-22T00:26:29.185Z,0.00
2023-05-22T00:27:01.960Z,0.00
2023-05-22T00:27:33.030Z,0.00
2023-05-22T00:28:06.133Z,0.00
2023-05-22T00:28:37.142Z,0.00
2023-05-22T00:29:09.867Z,0.00
2023-05-22T00:29:41.236Z,0.00
2023-05-22T00:30:14.176Z,0.00
2023-05-22T00:30:45.131Z,0.00
2023-05-22T00:31:18.176Z,0.00
2023-05-22T00:31:48.896Z,0.00
2023-05-22T00:32:22.043Z,0.00
2023-05-22T00:32:53.073Z,0.00
2023-05-22T00:33:25.582Z,0.00
2023-05-22T00:33:57.291Z,0.00
2023-05-22T00:34:29.923Z,0.00
2023-05-22T00:35:01.081Z,0.00
2023-05-22T00:35:33.599Z,0.00
2023-05-22T00:36:04.816Z,0.00
2023-05-22T00:36:37.776Z,0.00
2023-05-22T00:37:08.604Z,0.00
2023-05-22T00:37:41.606Z,0.00
2023-05-22T00:38:12.694Z,0.00
2023-05-22T00:38:45.662Z,0.00
2023-05-22T00:39:16.579Z,0.00
2023-05-22T00:39:49.598Z,0.00
2023-05-22T00:40:20.694Z,0.00
2023-05-22T00:40:53.714Z,0.00
2023-05-22T00:41:24.510Z,0.00
2023-05-22T00:41:57.357Z,0.00
2023-05-22T00:42:28.682Z,0.00
2023-05-22T00:43:01.535Z,0.00
2023-05-22T00:43:32.337Z,0.00
2023-05-22T00:44:05.530Z,0.00
2023-05-22T00:44:36.411Z,0.00
2023-05-22T00:45:09.498Z,0.00
2023-05-22T00:45:40.264Z,0.00
2023-05-22T00:46:13.152Z,0.00
2023-05-22T00:46:44.562Z,0.00
2023-05-22T00:47:17.451Z,0.00
2023-05-22T00:47:48.370Z,0.00
2023-05-22T00:48:21.448Z,0.00
2023-05-22T00:48:52.340Z,0.00
2023-05-22T00:49:25.357Z,0.00
2023-05-22T00:49:56.077Z,0.00
2023-05-22T00:50:29.020Z,0.00
2023-05-22T00:51:00.161Z,0.00
2023-05-22T00:51:34.277Z,0.00
2023-05-22T00:52:04.112Z,0.00
2023-05-22T00:52:38.001Z,0.00
2023-05-22T00:53:08.051Z,0.00
2023-05-22T00:53:41.132Z,0.00
2023-05-22T00:54:12.000Z,0.00
2023-05-22T00:54:44.901Z,0.00
2023-05-22T00:55:16.111Z,0.00
2023-05-22T00:55:48.740Z,0.00
2023-05-22T00:56:19.791Z,0.00
2023-05-22T00:56:52.697Z,0.00
2023-05-22T00:57:23.850Z,0.00
2023-05-22T00:57:56.769Z,0.00
2023-05-22T00:58:27.756Z,0.00
2023-05-22T00:59:00.731Z,0.00
2023-05-22T00:59:31.670Z,0.00
2023-05-22T01:00:05.178Z,0.00
2023-05-22T01:00:35.984Z,0.00
2023-05-22T01:01:08.641Z,0.00
2023-05-22T01:01:39.590Z,0.00
2023-05-22T01:02:12.628Z,0.00
2023-05-22T01:02:43.719Z,0.00
2023-05-22T01:03:16.790Z,0.00
2023-05-22T01:03:47.582Z,0.00
2023-05-22T01:04:20.604Z,0.00
2023-05-22T01:04:51.573Z,0.00
2023-05-22T01:05:24.860Z,0.00
2023-05-22T01:05:55.364Z,0.00
2023-05-22T01:06:28.216Z,0.00
2023-05-22T01:06:59.570Z,0.00
2023-05-22T01:07:32.524Z,0.00
2023-05-22T01:08:03.196Z,0.00
2023-05-22T01:08:37.454Z,0.00
2023-05-22T01:09:07.400Z,0.00
2023-05-22T01:09:40.416Z,0.00
2023-05-22T01:10:11.473Z,0.00
2023-05-22T01:10:44.308Z,0.00
2023-05-22T01:11:15.440Z,0.00
2023-05-22T01:11:48.264Z,0.00
2023-05-22T01:12:19.118Z,0.00
2023-05-22T01:12:52.382Z,0.00
2023-05-22T01:13:23.250Z,0.00
2023-05-22T01:13:56.271Z,0.00
2023-05-22T01:14:27.084Z,0.00
2023-05-22T01:15:00.427Z,0.00
2023-05-22T01:15:31.402Z,0.00
2023-05-22T01:16:04.069Z,0.00
2023-05-22T01:16:35.150Z,0.00
2023-05-22T01:17:08.042Z,0.00
2023-05-22T01:17:39.070Z,0.00
2023-05-22T01:18:11.851Z,0.00
2023-05-22T01:18:42.978Z,0.00
2023-05-22T01:19:15.981Z,0.00
2023-05-22T01:19:46.973Z,0.00
2023-05-22T01:20:19.818Z,0.00
2023-05-22T01:20:50.916Z,0.00
2023-05-22T01:21:23.982Z,0.00
2023-05-22T01:21:54.989Z,0.00
2023-05-22T01:22:27.655Z,0.00
2023-05-22T01:22:58.799Z,0.00
2023-05-22T01:23:31.802Z,0.00
2023-05-22T01:24:02.911Z,0.00
2023-05-22T01:24:35.789Z,0.00
2023-05-22T01:25:06.695Z,0.00
2023-05-22T01:25:39.809Z,0.00
2023-05-22T01:26:10.871Z,0.00
2023-05-22T01:26:43.399Z,0.00
2023-05-22T01:27:14.596Z,0.00
2023-05-22T01:27:47.549Z,0.00
2023-05-22T01:28:18.547Z,0.00
2023-05-22T01:28:51.516Z,0.00
2023-05-22T01:29:22.508Z,0.00
2023-05-22T01:29:55.422Z,0.00
2023-05-22T01:30:26.494Z,0.00
2023-05-22T01:30:59.291Z,0.00
2023-05-22T01:31:30.636Z,0.00
2023-05-22T01:32:03.347Z,0.00
2023-05-22T01:32:35.024Z,0.00
2023-05-22T01:33:07.371Z,0.00
2023-05-22T01:33:38.361Z,0.00
2023-05-22T01:34:11.393Z,0.00
2023-05-22T01:34:42.205Z,0.00
2023-05-22T01:35:15.127Z,0.00
2023-05-22T01:35:46.268Z,0.00
2023-05-22T01:36:19.184Z,0.00
2023-05-22T01:36:50.150Z,0.00
2023-05-22T01:37:23.146Z,0.00
2023-05-22T01:37:54.171Z,0.00
2023-05-22T01:38:27.357Z,0.00
2023-05-22T01:38:58.017Z,0.00
2023-05-22T01:39:31.174Z,0.00
2023-05-22T01:40:02.222Z,0.00
2023-05-22T01:40:35.631Z,0.00
2023-05-22T01:41:06.132Z,0.00
2023-05-22T01:41:38.863Z,0.00
2023-05-22T01:42:10.021Z,0.00
2023-05-22T01:42:43.044Z,0.00
2023-05-22T01:43:13.859Z,0.00
2023-05-22T01:43:46.869Z,0.00
2023-05-22T01:44:17.925Z,0.00
2023-05-22T01:44:50.988Z,0.00
2023-05-22T01:45:21.980Z,0.00
2023-05-22T01:45:54.676Z,0.00
2023-05-22T01:46:25.989Z,0.00
2023-05-22T01:46:58.576Z,0.00
2023-05-22T01:47:29.725Z,0.00
2023-05-22T01:48:02.905Z,0.00
2023-05-22T01:48:33.767Z,0.00
2023-05-22T01:49:06.622Z,0.00
2023-05-22T01:49:37.610Z,0.00
2023-05-22T01:50:10.703Z,0.00
2023-05-22T01:50:42.207Z,0.00
2023-05-22T01:51:14.418Z,0.00
2023-05-22T01:51:45.783Z,0.00
2023-05-22T01:52:18.570Z,0.00
2023-05-22T01:52:49.689Z,0.00
2023-05-22T01:53:22.421Z,0.00
2023-05-22T01:53:53.343Z,0.00
2023-05-22T01:54:26.479Z,0.00
2023-05-22T01:54:57.604Z,0.00
2023-05-22T01:55:30.537Z,0.00
2023-05-22T01:56:01.416Z,0.00
2023-05-22T01:56:34.319Z,0.00
2023-05-22T01:57:05.500Z,0.00
2023-05-22T01:57:38.051Z,0.00
2023-05-22T01:58:09.310Z,0.00
2023-05-22T01:58:42.364Z,0.00
2023-05-22T01:59:13.044Z,0.00
2023-05-22T01:59:45.991Z,0.00
2023-05-22T02:00:17.605Z,0.00
2023-05-22T02:00:50.536Z,0.00
2023-05-22T02:01:21.402Z,0.00
2023-05-22T02:01:53.989Z,0.00
2023-05-22T02:02:25.221Z,0.00
2023-05-22T02:02:58.777Z,0.00
2023-05-22T02:03:29.117Z,0.00
2023-05-22T02:04:02.034Z,0.00
2023-05-22T02:04:33.198Z,0.00
2023-05-22T02:05:06.060Z,0.00
2023-05-22T02:05:36.817Z,0.00
2023-05-22T02:06:10.821Z,0.00
2023-05-22T02:06:41.100Z,0.00
2023-05-22T02:07:13.896Z,0.00
2023-05-22T02:07:44.796Z,0.00
2023-05-22T02:08:17.809Z,0.00
2023-05-22T02:08:48.959Z,0.00
2023-05-22T02:09:21.796Z,0.00
2023-05-22T02:09:52.732Z,0.00
2023-05-22T02:10:25.468Z,0.00
2023-05-22T02:10:56.788Z,0.00
2023-05-22T02:11:29.806Z,0.00
2023-05-22T02:12:00.731Z,0.00
2023-05-22T02:12:33.456Z,0.00
2023-05-22T02:13:04.618Z,0.00
2023-05-22T02:13:37.552Z,0.00
2023-05-22T02:14:09.333Z,0.00
2023-05-22T02:14:41.757Z,0.00
2023-05-22T02:15:12.729Z,0.00
2023-05-22T02:15:45.265Z,0.00
2023-05-22T02:16:16.592Z,0.00
2023-05-22T02:16:49.785Z,0.00
2023-05-22T02:17:20.522Z,0.00
2023-05-22T02:17:53.518Z,0.00
2023-05-22T02:18:24.473Z,0.00
2023-05-22T02:18:57.481Z,0.00
2023-05-22T02:19:28.345Z,0.00
2023-05-22T02:20:01.559Z,0.00
2023-05-22T02:20:33.042Z,0.00
2023-05-22T02:21:05.315Z,0.00
2023-05-22T02:21:36.423Z,0.00
2023-05-22T02:22:09.275Z,0.00
2023-05-22T02:22:40.332Z,0.00
2023-05-22T02:23:13.325Z,0.00
2023-05-22T02:23:44.165Z,0.00
2023-05-22T02:24:17.150Z,0.00
2023-05-22T02:24:48.256Z,0.00
2023-05-22T02:25:21.396Z,0.00
2023-05-22T02:25:52.157Z,0.00
2023-05-22T02:26:25.067Z,0.00
2023-05-22T02:26:56.164Z,0.00
2023-05-22T02:27:29.212Z,0.00
2023-05-22T02:28:00.086Z,0.00
2023-05-22T02:28:33.051Z,0.00
2023-05-22T02:29:03.959Z,0.00
2023-05-22T02:29:36.887Z,0.00
2023-05-22T02:30:07.980Z,0.00
2023-05-22T02:30:41.323Z,0.00
2023-05-22T02:31:11.847Z,0.00
2023-05-22T02:31:44.935Z,0.00
2023-05-22T02:32:15.781Z,0.00
2023-05-22T02:32:48.822Z,0.00
2023-05-22T02:33:19.950Z,0.00
2023-05-22T02:33:52.870Z,0.00
2023-05-22T02:34:23.617Z,0.00
2023-05-22T02:34:56.824Z,0.01
2023-05-22T02:35:27.882Z,0.01
2023-05-22T02:36:00.781Z,0.01
2023-05-22T02:36:31.634Z,0.01
2023-05-22T02:37:04.573Z,0.01
2023-05-22T02:37:36.038Z,0.01
2023-05-22T02:38:08.761Z,0.01
2023-05-22T02:38:39.638Z,0.01
2023-05-22T02:39:12.475Z,0.02
2023-05-22T02:39:43.609Z,0.02
2023-05-22T02:40:16.433Z,0.02
2023-05-22T02:40:47.567Z,0.02
2023-05-22T02:41:20.417Z,0.02
2023-05-22T02:41:51.612Z,0.02
2023-05-22T02:42:24.334Z,0.02
2023-05-22T02:42:55.365Z,0.02
2023-05-22T02:43:28.469Z,0.02
2023-05-22T02:43:59.435Z,0.02
2023-05-22T02:44:32.186Z,0.03
2023-05-22T02:45:03.378Z,0.03
2023-05-22T02:45:37.635Z,0.03
2023-05-22T02:46:07.392Z,0.04
2023-05-22T02:46:40.330Z,0.04
2023-05-22T02:47:11.475Z,0.05
2023-05-22T02:47:44.037Z,0.05
2023-05-22T02:48:15.685Z,0.06
2023-05-22T02:48:48.125Z,0.06
2023-05-22T02:49:19.122Z,0.06
2023-05-22T02:49:52.159Z,0.06
2023-05-22T02:50:23.187Z,0.07
2023-05-22T02:50:56.228Z,0.07
2023-05-22T02:51:27.136Z,0.08
2023-05-22T02:51:59.959Z,0.09
2023-05-22T02:52:31.171Z,0.09
2023-05-22T02:53:03.916Z,0.10
2023-05-22T02:53:35.024Z,0.11
2023-05-22T02:54:07.925Z,0.12
2023-05-22T02:54:39.149Z,0.13
2023-05-22T02:55:11.757Z,0.13
2023-05-22T02:55:42.871Z,0.14
2023-05-22T02:56:15.902Z,0.16
2023-05-22T02:56:46.785Z,0.17
2023-05-22T02:57:20.499Z,0.18
2023-05-22T02:57:50.960Z,0.20
2023-05-22T02:58:23.740Z,0.21
2023-05-22T02:58:54.638Z,0.21
2023-05-22T02:59:27.568Z,0.24
2023-05-22T02:59:58.835Z,0.25
2023-05-22T03:00:31.651Z,0.27
2023-05-22T03:01:02.565Z,0.28
2023-05-22T03:01:36.271Z,0.31
2023-05-22T03:02:06.717Z,0.32
2023-05-22T03:02:40.313Z,0.35
2023-05-22T03:03:10.605Z,0.37
2023-05-22T03:03:43.726Z,0.40
2023-05-22T03:04:14.674Z,0.43
2023-05-22T03:04:47.565Z,0.45
2023-05-22T03:05:18.433Z,0.48
2023-05-22T03:05:51.396Z,0.51
2023-05-22T03:06:22.476Z,0.54
2023-05-22T03:06:55.620Z,0.58
2023-05-22T03:07:26.354Z,0.61
2023-05-22T03:07:59.250Z,0.64
2023-05-22T03:08:30.515Z,0.68
2023-05-22T03:09:03.502Z,0.72
2023-05-22T03:09:34.386Z,0.76
2023-05-22T03:10:07.332Z,0.80
2023-05-22T03:10:38.685Z,0.84
2023-05-22T03:11:11.430Z,0.88
2023-05-22T03:11:42.273Z,0.93
2023-05-22T03:12:15.199Z,0.98
2023-05-22T03:12:46.232Z,1.03
2023-05-22T03:13:19.337Z,1.07
2023-05-22T03:13:50.080Z,1.13
2023-05-22T03:14:23.109Z,1.18
2023-05-22T03:14:54.137Z,1.23
2023-05-22T03:15:27.357Z,1.29
2023-05-22T03:15:57.990Z,1.34
2023-05-22T03:16:31.203Z,1.40
2023-05-22T03:17:02.173Z,1.46
2023-05-22T03:17:35.086Z,1.52
2023-05-22T03:18:06.242Z,1.59
2023-05-22T03:18:38.946Z,1.65
2023-05-22T03:19:10.105Z,1.72
2023-05-22T03:19:42.875Z,1.79
2023-05-22T03:20:13.943Z,1.86
2023-05-22T03:20:46.832Z,1.94
2023-05-22T03:21:17.880Z,2.02
2023-05-22T03:21:50.921Z,2.11
2023-05-22T03:22:21.913Z,2.19
2023-05-22T03:22:54.559Z,2.28
2023-05-22T03:23:25.804Z,2.37
2023-05-22T03:23:58.904Z,2.46
2023-05-22T03:24:29.772Z,2.56
2023-05-22T03:25:02.597Z,2.66
2023-05-22T03:25:33.677Z,2.76
2023-05-22T03:26:06.397Z,2.87
2023-05-22T03:26:37.601Z,2.98
2023-05-22T03:27:10.566Z,3.09
2023-05-22T03:27:41.543Z,3.21
2023-05-22T03:28:14.240Z,3.34
2023-05-22T03:28:45.423Z,3.46
2023-05-22T03:29:18.577Z,3.60
2023-05-22T03:29:49.548Z,3.74
2023-05-22T03:30:22.473Z,3.88
2023-05-22T03:30:53.424Z,4.03
2023-05-22T03:31:26.428Z,4.19
2023-05-22T03:31:57.468Z,4.35
2023-05-22T03:32:30.238Z,4.51
2023-05-22T03:33:01.467Z,4.69
2023-05-22T03:33:35.288Z,4.87
2023-05-22T03:34:05.618Z,5.06
2023-05-22T03:34:38.270Z,5.25
2023-05-22T03:35:09.231Z,5.45
2023-05-22T03:35:42.141Z,5.56
2023-05-22T03:36:13.266Z,5.87
2023-05-22T03:36:46.051Z,6.09
2023-05-22T03:37:17.271Z,6.32
2023-05-22T03:37:50.100Z,6.55
2023-05-22T03:38:21.273Z,6.80
2023-05-22T03:38:54.023Z,7.04
2023-05-22T03:39:25.099Z,7.29
2023-05-22T03:39:58.096Z,7.55
2023-05-22T03:40:29.302Z,7.81
2023-05-22T03:41:01.824Z,8.09
2023-05-22T03:41:32.960Z,8.37
2023-05-22T03:42:06.277Z,8.65
2023-05-22T03:42:37.173Z,8.94
2023-05-22T03:43:09.839Z,9.23
2023-05-22T03:43:44.194Z,9.54
2023-05-22T03:44:14.017Z,9.84
2023-05-22T03:44:45.027Z,10.16
2023-05-22T03:45:17.860Z,10.47
2023-05-22T03:45:48.863Z,10.77
2023-05-22T03:46:21.969Z,11.11
2023-05-22T03:46:52.860Z,11.48
2023-05-22T03:47:25.784Z,11.82
2023-05-22T03:47:56.920Z,12.16
2023-05-22T03:48:29.626Z,12.51
2023-05-22T03:49:00.779Z,12.87
2023-05-22T03:49:33.609Z,13.24
2023-05-22T03:50:04.792Z,13.60
2023-05-22T03:50:37.962Z,13.97
2023-05-22T03:51:09.030Z,14.34
2023-05-22T03:51:41.457Z,14.73
2023-05-22T03:52:12.651Z,15.12
2023-05-22T03:52:45.577Z,15.52
2023-05-22T03:53:16.462Z,15.93
2023-05-22T03:53:49.429Z,16.33
2023-05-22T03:54:20.745Z,16.73
2023-05-22T03:54:53.671Z,17.15
2023-05-22T03:55:24.433Z,17.59
2023-05-22T03:55:57.443Z,18.04
2023-05-22T03:56:28.488Z,18.50
2023-05-22T03:57:01.578Z,18.97
2023-05-22T03:57:32.159Z,19.42
2023-05-22T03:58:05.205Z,19.87
2023-05-22T03:58:36.388Z,20.32
2023-05-22T03:59:09.239Z,20.77
2023-05-22T03:59:40.077Z,21.24
2023-05-22T04:00:13.634Z,21.70
2023-05-22T04:00:44.122Z,22.15
2023-05-22T04:01:17.149Z,22.60
2023-05-22T04:01:48.065Z,23.07
2023-05-22T04:02:21.482Z,23.53
2023-05-22T04:02:52.194Z,24.00
2023-05-22T04:03:25.156Z,24.48
2023-05-22T04:03:56.021Z,24.95
2023-05-22T04:04:28.917Z,25.41
2023-05-22T04:05:00.284Z,25.88
2023-05-22T04:05:33.029Z,26.35
2023-05-22T04:06:04.013Z,26.82
2023-05-22T04:06:37.859Z,27.28
2023-05-22T04:07:07.975Z,27.76
2023-05-22T04:07:41.090Z,28.22
2023-05-22T04:08:11.829Z,28.68
2023-05-22T04:08:44.733Z,29.14
2023-05-22T04:09:15.919Z,29.62
2023-05-22T04:09:48.595Z,30.06
2023-05-22T04:10:19.834Z,30.51
2023-05-22T04:10:52.653Z,30.95
2023-05-22T04:11:23.825Z,31.40
2023-05-22T04:11:56.635Z,31.83
2023-05-22T04:12:27.868Z,32.25
2023-05-22T04:13:00.752Z,32.69
2023-05-22T04:13:31.714Z,33.09
2023-05-22T04:14:04.450Z,33.50
2023-05-22T04:14:35.648Z,33.92
2023-05-22T04:15:08.560Z,34.32
2023-05-22T04:15:39.625Z,34.75
2023-05-22T04:16:12.390Z,35.13
2023-05-22T04:16:43.376Z,35.55
2023-05-22T04:17:16.484Z,35.91
2023-05-22T04:17:47.644Z,36.32
2023-05-22T04:18:20.505Z,36.69
2023-05-22T04:18:51.573Z,37.10
2023-05-22T04:19:24.311Z,37.51
2023-05-22T04:19:55.458Z,37.91
2023-05-22T04:20:28.280Z,38.34
2023-05-22T04:20:59.269Z,38.71
2023-05-22T04:21:32.304Z,39.15
2023-05-22T04:22:03.373Z,39.52
2023-05-22T04:22:36.337Z,39.97
2023-05-22T04:23:07.221Z,40.38
2023-05-22T04:23:40.240Z,40.75
2023-05-22T04:24:11.355Z,41.15
2023-05-22T04:24:44.198Z,41.50
2023-05-22T04:25:15.187Z,41.89
2023-05-22T04:25:48.250Z,42.31
2023-05-22T04:26:19.386Z,42.66
2023-05-22T04:26:52.046Z,43.13
2023-05-22T04:27:23.057Z,43.65
2023-05-22T04:27:56.191Z,44.09
2023-05-22T04:28:27.118Z,44.63
2023-05-22T04:29:00.022Z,45.09
2023-05-22T04:29:31.081Z,45.63
2023-05-22T04:30:03.937Z,46.19
2023-05-22T04:30:34.787Z,46.65
2023-05-22T04:31:08.248Z,47.20
2023-05-22T04:31:38.835Z,47.78
2023-05-22T04:32:11.704Z,48.22
2023-05-22T04:32:42.777Z,48.78
2023-05-22T04:33:15.959Z,49.30
2023-05-22T04:33:46.821Z,49.83
2023-05-22T04:34:19.627Z,50.40
2023-05-22T04:34:50.767Z,50.92
2023-05-22T04:35:23.695Z,51.51
2023-05-22T04:35:54.880Z,52.10
2023-05-22T04:36:27.940Z,52.62
2023-05-22T04:36:58.583Z,53.21
2023-05-22T04:37:31.764Z,53.76
2023-05-22T04:38:02.743Z,54.36
2023-05-22T04:38:35.955Z,54.72
2023-05-22T04:39:06.531Z,55.26
2023-05-22T04:39:39.406Z,55.68
2023-05-22T04:40:10.515Z,56.12
2023-05-22T04:40:43.576Z,56.39
2023-05-22T04:41:14.482Z,56.79
2023-05-22T04:41:47.435Z,57.17
2023-05-22T04:42:18.452Z,57.51
2023-05-22T04:42:51.611Z,57.81
2023-05-22T04:43:22.485Z,58.10
2023-05-22T04:43:55.361Z,58.39
2023-05-22T04:44:26.373Z,58.46
2023-05-22T04:44:59.382Z,58.83
2023-05-22T04:45:30.380Z,59.21
2023-05-22T04:46:03.192Z,59.60
2023-05-22T04:46:34.517Z,59.96
2023-05-22T04:47:08.042Z,60.28
2023-05-22T04:47:38.181Z,60.59
2023-05-22T04:48:11.384Z,60.72
2023-05-22T04:48:42.187Z,60.96
2023-05-22T04:49:15.089Z,61.29
2023-05-22T04:49:46.085Z,61.68
2023-05-22T04:50:19.106Z,62.08
2023-05-22T04:50:50.238Z,62.49
2023-05-22T04:51:23.078Z,62.95
2023-05-22T04:51:53.959Z,63.15
2023-05-22T04:52:27.016Z,63.49
2023-05-22T04:52:58.095Z,63.80
2023-05-22T04:53:31.318Z,64.08
2023-05-22T04:54:01.998Z,64.35
2023-05-22T04:54:35.053Z,64.59
2023-05-22T04:55:06.214Z,64.86
2023-05-22T04:55:39.046Z,65.12
2023-05-22T04:56:09.776Z,65.41
2023-05-22T04:56:42.762Z,65.75
2023-05-22T04:57:13.848Z,65.78
2023-05-22T04:57:46.901Z,65.95
2023-05-22T04:58:17.584Z,66.21
2023-05-22T04:58:50.742Z,66.66
2023-05-22T04:59:21.788Z,67.05
2023-05-22T04:59:54.488Z,67.25
2023-05-22T05:00:25.790Z,67.52
2023-05-22T05:00:58.913Z,67.69
2023-05-22T05:01:31.026Z,67.77
2023-05-22T05:02:02.553Z,67.88
2023-05-22T05:02:33.632Z,67.97
2023-05-22T05:03:06.832Z,68.30
2023-05-22T05:03:37.621Z,68.70
2023-05-22T05:04:10.337Z,68.92
2023-05-22T05:04:41.493Z,69.52
2023-05-22T05:05:14.441Z,70.17
2023-05-22T05:05:45.653Z,70.90
2023-05-22T05:06:18.329Z,71.85
2023-05-22T05:06:49.341Z,72.76
2023-05-22T05:07:22.274Z,73.85
2023-05-22T05:07:53.453Z,75.09
2023-05-22T05:08:26.258Z,75.66
2023-05-22T05:08:57.213Z,76.47
2023-05-22T05:09:30.336Z,77.05
2023-05-22T05:10:01.498Z,77.64
2023-05-22T05:10:34.099Z,78.37
2023-05-22T05:11:05.270Z,79.02
2023-05-22T05:11:38.109Z,79.61
2023-05-22T05:12:09.235Z,80.23
2023-05-22T05:12:42.063Z,80.69
2023-05-22T05:13:13.260Z,81.06
2023-05-22T05:13:46.536Z,81.44
2023-05-22T05:14:17.181Z,81.78
2023-05-22T05:14:49.878Z,81.93
2023-05-22T05:15:21.268Z,81.86
2023-05-22T05:15:54.045Z,81.94
2023-05-22T05:16:25.247Z,82.41
2023-05-22T05:16:57.897Z,83.20
2023-05-22T05:17:29.133Z,83.81
2023-05-22T05:18:01.915Z,84.62
2023-05-22T05:18:33.000Z,85.33
2023-05-22T05:19:06.098Z,85.94
2023-05-22T05:19:37.254Z,86.54
2023-05-22T05:20:09.886Z,87.04
2023-05-22T05:20:41.219Z,87.48
2023-05-22T05:21:13.627Z,87.75
2023-05-22T05:21:44.745Z,87.77
2023-05-22T05:22:17.675Z,87.77
2023-05-22T05:22:48.808Z,87.77
2023-05-22T05:23:21.709Z,87.78
2023-05-22T05:23:52.654Z,87.78
2023-05-22T05:24:25.618Z,87.81
2023-05-22T05:24:56.732Z,88.33
2023-05-22T05:25:29.430Z,88.45
2023-05-22T05:26:00.870Z,88.25
2023-05-22T05:26:33.784Z,88.25
2023-05-22T05:27:04.688Z,88.27
2023-05-22T05:27:37.351Z,88.02
2023-05-22T05:28:08.569Z,88.30
2023-05-22T05:28:41.614Z,89.04
2023-05-22T05:29:12.546Z,89.70
2023-05-22T05:29:45.175Z,90.20
2023-05-22T05:30:18.901Z,90.58
2023-05-22T05:30:49.475Z,91.12
2023-05-22T05:31:20.588Z,91.67
2023-05-22T05:31:53.141Z,92.16
2023-05-22T05:32:24.306Z,92.65
2023-05-22T05:32:57.342Z,92.91
2023-05-22T05:33:28.540Z,92.93
2023-05-22T05:34:01.295Z,92.94
2023-05-22T05:34:32.271Z,92.94
2023-05-22T05:35:05.276Z,92.94
2023-05-22T05:35:36.391Z,92.94
2023-05-22T05:36:09.301Z,93.03
2023-05-22T05:36:40.178Z,93.24
2023-05-22T05:37:13.360Z,93.15
2023-05-22T05:37:43.982Z,92.92
2023-05-22T05:38:17.059Z,92.91
2023-05-22T05:38:48.098Z,92.79
2023-05-22T05:39:21.126Z,92.94
2023-05-22T05:39:51.908Z,93.27
2023-05-22T05:40:24.882Z,93.57
2023-05-22T05:40:55.917Z,93.45
2023-05-22T05:41:28.814Z,93.60
2023-05-22T05:41:59.872Z,93.62
2023-05-22T05:42:32.573Z,92.89
2023-05-22T05:43:03.931Z,92.82
2023-05-22T05:43:37.264Z,92.49
2023-05-22T05:44:07.717Z,92.56
2023-05-22T05:44:40.573Z,92.79
2023-05-22T05:45:11.823Z,92.89
2023-05-22T05:45:44.915Z,96.12
2023-05-22T05:46:15.724Z,102.42
2023-05-22T05:46:48.900Z,110.75
2023-05-22T05:47:19.886Z,116.77
2023-05-22T05:47:52.684Z,118.40
2023-05-22T05:48:23.693Z,117.03
2023-05-22T05:48:57.723Z,115.52
2023-05-22T05:49:27.655Z,115.26
2023-05-22T05:50:00.909Z,113.83
2023-05-22T05:50:31.565Z,112.48
2023-05-22T05:51:04.620Z,111.37
2023-05-22T05:51:35.579Z,110.02
2023-05-22T05:52:08.710Z,108.60
2023-05-22T05:52:39.319Z,107.40
2023-05-22T05:53:12.512Z,106.95
2023-05-22T05:53:43.617Z,106.61
2023-05-22T05:54:16.402Z,105.12
2023-05-22T05:54:47.350Z,104.16
2023-05-22T05:55:20.635Z,104.52
2023-05-22T05:55:51.608Z,105.52
2023-05-22T05:56:24.473Z,108.36
2023-05-22T05:56:55.250Z,110.05
2023-05-22T05:57:28.172Z,109.76
2023-05-22T05:57:59.326Z,110.18
2023-05-22T05:58:32.269Z,111.10
2023-05-22T05:59:03.018Z,112.48
2023-05-22T05:59:37.371Z,111.70
2023-05-22T06:00:07.718Z,110.65
2023-05-22T06:00:40.415Z,111.57
2023-05-22T06:01:11.263Z,112.61
2023-05-22T06:01:44.125Z,112.62
2023-05-22T06:02:15.182Z,111.44
2023-05-22T06:02:50.650Z,110.56
2023-05-22T06:03:19.075Z,111.33
2023-05-22T06:03:52.121Z,112.66
2023-05-22T06:04:23.247Z,114.17
2023-05-22T06:04:55.748Z,114.91
2023-05-22T06:05:27.056Z,113.30
2023-05-22T06:05:59.946Z,112.12
2023-05-22T06:06:31.227Z,111.45
2023-05-22T06:07:03.811Z,112.00
2023-05-22T06:07:35.301Z,112.72
2023-05-22T06:08:08.031Z,114.69
2023-05-22T06:08:38.975Z,118.09
2023-05-22T06:09:11.633Z,121.33
2023-05-22T06:09:42.760Z,123.43
2023-05-22T06:10:15.605Z,128.33
2023-05-22T06:10:46.958Z,135.53
2023-05-22T06:11:19.641Z,142.71
2023-05-22T06:11:50.880Z,147.34
2023-05-22T06:12:23.722Z,148.30
2023-05-22T06:12:54.697Z,146.83
2023-05-22T06:13:27.802Z,143.85
2023-05-22T06:13:58.593Z,142.77
2023-05-22T06:14:31.603Z,141.82
2023-05-22T06:15:02.859Z,141.33
2023-05-22T06:15:36.422Z,139.64
2023-05-22T06:16:07.022Z,140.54
2023-05-22T06:16:39.600Z,143.24
2023-05-22T06:17:10.631Z,146.19
2023-05-22T06:17:43.711Z,148.69
2023-05-22T06:18:14.281Z,150.04
2023-05-22T06:18:47.547Z,150.87
2023-05-22T06:19:18.471Z,149.03
2023-05-22T06:19:51.274Z,147.40
2023-05-22T06:20:22.435Z,147.09
2023-05-22T06:20:55.629Z,145.81
2023-05-22T06:21:26.468Z,146.16
2023-05-22T06:21:59.213Z,146.79
2023-05-22T06:22:30.277Z,147.09
2023-05-22T06:23:03.473Z,147.92
2023-05-22T06:23:34.353Z,152.90
2023-05-22T06:24:07.122Z,159.15
2023-05-22T06:24:38.134Z,164.87
2023-05-22T06:25:11.606Z,167.73
2023-05-22T06:25:42.217Z,167.29
2023-05-22T06:26:15.027Z,171.74
2023-05-22T06:26:46.075Z,175.04
2023-05-22T06:27:18.980Z,179.45
2023-05-22T06:27:50.151Z,186.46
2023-05-22T06:28:23.155Z,196.74
2023-05-22T06:28:54.070Z,205.13
2023-05-22T06:29:27.050Z,204.66
2023-05-22T06:29:57.832Z,204.96
2023-05-22T06:30:39.468Z,206.65
2023-05-22T06:31:01.840Z,215.71
2023-05-22T06:31:34.900Z,223.34
2023-05-22T06:32:06.019Z,218.89
2023-05-22T06:32:38.960Z,215.79
2023-05-22T06:33:09.896Z,209.60
2023-05-22T06:33:42.790Z,210.13
2023-05-22T06:34:13.614Z,212.54
2023-05-22T06:34:46.611Z,208.51
2023-05-22T06:35:17.740Z,204.12
2023-05-22T06:35:50.912Z,202.25
2023-05-22T06:36:21.675Z,201.47
2023-05-22T06:36:54.600Z,197.02
2023-05-22T06:37:25.646Z,207.10
2023-05-22T06:37:58.593Z,222.48
2023-05-22T06:38:29.608Z,218.72
2023-05-22T06:39:02.653Z,235.80
2023-05-22T06:39:33.667Z,281.02
2023-05-22T06:40:06.659Z,318.41
2023-05-22T06:40:37.804Z,329.38
2023-05-22T06:41:10.531Z,338.67
2023-05-22T06:41:41.676Z,340.93
2023-05-22T06:42:14.407Z,330.09
2023-05-22T06:42:45.347Z,313.95
2023-05-22T06:43:18.380Z,316.19
2023-05-22T06:43:49.377Z,306.35
2023-05-22T06:44:22.541Z,285.20
2023-05-22T06:44:53.225Z,269.49
2023-05-22T06:45:26.304Z,293.99
2023-05-22T06:45:57.831Z,303.88
2023-05-22T06:46:30.481Z,301.82
2023-05-22T06:47:01.327Z,308.93
2023-05-22T06:47:34.189Z,275.14
2023-05-22T06:48:05.264Z,262.12
2023-05-22T06:48:38.433Z,258.23
2023-05-22T06:49:09.127Z,248.48
2023-05-22T06:49:42.036Z,242.59
2023-05-22T06:50:13.254Z,244.16
2023-05-22T06:50:45.922Z,243.16
2023-05-22T06:51:17.099Z,259.46
2023-05-22T06:51:50.064Z,239.88
2023-05-22T06:52:21.288Z,222.53
2023-05-22T06:52:53.795Z,203.66
2023-05-22T06:53:24.925Z,203.60
2023-05-22T06:53:58.031Z,205.58
2023-05-22T06:54:29.142Z,203.88
2023-05-22T06:55:01.964Z,197.04
2023-05-22T06:55:32.827Z,191.14
2023-05-22T06:56:05.884Z,190.69
2023-05-22T06:56:36.917Z,190.57