createdAt,value
2023-03-07T00:00:18.257Z,3.10
2023-03-07T00:04:18.336Z,2.61
2023-03-07T00:08:18.390Z,3.12
2023-03-07T00:12:18.469Z,2.56
2023-03-07T00:16:18.614Z,2.53
2023-03-07T00:20:18.832Z,3.04
2023-03-07T00:24:18.710Z,3.28
2023-03-07T00:28:18.841Z,3.04
2023-03-07T00:32:18.946Z,2.95
2023-03-07T00:36:18.987Z,3.24
2023-03-07T00:40:19.073Z,2.67
2023-03-07T00:44:19.175Z,2.70
2023-03-07T00:48:20.158Z,3.52
2023-03-07T00:52:19.385Z,2.94
2023-03-07T00:56:19.448Z,2.41
2023-03-07T01:00:19.533Z,2.88
2023-03-07T01:04:19.683Z,2.85
2023-03-07T01:08:19.799Z,2.94
2023-03-07T01:12:19.886Z,2.98
2023-03-07T01:16:20.016Z,3.14
2023-03-07T01:20:20.086Z,2.82
2023-03-07T01:25:14.283Z,2.86
2023-03-07T01:29:14.236Z,2.72
2023-03-07T01:33:14.170Z,2.54
2023-03-07T01:37:14.140Z,3.19
2023-03-07T01:41:14.126Z,3.43
2023-03-07T01:45:14.183Z,2.71
2023-03-07T01:49:14.038Z,3.09
2023-03-07T01:53:14.001Z,2.69
2023-03-07T01:57:13.961Z,3.26
2023-03-07T02:04:07.691Z,2.87
2023-03-07T02:08:07.611Z,2.70
2023-03-07T02:12:07.564Z,2.70
2023-03-07T02:16:07.593Z,2.49
2023-03-07T02:20:07.525Z,3.10
2023-03-07T02:24:07.459Z,2.73
2023-03-07T02:28:07.401Z,2.72
2023-03-07T02:32:07.430Z,2.68
2023-03-07T02:36:07.383Z,3.12
2023-03-07T02:40:07.328Z,2.92
2023-03-07T02:44:07.297Z,2.43
2023-03-07T02:48:07.250Z,2.83
2023-03-07T02:52:07.204Z,2.49
2023-03-07T02:56:07.168Z,3.32
2023-03-07T03:00:07.194Z,3.09
2023-03-07T03:04:07.316Z,2.44
2023-03-07T03:08:07.474Z,2.21
2023-03-07T03:12:07.593Z,2.75
2023-03-07T03:16:07.823Z,2.81
2023-03-07T03:20:07.892Z,2.84
2023-03-07T03:24:08.048Z,2.86
2023-03-07T03:28:08.152Z,2.74
2023-03-07T03:32:08.363Z,2.50
2023-03-07T03:37:23.883Z,2.91
2023-03-07T03:41:23.840Z,2.70
2023-03-07T03:45:23.831Z,3.37
2023-03-07T03:49:23.769Z,3.00
2023-03-07T03:53:23.753Z,2.97
2023-03-07T03:57:23.708Z,2.80
2023-03-07T04:01:23.678Z,2.98
2023-03-07T04:05:23.643Z,2.59
2023-03-07T04:09:23.596Z,2.67
2023-03-07T04:13:23.548Z,3.19
2023-03-07T04:17:23.514Z,2.81
2023-03-07T04:21:23.487Z,3.25
2023-03-07T04:25:23.620Z,3.08
2023-03-07T04:29:23.777Z,2.35
2023-03-07T04:33:23.935Z,2.47
2023-03-07T04:37:24.077Z,2.22
2023-03-07T04:41:24.206Z,3.16
2023-03-07T04:45:24.397Z,3.12
2023-03-07T04:49:24.528Z,2.50
2023-03-07T04:53:24.691Z,2.68
2023-03-07T04:57:24.894Z,2.50
2023-03-07T05:01:25.133Z,2.44
2023-03-07T05:05:25.231Z,2.39
2023-03-07T05:09:25.435Z,2.92
2023-03-07T05:13:25.561Z,2.78
2023-03-07T05:17:25.742Z,2.31
2023-03-07T05:21:25.984Z,2.65
2023-03-07T05:25:26.216Z,2.39
2023-03-07T05:29:26.292Z,2.59
2023-03-07T05:33:26.473Z,3.19
2023-03-07T05:37:26.607Z,2.53
2023-03-07T05:41:26.838Z,2.91
2023-03-07T05:45:26.975Z,2.59
2023-03-07T05:49:27.170Z,3.05
2023-03-07T05:53:27.399Z,2.85
2023-03-07T05:57:27.546Z,3.33
2023-03-07T06:01:27.674Z,2.91
2023-03-07T06:05:27.864Z,2.75
2023-03-07T06:09:28.025Z,2.62
2023-03-07T06:13:28.169Z,2.50
2023-03-07T06:17:28.349Z,3.51
2023-03-07T06:21:28.520Z,2.72
2023-03-07T06:25:28.620Z,2.72
2023-03-07T06:29:28.788Z,3.52
2023-03-07T06:33:28.918Z,2.52
2023-03-07T06:37:29.104Z,3.10
2023-03-07T06:41:29.667Z,3.32
2023-03-07T06:45:29.753Z,3.51
2023-03-07T06:49:29.378Z,3.39
2023-03-07T06:53:29.775Z,4.22
2023-03-07T06:57:29.708Z,9.95
2023-03-07T07:01:29.673Z,7.26
2023-03-07T07:05:29.732Z,6.38
2023-03-07T07:09:29.694Z,6.27
2023-03-07T07:13:29.704Z,5.77
2023-03-07T07:17:29.690Z,5.33
2023-03-07T07:21:29.607Z,6.20
2023-03-07T07:25:29.578Z,5.57
2023-03-07T07:29:29.530Z,5.25
2023-03-07T07:33:29.565Z,4.36
2023-03-07T07:37:29.479Z,4.55
2023-03-07T07:41:29.426Z,4.27
2023-03-07T07:45:29.351Z,4.66
2023-03-07T07:49:29.726Z,4.92
2023-03-07T07:53:29.693Z,4.85
2023-03-07T07:57:29.389Z,7.74
2023-03-07T08:01:29.563Z,9.37
2023-03-07T08:05:29.729Z,9.10
2023-03-07T08:09:29.966Z,8.62
2023-03-07T08:13:30.059Z,8.51
2023-03-07T08:17:30.189Z,9.86
2023-03-07T08:21:30.345Z,10.37
2023-03-07T08:25:30.480Z,11.21
2023-03-07T08:29:30.561Z,10.21
2023-03-07T08:33:30.694Z,9.91
2023-03-07T08:37:30.795Z,9.63
2023-03-07T08:41:31.217Z,10.46
2023-03-07T08:45:31.039Z,10.39
2023-03-07T08:49:31.252Z,9.87
2023-03-07T08:53:31.369Z,9.61
2023-03-07T08:57:31.721Z,8.14
2023-03-07T09:01:31.702Z,8.10
2023-03-07T09:05:32.209Z,8.04
2023-03-07T09:09:31.917Z,7.86
2023-03-07T09:13:35.935Z,6.82
2023-03-07T09:17:33.070Z,7.55
2023-03-07T09:21:31.993Z,7.12
2023-03-07T09:25:32.224Z,6.54
2023-03-07T09:29:31.918Z,6.81
2023-03-07T09:33:31.897Z,5.83
2023-03-07T09:37:32.239Z,6.58
2023-03-07T09:41:32.611Z,6.50
2023-03-07T09:45:32.281Z,7.06
2023-03-07T09:49:32.261Z,6.88
2023-03-07T09:53:32.227Z,11.18
2023-03-07T09:57:32.381Z,11.23
2023-03-07T10:01:32.786Z,10.55
2023-03-07T10:05:32.623Z,10.65
2023-03-07T10:09:32.692Z,9.05
2023-03-07T10:13:32.767Z,9.05
2023-03-07T10:17:32.858Z,8.35
2023-03-07T10:21:32.899Z,8.58
2023-03-07T10:25:32.967Z,9.46
2023-03-07T10:29:33.284Z,8.00
2023-03-07T10:33:33.074Z,7.01
2023-03-07T10:37:33.178Z,6.61
2023-03-07T10:41:34.114Z,7.00
2023-03-07T10:45:34.434Z,7.23
2023-03-07T10:49:33.772Z,6.76
2023-03-07T10:53:33.796Z,6.90
2023-03-07T10:57:33.512Z,8.18
2023-03-07T11:01:33.754Z,8.06
2023-03-07T11:05:33.713Z,8.16
2023-03-07T11:09:34.244Z,8.57
2023-03-07T11:13:33.902Z,7.45
2023-03-07T11:17:33.951Z,7.80
2023-03-07T11:21:34.293Z,7.80
2023-03-07T11:25:34.155Z,8.74
2023-03-07T11:29:34.198Z,8.00
2023-03-07T11:33:34.290Z,8.03
2023-03-07T11:37:34.812Z,7.99
2023-03-07T11:41:34.804Z,8.36
2023-03-07T11:45:34.825Z,15.89
2023-03-07T11:49:34.785Z,13.10
2023-03-07T11:53:34.980Z,11.84
2023-03-07T11:57:35.101Z,10.64
2023-03-07T12:01:35.143Z,8.60
2023-03-07T12:05:35.232Z,7.83
2023-03-07T12:09:35.199Z,8.90
2023-03-07T12:13:35.204Z,10.53
2023-03-07T12:17:35.304Z,7.88
2023-03-07T12:21:35.436Z,7.82
2023-03-07T12:25:35.800Z,6.83
2023-03-07T12:29:35.858Z,6.53
2023-03-07T12:33:35.460Z,7.43
2023-03-07T12:37:35.328Z,6.58
2023-03-07T12:41:35.308Z,6.52
2023-03-07T12:45:35.417Z,6.25
2023-03-07T12:49:40.963Z,6.76
2023-03-07T12:53:36.158Z,6.14
2023-03-07T12:57:35.333Z,6.62
2023-03-07T13:01:35.332Z,6.17
2023-03-07T13:05:35.298Z,5.54
2023-03-07T13:09:35.279Z,6.18
2023-03-07T13:13:35.269Z,5.96
2023-03-07T13:17:35.328Z,6.84
2023-03-07T13:21:35.145Z,6.11
2023-03-07T13:25:35.170Z,6.41
2023-03-07T13:29:35.091Z,6.15
2023-03-07T13:33:35.076Z,5.94
2023-03-07T13:37:35.339Z,5.89
2023-03-07T13:41:34.957Z,5.56
2023-03-07T13:45:35.108Z,5.38
2023-03-07T13:49:35.244Z,6.57
2023-03-07T13:53:35.314Z,5.73
2023-03-07T13:57:35.394Z,6.40
2023-03-07T14:01:35.410Z,5.81
2023-03-07T14:05:35.500Z,5.18
2023-03-07T14:09:35.517Z,4.96
2023-03-07T14:13:35.521Z,4.93
2023-03-07T14:17:35.882Z,5.41
2023-03-07T14:21:35.849Z,4.90
2023-03-07T14:25:35.542Z,4.50
2023-03-07T14:29:35.556Z,5.40
2023-03-07T14:33:35.590Z,4.87
2023-03-07T14:37:35.630Z,5.05
2023-03-07T14:41:35.652Z,5.25
2023-03-07T14:45:35.603Z,5.13
2023-03-07T14:49:35.620Z,4.30
2023-03-07T14:53:35.658Z,4.10
2023-03-07T14:57:35.702Z,4.43
2023-03-07T15:01:35.820Z,4.50
2023-03-07T15:05:35.848Z,4.73
2023-03-07T15:09:35.873Z,4.37
2023-03-07T15:13:36.391Z,4.84
2023-03-07T15:17:36.424Z,4.33
2023-03-07T15:21:36.122Z,4.45
2023-03-07T15:25:36.230Z,4.85
2023-03-07T15:29:36.273Z,5.13
2023-03-07T15:33:36.366Z,4.24
2023-03-07T15:37:36.471Z,4.38
2023-03-07T15:41:36.541Z,4.47
2023-03-07T15:45:36.705Z,4.53
2023-03-07T15:49:36.722Z,4.53
2023-03-07T15:53:36.900Z,4.79
2023-03-07T15:57:36.954Z,4.69
2023-03-07T16:01:37.026Z,4.03
2023-03-07T16:05:37.135Z,4.18
2023-03-07T16:09:37.222Z,3.98
2023-03-07T16:13:37.318Z,3.73
2023-03-07T16:17:37.454Z,4.55
2023-03-07T16:21:37.538Z,4.09
2023-03-07T16:25:37.734Z,4.37
2023-03-07T16:29:37.738Z,4.27
2023-03-07T16:33:37.830Z,3.43
2023-03-07T16:37:37.944Z,4.13
2023-03-07T16:41:38.078Z,3.87
2023-03-07T16:45:38.269Z,3.83
2023-03-07T16:49:38.368Z,3.33
2023-03-07T16:53:38.501Z,3.54
2023-03-07T16:57:38.653Z,3.52
2023-03-07T17:01:38.894Z,3.54
2023-03-07T17:05:38.994Z,3.89
2023-03-07T17:09:39.188Z,4.30
2023-03-07T17:13:39.308Z,3.85
2023-03-07T17:17:39.512Z,4.07
2023-03-07T17:21:39.916Z,3.50
2023-03-07T17:25:39.812Z,4.25
2023-03-07T17:29:40.036Z,4.41
2023-03-07T17:33:40.164Z,3.47
2023-03-07T17:37:40.379Z,3.87
2023-03-07T17:41:40.523Z,3.76
2023-03-07T17:45:40.746Z,3.24
2023-03-07T17:49:40.945Z,3.36
2023-03-07T17:53:41.172Z,3.73
2023-03-07T17:57:41.381Z,3.35
2023-03-07T18:01:41.384Z,4.07
2023-03-07T18:05:41.293Z,3.12
2023-03-07T18:09:41.285Z,3.66
2023-03-07T18:13:41.214Z,4.08
2023-03-07T18:17:47.378Z,3.77
2023-03-07T18:21:42.156Z,3.78
2023-03-07T18:25:41.159Z,3.47
2023-03-07T18:29:41.083Z,3.33
2023-03-07T18:33:41.058Z,3.45
2023-03-07T18:37:42.046Z,3.79
2023-03-07T18:41:40.981Z,3.67
2023-03-07T18:45:40.963Z,3.50
2023-03-07T18:49:41.177Z,3.69
2023-03-07T18:53:41.125Z,3.42
2023-03-07T18:57:41.110Z,3.67
2023-03-07T19:01:41.060Z,3.73
2023-03-07T19:05:40.982Z,3.10
2023-03-07T19:09:42.751Z,3.50
2023-03-07T19:13:40.955Z,3.24
2023-03-07T19:17:40.911Z,3.15
2023-03-07T19:21:40.853Z,3.13
2023-03-07T19:25:40.837Z,2.92
2023-03-07T19:29:40.825Z,3.27
2023-03-07T19:33:40.755Z,3.20
2023-03-07T19:37:40.725Z,3.33
2023-03-07T19:41:40.686Z,2.96
2023-03-07T19:45:40.671Z,3.05
2023-03-07T19:49:40.633Z,3.63
2023-03-07T19:53:40.817Z,3.59
2023-03-07T19:57:40.750Z,2.85
2023-03-07T20:01:40.781Z,2.70
2023-03-07T20:05:40.697Z,2.94
2023-03-07T20:09:40.632Z,3.12
2023-03-07T20:13:40.620Z,2.95
2023-03-07T20:17:40.558Z,3.29
2023-03-07T20:21:40.550Z,3.53
2023-03-07T20:25:40.485Z,3.11
2023-03-07T20:29:40.497Z,3.22
2023-03-07T20:33:40.437Z,3.45
2023-03-07T20:37:40.369Z,2.78
2023-03-07T20:41:40.362Z,3.21
2023-03-07T20:45:40.283Z,3.42
2023-03-07T20:49:40.283Z,3.09
2023-03-07T20:53:40.216Z,3.51
2023-03-07T20:57:40.240Z,2.86
2023-03-07T21:01:40.279Z,2.85
2023-03-07T21:05:40.124Z,2.63
2023-03-07T21:09:40.161Z,3.24
2023-03-07T21:13:40.090Z,3.34
2023-03-07T21:17:40.037Z,3.07
2023-03-07T21:21:39.971Z,2.91
2023-03-07T21:25:39.945Z,2.93
2023-03-07T21:29:39.910Z,2.95
2023-03-07T21:33:39.873Z,2.83
2023-03-07T21:37:39.822Z,3.02
2023-03-07T21:41:39.835Z,3.68
2023-03-07T21:45:39.780Z,3.28
2023-03-07T21:49:39.731Z,3.19
2023-03-07T21:53:39.707Z,2.92
2023-03-07T21:57:39.633Z,3.01
2023-03-07T22:01:39.602Z,2.84
2023-03-07T22:05:39.565Z,3.14
2023-03-07T22:09:39.534Z,3.22
2023-03-07T22:13:39.558Z,3.13
2023-03-07T22:17:39.466Z,2.92
2023-03-07T22:21:39.454Z,3.26
2023-03-07T22:25:39.405Z,3.31
2023-03-07T22:29:39.353Z,3.33
2023-03-07T22:33:39.372Z,3.10
2023-03-07T22:37:39.327Z,3.07
2023-03-07T22:41:39.216Z,3.00
2023-03-07T22:45:39.209Z,2.78
2023-03-07T22:49:39.166Z,3.13
2023-03-07T22:53:39.173Z,3.16
2023-03-07T22:57:39.106Z,3.02
2023-03-07T23:01:39.093Z,3.01
2023-03-07T23:05:39.035Z,2.89
2023-03-07T23:09:39.117Z,2.79
2023-03-07T23:13:38.972Z,3.17
2023-03-07T23:17:38.901Z,3.39
2023-03-07T23:21:38.956Z,3.02
2023-03-07T23:25:38.995Z,2.90
2023-03-07T23:29:39.048Z,3.32
2023-03-07T23:33:38.986Z,3.14
2023-03-07T23:37:38.945Z,3.05
2023-03-07T23:41:38.984Z,3.51
2023-03-07T23:45:38.898Z,3.01
2023-03-07T23:49:38.843Z,3.59
2023-03-07T23:53:38.817Z,3.29
2023-03-07T23:57:38.793Z,3.45
