createdAt,value
2023-05-05T00:00:01.095Z,78.4
2023-05-05T00:05:01.164Z,77.4
2023-05-05T00:10:01.141Z,76.9
2023-05-05T00:15:01.254Z,76.4
2023-05-05T00:20:01.136Z,76.1
2023-05-05T00:25:06.262Z,75.7
2023-05-05T00:30:01.132Z,77.4
2023-05-05T00:35:01.248Z,79.7
2023-05-05T00:40:06.245Z,82.4
2023-05-05T00:45:01.176Z,86.0
2023-05-05T00:50:01.109Z,86.2
2023-05-05T00:55:01.259Z,85.1
2023-05-05T01:00:02.150Z,84.6
2023-05-05T01:05:01.249Z,85.2
2023-05-05T01:10:11.350Z,85.6
2023-05-05T01:25:01.063Z,95.8
2023-05-05T01:30:01.995Z,92.4
2023-05-05T01:45:01.519Z,90.8
2023-05-05T01:50:01.342Z,94.4
2023-05-05T01:55:01.466Z,96.3
2023-05-05T02:00:01.352Z,98.6
2023-05-05T02:05:01.540Z,96.2
2023-05-05T02:10:01.351Z,96.4
2023-05-05T02:15:01.405Z,95.2
2023-05-05T02:20:01.392Z,96.3
2023-05-05T02:25:01.444Z,97.8
2023-05-05T02:30:01.326Z,101.9
2023-05-05T02:35:01.446Z,105.9
2023-05-05T02:40:02.353Z,107.2
2023-05-05T02:45:01.473Z,107.5
2023-05-05T02:50:01.329Z,106.1
2023-05-05T02:55:01.371Z,104.7
2023-05-05T03:00:01.311Z,105.7
2023-05-05T03:05:01.392Z,111.6
2023-05-05T03:10:01.297Z,116.1
2023-05-05T03:15:01.369Z,120.8
2023-05-05T03:20:03.579Z,129.6
2023-05-05T03:25:01.439Z,131.1
2023-05-05T03:30:01.353Z,126.0
2023-05-05T03:35:01.407Z,120.9
2023-05-05T03:40:01.327Z,117.7
2023-05-05T03:45:01.395Z,116.4
2023-05-05T03:50:01.286Z,112.4
2023-05-05T03:55:01.402Z,110.8
2023-05-05T04:00:01.289Z,109.3
2023-05-05T04:05:01.422Z,105.0
2023-05-05T04:10:06.449Z,102.1
2023-05-05T04:15:01.348Z,100.1
2023-05-05T04:20:01.283Z,102.5
2023-05-05T04:25:02.333Z,109.0
2023-05-05T04:30:01.256Z,113.9
2023-05-05T04:35:01.330Z,111.7
2023-05-05T04:40:01.242Z,116.0
2023-05-05T04:45:01.534Z,118.0
2023-05-05T04:50:01.246Z,116.6
2023-05-05T04:55:01.319Z,104.5
2023-05-05T05:00:01.275Z,101.4
2023-05-05T05:05:01.346Z,99.4
2023-05-05T05:10:01.263Z,95.4
2023-05-05T05:15:01.293Z,90.2
2023-05-05T05:20:01.342Z,98.6
2023-05-05T05:25:01.405Z,97.6
2023-05-05T05:30:01.337Z,92.7
2023-05-05T05:35:06.359Z,92.2
2023-05-05T05:40:01.206Z,93.4
2023-05-05T05:45:01.755Z,96.9
2023-05-05T05:50:01.203Z,98.4
2023-05-05T05:55:01.276Z,101.6
2023-05-05T06:00:02.076Z,102.7
2023-05-05T06:05:01.378Z,100.8
2023-05-05T06:10:07.899Z,97.5
2023-05-05T06:15:02.324Z,96.1
2023-05-05T06:20:01.217Z,95.1
2023-05-05T06:25:01.296Z,92.5
2023-05-05T06:30:01.191Z,95.6
2023-05-05T06:35:01.281Z,95.3
2023-05-05T06:40:01.222Z,98.3
2023-05-05T06:45:01.772Z,106.0
2023-05-05T06:50:01.246Z,106.3
2023-05-05T06:55:01.284Z,109.7
2023-05-05T07:00:01.187Z,117.8
2023-05-05T07:05:01.524Z,126.2
2023-05-05T07:10:01.244Z,125.2
2023-05-05T07:15:06.988Z,130.4
2023-05-05T07:20:01.153Z,131.2
2023-05-05T07:25:01.313Z,132.6
2023-05-05T07:30:01.140Z,131.3
2023-05-05T07:35:01.254Z,122.0
2023-05-05T07:40:01.166Z,121.5
2023-05-05T07:45:01.477Z,122.2
2023-05-05T07:50:01.389Z,117.7
2023-05-05T07:55:01.232Z,115.5
2023-05-05T08:00:01.138Z,124.7
2023-05-05T08:05:01.364Z,124.9
2023-05-05T08:10:01.154Z,120.8
2023-05-05T08:20:01.220Z,122.2
2023-05-05T08:25:01.324Z,119.6
2023-05-05T08:30:01.148Z,117.1
2023-05-05T08:35:01.199Z,115.9
2023-05-05T08:45:01.646Z,117.5
2023-05-05T08:50:02.154Z,117.2
2023-05-05T09:00:01.194Z,114.3
2023-05-05T09:05:01.346Z,111.5
2023-05-05T09:15:01.178Z,106.8
2023-05-05T09:20:01.136Z,99.8
2023-05-05T09:25:01.324Z,96.9
2023-05-05T09:30:01.151Z,88.5
2023-05-05T09:35:01.285Z,91.5
2023-05-05T09:40:01.188Z,93.8
2023-05-05T09:45:01.792Z,100.0
2023-05-05T10:05:02.375Z,90.8
2023-05-05T10:10:01.298Z,90.3
2023-05-05T10:15:01.338Z,78.0
2023-05-05T10:20:01.265Z,82.1
2023-05-05T10:25:01.500Z,84.0
2023-05-05T10:30:01.267Z,84.5
2023-05-05T10:35:01.408Z,84.6
2023-05-05T10:40:01.260Z,92.4
2023-05-05T10:45:01.470Z,90.3
2023-05-05T10:50:01.257Z,88.8
2023-05-05T10:55:01.320Z,87.4
2023-05-05T11:00:01.316Z,84.6
2023-05-05T11:05:01.607Z,81.5
2023-05-05T11:10:01.272Z,82.2
2023-05-05T11:15:01.365Z,82.4
2023-05-05T11:35:01.487Z,84.0
2023-05-05T11:40:01.173Z,79.9
2023-05-05T11:45:01.308Z,82.8
2023-05-05T12:05:01.816Z,72.2
2023-05-05T12:10:01.830Z,70.7
2023-05-05T12:15:01.703Z,74.4
2023-05-05T12:20:01.567Z,71.7
2023-05-05T12:25:01.800Z,69.6
2023-05-05T12:30:01.560Z,77.0
2023-05-05T12:35:01.616Z,84.4
2023-05-05T12:40:01.558Z,91.4
2023-05-05T12:45:01.723Z,97.9
2023-05-05T12:50:01.543Z,102.6
2023-05-05T12:55:01.680Z,80.8
2023-05-05T13:00:01.610Z,80.2
2023-05-05T13:05:01.731Z,69.3
2023-05-05T13:10:01.534Z,66.6
2023-05-05T13:15:01.664Z,73.1
2023-05-05T13:20:01.530Z,98.5
2023-05-05T13:25:01.690Z,96.1
2023-05-05T13:30:01.535Z,106.0
2023-05-05T13:35:01.599Z,111.1
2023-05-05T13:40:01.513Z,105.1
2023-05-05T13:45:01.743Z,95.5
2023-05-05T13:50:01.521Z,95.0
2023-05-05T14:00:01.649Z,94.5
2023-05-05T14:05:01.671Z,102.1
2023-05-05T14:10:01.492Z,118.5
2023-05-05T14:15:01.661Z,132.1
2023-05-05T14:20:01.488Z,137.5
2023-05-05T14:25:01.786Z,141.7
2023-05-05T14:30:06.513Z,149.6
2023-05-05T14:35:01.572Z,152.0
2023-05-05T14:40:03.083Z,148.0
2023-05-05T14:45:01.698Z,155.5
2023-05-05T14:50:01.472Z,161.4
2023-05-05T14:55:01.554Z,154.8
2023-05-05T15:00:01.468Z,147.2
2023-05-05T15:05:01.676Z,155.3
2023-05-05T15:10:01.461Z,141.7
2023-05-05T15:15:01.583Z,128.2
2023-05-05T15:20:01.461Z,132.8
2023-05-05T15:25:01.796Z,138.4
2023-05-05T15:30:01.648Z,131.8
2023-05-05T15:35:01.503Z,116.9
2023-05-05T15:40:01.468Z,123.3
2023-05-05T15:45:01.792Z,122.6
2023-05-05T15:50:01.509Z,119.5
2023-05-05T15:55:01.544Z,120.4
2023-05-05T16:00:01.429Z,138.8
2023-05-05T16:05:01.750Z,138.1
2023-05-05T16:10:01.466Z,137.5
2023-05-05T16:15:01.492Z,132.8
2023-05-05T16:20:01.527Z,103.1
2023-05-05T16:25:01.578Z,105.0
2023-05-05T16:30:01.405Z,109.2
2023-05-05T16:35:01.545Z,107.3
2023-05-05T16:40:01.411Z,105.8
2023-05-05T16:45:01.547Z,133.0
2023-05-05T16:50:01.436Z,130.0
2023-05-05T16:55:01.523Z,125.3
2023-05-05T17:05:01.490Z,123.6
2023-05-05T17:10:01.382Z,120.5
2023-05-05T17:15:01.509Z,120.2
2023-05-05T17:20:01.404Z,121.9
2023-05-05T17:25:01.667Z,121.1
2023-05-05T17:30:01.442Z,123.0
2023-05-05T17:35:01.466Z,120.2
2023-05-05T17:40:01.366Z,114.5
2023-05-05T17:45:01.614Z,112.5
2023-05-05T17:50:01.405Z,110.4
2023-05-05T17:55:01.522Z,106.2
2023-05-05T18:00:01.680Z,105.2
2023-05-05T18:05:01.636Z,111.6
2023-05-05T18:10:01.408Z,105.4
2023-05-05T18:15:01.584Z,99.7
2023-05-05T18:20:01.419Z,96.8
2023-05-05T18:25:01.582Z,95.4
2023-05-05T18:30:01.358Z,90.0
2023-05-05T18:35:01.412Z,93.2
2023-05-05T18:40:01.437Z,98.0
2023-05-05T18:45:01.493Z,98.6
2023-05-05T18:50:01.359Z,100.7
2023-05-05T18:55:01.414Z,103.8
2023-05-05T19:00:01.362Z,105.9
2023-05-05T19:05:01.477Z,112.5
2023-05-05T19:10:01.467Z,120.4
2023-05-05T19:15:01.370Z,125.3
2023-05-05T19:20:01.368Z,127.6
2023-05-05T19:25:01.631Z,130.7
2023-05-05T19:30:01.293Z,121.4
2023-05-05T19:35:01.475Z,112.3
2023-05-05T19:40:01.328Z,112.0
2023-05-05T19:45:01.633Z,106.0
2023-05-05T19:50:01.307Z,102.3
2023-05-05T19:55:01.411Z,110.9
2023-05-05T20:00:01.284Z,117.7
2023-05-05T20:05:01.460Z,120.8
2023-05-05T20:10:01.356Z,129.4
2023-05-05T20:15:01.338Z,136.5
2023-05-05T20:20:01.264Z,136.6
2023-05-05T20:25:06.432Z,146.0
2023-05-05T20:30:01.289Z,142.9
2023-05-05T20:35:02.439Z,150.5
2023-05-05T20:40:01.306Z,142.5
2023-05-05T20:45:01.530Z,146.5
2023-05-05T20:50:01.288Z,142.6
2023-05-05T20:55:01.311Z,119.3
2023-05-05T21:00:01.293Z,111.8
2023-05-05T21:05:01.505Z,110.1
2023-05-05T21:10:01.232Z,90.0
2023-05-05T21:15:01.384Z,69.6
2023-05-05T21:20:01.246Z,75.3
2023-05-05T21:25:01.520Z,65.4
2023-05-05T21:30:01.223Z,66.2
2023-05-05T21:35:01.290Z,71.8
2023-05-05T21:40:01.252Z,72.9
2023-05-05T21:45:01.498Z,85.3
2023-05-05T21:50:01.206Z,84.2
2023-05-05T21:55:01.367Z,85.2
2023-05-05T22:00:01.203Z,86.6
2023-05-05T22:05:02.456Z,87.6
2023-05-05T22:10:01.610Z,84.4
2023-05-05T22:15:01.413Z,81.5
2023-05-05T22:20:01.229Z,72.6
2023-05-05T22:25:01.342Z,75.1
2023-05-05T22:30:01.213Z,87.5
2023-05-05T22:35:01.322Z,89.2
2023-05-05T22:40:06.353Z,96.3
2023-05-05T22:45:01.405Z,110.1
2023-05-05T22:50:02.236Z,114.3
2023-05-05T22:55:01.352Z,112.3
2023-05-05T23:00:01.615Z,114.6
2023-05-05T23:05:01.372Z,115.7
2023-05-05T23:10:01.487Z,111.9
2023-05-05T23:15:01.321Z,108.9
2023-05-05T23:20:01.205Z,107.6
2023-05-05T23:25:01.315Z,108.8
2023-05-05T23:30:01.197Z,109.2
2023-05-05T23:35:01.240Z,106.0
2023-05-05T23:40:01.196Z,102.4
2023-05-05T23:45:06.280Z,101.4
2023-05-05T23:50:01.157Z,101.6
2023-05-05T23:55:01.206Z,100.2
