createdAt,value
2018-12-13T00:00:44.447Z,998.84
2018-12-13T00:01:44.644Z,998.83
2018-12-13T00:02:44.841Z,998.79
2018-12-13T00:03:45.009Z,998.77
2018-12-13T00:04:45.185Z,998.77
2018-12-13T00:05:45.370Z,998.73
2018-12-13T00:06:45.533Z,998.74
2018-12-13T00:07:45.700Z,998.72
2018-12-13T00:08:45.865Z,998.70
2018-12-13T00:09:46.077Z,998.71
2018-12-13T00:10:46.135Z,998.69
2018-12-13T00:11:46.295Z,998.69
2018-12-13T00:12:46.469Z,998.68
2018-12-13T00:13:46.651Z,998.68
2018-12-13T00:14:46.808Z,998.64
2018-12-13T00:15:46.973Z,998.64
2018-12-13T00:16:47.151Z,998.65
2018-12-13T00:17:47.327Z,998.67
2018-12-13T00:18:47.486Z,998.66
2018-12-13T00:19:47.669Z,998.69
2018-12-13T00:20:47.832Z,998.68
2018-12-13T00:21:47.994Z,998.73
2018-12-13T00:22:48.162Z,998.74
2018-12-13T00:23:48.328Z,998.78
2018-12-13T00:24:48.499Z,998.74
2018-12-13T00:25:48.663Z,998.72
2018-12-13T00:26:48.824Z,998.79
2018-12-13T00:27:48.998Z,998.73
2018-12-13T00:28:49.166Z,998.76
2018-12-13T00:29:49.333Z,998.75
2018-12-13T00:30:49.499Z,998.71
2018-12-13T00:31:49.665Z,998.73
2018-12-13T00:32:49.829Z,998.72
2018-12-13T00:33:49.992Z,998.74
2018-12-13T00:34:50.152Z,998.69
2018-12-13T00:35:50.327Z,998.71
2018-12-13T00:36:50.489Z,998.70
2018-12-13T00:37:50.657Z,998.65
2018-12-13T00:38:50.828Z,998.64
2018-12-13T00:39:50.993Z,998.63
2018-12-13T00:40:51.157Z,998.62
2018-12-13T00:41:51.325Z,998.65
2018-12-13T00:42:51.507Z,998.62
2018-12-13T00:43:51.654Z,998.62
2018-12-13T00:44:51.820Z,998.62
2018-12-13T00:45:51.989Z,998.62
2018-12-13T00:46:52.155Z,998.61
2018-12-13T00:47:52.327Z,998.60
2018-12-13T00:48:52.488Z,998.61
2018-12-13T00:49:52.651Z,998.58
2018-12-13T00:50:52.817Z,998.57
2018-12-13T00:51:52.984Z,998.57
2018-12-13T00:52:53.149Z,998.55
2018-12-13T00:53:53.319Z,998.52
2018-12-13T00:54:53.480Z,998.52
2018-12-13T00:55:53.638Z,998.55
2018-12-13T00:56:53.819Z,998.54
2018-12-13T00:57:53.986Z,998.53
2018-12-13T00:58:54.166Z,998.56
2018-12-13T00:59:54.337Z,998.51
2018-12-13T01:00:54.501Z,998.51
2018-12-13T01:01:54.670Z,998.50
2018-12-13T01:02:54.839Z,998.49
2018-12-13T01:03:54.999Z,998.46
2018-12-13T01:04:55.180Z,998.44
2018-12-13T01:05:55.340Z,998.39
2018-12-13T01:06:55.510Z,998.41
2018-12-13T01:07:55.682Z,998.43
2018-12-13T01:08:55.845Z,998.43
2018-12-13T01:09:56.056Z,998.47
2018-12-13T01:10:56.216Z,998.51
2018-12-13T01:11:56.385Z,998.53
2018-12-13T01:12:56.568Z,998.53
2018-12-13T01:13:56.730Z,998.53
2018-12-13T01:14:56.894Z,998.55
2018-12-13T01:15:57.065Z,998.54
2018-12-13T01:16:57.236Z,998.54
2018-12-13T01:17:57.425Z,998.58
2018-12-13T01:18:57.589Z,998.57
2018-12-13T01:19:57.754Z,998.55
2018-12-13T01:20:57.939Z,998.51
2018-12-13T01:21:58.097Z,998.55
2018-12-13T01:22:58.263Z,998.55
2018-12-13T01:23:58.446Z,998.57
2018-12-13T01:24:58.613Z,998.55
2018-12-13T01:25:58.776Z,998.59
2018-12-13T01:26:58.963Z,998.59
2018-12-13T01:27:59.123Z,998.57
2018-12-13T01:28:59.288Z,998.63
2018-12-13T01:29:59.448Z,998.63
2018-12-13T01:30:59.613Z,998.62
2018-12-13T01:31:59.774Z,998.64
2018-12-13T01:32:59.935Z,998.64
2018-12-13T01:34:00.105Z,998.63
2018-12-13T01:35:00.260Z,998.60
2018-12-13T01:36:00.424Z,998.60
2018-12-13T01:37:00.588Z,998.59
2018-12-13T01:38:00.745Z,998.59
2018-12-13T01:39:00.907Z,998.62
2018-12-13T01:40:01.066Z,998.61
2018-12-13T01:41:01.228Z,998.59
2018-12-13T01:42:01.399Z,998.56
2018-12-13T01:43:01.567Z,998.55
2018-12-13T01:44:01.727Z,998.53
2018-12-13T01:45:01.886Z,998.54
2018-12-13T01:46:02.215Z,998.48
2018-12-13T01:47:02.156Z,998.50
2018-12-13T01:48:02.332Z,998.48
2018-12-13T01:49:02.517Z,998.48
2018-12-13T01:50:02.677Z,998.45
2018-12-13T01:51:02.843Z,998.39
2018-12-13T01:52:03.015Z,998.40
2018-12-13T01:53:03.180Z,998.43
2018-12-13T01:54:03.340Z,998.39
2018-12-13T01:55:03.502Z,998.35
2018-12-13T01:56:03.666Z,998.33
2018-12-13T01:57:03.828Z,998.33
2018-12-13T01:58:03.997Z,998.32
2018-12-13T01:59:04.165Z,998.34
2018-12-13T02:00:04.327Z,998.30
2018-12-13T02:01:04.493Z,998.34
2018-12-13T02:02:04.658Z,998.34
2018-12-13T02:03:04.817Z,998.31
2018-12-13T02:04:04.978Z,998.34
2018-12-13T02:05:05.159Z,998.32
2018-12-13T02:06:05.319Z,998.36
2018-12-13T02:07:05.476Z,998.35
2018-12-13T02:08:05.640Z,998.34
2018-12-13T02:09:05.811Z,998.31
2018-12-13T02:10:06.064Z,998.30
2018-12-13T02:11:06.142Z,998.31
2018-12-13T02:12:06.293Z,998.31
2018-12-13T02:13:06.490Z,998.32
2018-12-13T02:14:06.626Z,998.30
2018-12-13T02:15:06.791Z,998.30
2018-12-13T02:16:06.958Z,998.34
2018-12-13T02:17:07.119Z,998.32
2018-12-13T02:18:07.282Z,998.31
2018-12-13T02:19:07.449Z,998.30
2018-12-13T02:20:07.609Z,998.30
2018-12-13T02:21:07.768Z,998.28
2018-12-13T02:22:07.929Z,998.29
2018-12-13T02:23:08.097Z,998.28
2018-12-13T02:24:08.258Z,998.30
2018-12-13T02:25:08.428Z,998.31
2018-12-13T02:26:08.593Z,998.30
2018-12-13T02:27:08.755Z,998.29
2018-12-13T02:28:08.931Z,998.30
2018-12-13T02:29:09.131Z,998.28
2018-12-13T02:30:09.288Z,998.34
2018-12-13T02:31:09.467Z,998.31
2018-12-13T02:32:09.622Z,998.28
2018-12-13T02:33:09.784Z,998.30
2018-12-13T02:34:09.950Z,998.28
2018-12-13T02:35:10.111Z,998.30
2018-12-13T02:36:10.262Z,998.28
2018-12-13T02:37:10.424Z,998.29
2018-12-13T02:38:10.592Z,998.25
2018-12-13T02:39:10.758Z,998.26
2018-12-13T02:40:10.919Z,998.26
2018-12-13T02:41:11.080Z,998.27
2018-12-13T02:42:11.248Z,998.24
2018-12-13T02:43:11.407Z,998.26
2018-12-13T02:44:14.011Z,998.23
2018-12-13T02:45:11.743Z,998.20
2018-12-13T02:46:11.916Z,998.23
2018-12-13T02:47:12.071Z,998.24
2018-12-13T02:48:12.245Z,998.22
2018-12-13T02:49:12.396Z,998.15
2018-12-13T02:50:12.559Z,998.15
2018-12-13T02:51:12.715Z,998.18
2018-12-13T02:52:12.890Z,998.19
2018-12-13T02:53:13.056Z,998.21
2018-12-13T02:54:13.222Z,998.18
2018-12-13T02:55:13.393Z,998.16
2018-12-13T02:56:13.551Z,998.15
2018-12-13T02:57:13.716Z,998.14
2018-12-13T02:58:13.876Z,998.20
2018-12-13T02:59:14.041Z,998.16
2018-12-13T03:00:14.201Z,998.17
2018-12-13T03:01:18.717Z,998.21
2018-12-13T03:02:19.607Z,998.21
2018-12-13T03:03:20.105Z,998.19
2018-12-13T03:04:19.614Z,998.20
2018-12-13T03:05:18.297Z,998.18
2018-12-13T03:06:19.489Z,998.13
2018-12-13T03:07:20.018Z,998.14
2018-12-13T03:08:15.853Z,998.15
2018-12-13T03:09:18.776Z,998.13
2018-12-13T03:10:20.126Z,998.11
2018-12-13T03:11:16.496Z,998.09
2018-12-13T03:12:16.425Z,998.08
2018-12-13T03:13:16.363Z,998.12
2018-12-13T03:14:16.528Z,998.09
2018-12-13T03:15:16.697Z,998.09
2018-12-13T03:16:16.861Z,998.08
2018-12-13T03:17:17.009Z,998.06
2018-12-13T03:18:17.282Z,998.01
2018-12-13T03:19:17.318Z,998.01
2018-12-13T03:20:17.477Z,998.01
2018-12-13T03:21:18.261Z,998.01
2018-12-13T03:22:18.067Z,998.00
2018-12-13T03:23:18.462Z,997.99
2018-12-13T03:24:18.355Z,997.94
2018-12-13T03:25:19.124Z,997.89
2018-12-13T03:26:18.618Z,997.89
2018-12-13T03:27:18.785Z,997.87
2018-12-13T03:28:18.904Z,997.87
2018-12-13T03:29:18.951Z,997.88
2018-12-13T03:30:19.077Z,997.80
2018-12-13T03:31:19.253Z,997.83
2018-12-13T03:32:19.408Z,997.82
2018-12-13T03:33:19.568Z,997.79
2018-12-13T03:34:19.759Z,997.78
2018-12-13T03:35:24.278Z,997.76
2018-12-13T03:36:23.943Z,997.75
2018-12-13T03:37:23.689Z,997.75
2018-12-13T03:38:23.561Z,997.75
2018-12-13T03:39:24.245Z,997.79
2018-12-13T03:40:20.743Z,997.77
2018-12-13T03:41:20.911Z,997.78
2018-12-13T03:42:21.084Z,997.79
2018-12-13T03:43:21.240Z,997.82
2018-12-13T03:44:21.406Z,997.81
2018-12-13T03:45:21.561Z,997.81
2018-12-13T03:46:21.725Z,997.83
2018-12-13T03:47:21.883Z,997.80
2018-12-13T03:48:22.070Z,997.77
2018-12-13T03:49:22.258Z,997.78
2018-12-13T03:50:22.413Z,997.77
2018-12-13T03:51:22.576Z,997.73
2018-12-13T03:52:22.742Z,997.78
2018-12-13T03:53:22.911Z,997.77
2018-12-13T03:54:23.065Z,997.72
2018-12-13T03:55:23.229Z,997.74
2018-12-13T03:56:23.392Z,997.71
2018-12-13T03:57:23.556Z,997.73
2018-12-13T03:58:23.718Z,997.72
2018-12-13T03:59:23.898Z,997.70
2018-12-13T04:00:24.050Z,997.70
2018-12-13T04:01:24.214Z,997.71
2018-12-13T04:02:24.382Z,997.68
2018-12-13T04:03:24.545Z,997.67
2018-12-13T04:04:24.705Z,997.68
2018-12-13T04:05:24.873Z,997.66
2018-12-13T04:06:25.049Z,997.65
2018-12-13T04:07:27.856Z,997.67
2018-12-13T04:08:25.365Z,997.71
2018-12-13T04:09:25.567Z,997.67
2018-12-13T04:10:25.695Z,997.65
2018-12-13T04:11:25.851Z,997.68
2018-12-13T04:12:26.040Z,997.66
2018-12-13T04:13:26.239Z,997.63
2018-12-13T04:14:26.420Z,997.66
2018-12-13T04:15:26.578Z,997.63
2018-12-13T04:16:26.741Z,997.64
2018-12-13T04:17:26.938Z,997.69
2018-12-13T04:18:27.117Z,997.69
2018-12-13T04:19:27.279Z,997.65
2018-12-13T04:20:27.439Z,997.64
2018-12-13T04:21:27.604Z,997.65
2018-12-13T04:22:27.793Z,997.63
2018-12-13T04:23:27.954Z,997.65
2018-12-13T04:24:28.166Z,997.60
2018-12-13T04:25:28.292Z,997.59
2018-12-13T04:26:28.462Z,997.64
2018-12-13T04:27:28.647Z,997.61
2018-12-13T04:28:28.821Z,997.60
2018-12-13T04:29:32.198Z,997.62
2018-12-13T04:30:31.658Z,997.61
2018-12-13T04:31:31.640Z,997.63
2018-12-13T04:32:29.453Z,997.62
2018-12-13T04:33:29.642Z,997.64
2018-12-13T04:34:29.798Z,997.61
2018-12-13T04:35:29.955Z,997.62
2018-12-13T04:36:30.145Z,997.60
2018-12-13T04:37:35.243Z,997.61
2018-12-13T04:38:30.474Z,997.59
2018-12-13T04:39:30.639Z,997.61
2018-12-13T04:40:30.807Z,997.60
2018-12-13T04:41:30.982Z,997.62
2018-12-13T04:42:31.141Z,997.61
2018-12-13T04:43:31.301Z,997.64
2018-12-13T04:44:31.465Z,997.62
2018-12-13T04:45:31.629Z,997.61
2018-12-13T04:46:31.804Z,997.62
2018-12-13T04:47:31.976Z,997.60
2018-12-13T04:48:32.152Z,997.61
2018-12-13T04:49:32.304Z,997.56
2018-12-13T04:50:32.469Z,997.58
2018-12-13T04:51:32.620Z,997.56
2018-12-13T04:52:32.785Z,997.56
2018-12-13T04:53:32.965Z,997.52
2018-12-13T04:54:33.115Z,997.50
2018-12-13T04:55:33.281Z,997.56
2018-12-13T04:56:33.446Z,997.54
2018-12-13T04:57:33.662Z,997.53
2018-12-13T04:58:33.774Z,997.55
2018-12-13T04:59:33.949Z,997.52
2018-12-13T05:00:34.172Z,997.48
2018-12-13T05:01:34.262Z,997.52
2018-12-13T05:02:34.423Z,997.53
2018-12-13T05:03:34.576Z,997.52
2018-12-13T05:04:34.754Z,997.56
2018-12-13T05:05:34.910Z,997.49
2018-12-13T05:06:35.153Z,997.52
2018-12-13T05:07:41.509Z,997.49
2018-12-13T05:08:35.360Z,997.44
2018-12-13T05:09:35.531Z,997.44
2018-12-13T05:10:35.704Z,997.44
2018-12-13T05:11:35.867Z,997.46
2018-12-13T05:12:36.046Z,997.46
2018-12-13T05:13:36.243Z,997.44
2018-12-13T05:14:36.498Z,997.39
2018-12-13T05:15:36.557Z,997.33
2018-12-13T05:16:36.733Z,997.40
2018-12-13T05:17:36.897Z,997.41
2018-12-13T05:18:37.060Z,997.38
2018-12-13T05:19:37.221Z,997.44
2018-12-13T05:20:37.395Z,997.40
2018-12-13T05:21:37.553Z,997.41
2018-12-13T05:22:37.790Z,997.35
2018-12-13T05:23:37.883Z,997.43
2018-12-13T05:24:37.925Z,997.46
2018-12-13T05:25:38.102Z,997.41
2018-12-13T05:26:38.283Z,997.39
2018-12-13T05:27:38.470Z,997.41
2018-12-13T05:28:38.636Z,997.37
2018-12-13T05:29:38.821Z,997.38
2018-12-13T05:30:38.980Z,997.33
2018-12-13T05:31:39.147Z,997.33
2018-12-13T05:32:39.322Z,997.34
2018-12-13T05:33:39.485Z,997.30
2018-12-13T05:34:39.647Z,997.28
2018-12-13T05:35:39.819Z,997.28
2018-12-13T05:36:40.012Z,997.26
2018-12-13T05:37:40.095Z,997.28
2018-12-13T05:38:40.254Z,997.27
2018-12-13T05:39:40.422Z,997.26
2018-12-13T05:40:40.590Z,997.22
2018-12-13T05:41:40.752Z,997.24
2018-12-13T05:42:41.117Z,997.28
2018-12-13T05:43:41.335Z,997.25
2018-12-13T05:44:41.274Z,997.26
2018-12-13T05:45:41.460Z,997.26
2018-12-13T05:46:41.654Z,997.30
2018-12-13T05:47:41.727Z,997.32
2018-12-13T05:48:41.896Z,997.26
2018-12-13T05:49:42.080Z,997.25
2018-12-13T05:50:42.379Z,997.27
2018-12-13T05:51:42.382Z,997.25
2018-12-13T05:52:43.324Z,997.20
2018-12-13T05:53:42.727Z,997.24
2018-12-13T05:54:42.882Z,997.27
2018-12-13T05:55:43.061Z,997.23
2018-12-13T05:56:43.247Z,997.27
2018-12-13T05:57:45.064Z,997.27
2018-12-13T05:58:43.716Z,997.27
2018-12-13T05:59:43.726Z,997.25
2018-12-13T06:00:43.895Z,997.27
2018-12-13T06:01:44.073Z,997.23
2018-12-13T06:02:44.287Z,997.24
2018-12-13T06:03:44.434Z,997.24
2018-12-13T06:04:44.636Z,997.25
2018-12-13T06:05:44.801Z,997.30
2018-12-13T06:06:44.968Z,997.27
2018-12-13T06:07:45.140Z,997.24
2018-12-13T06:08:45.323Z,997.25
2018-12-13T06:09:45.994Z,997.21
2018-12-13T06:10:45.719Z,997.23
2018-12-13T06:11:45.882Z,997.22
2018-12-13T06:12:46.346Z,997.23
2018-12-13T06:13:46.400Z,997.24
2018-12-13T06:14:46.357Z,997.23
2018-12-13T06:15:46.619Z,997.24
2018-12-13T06:16:46.601Z,997.21
2018-12-13T06:17:46.768Z,997.22
2018-12-13T06:18:46.921Z,997.23
2018-12-13T06:19:47.089Z,997.21
2018-12-13T06:20:47.251Z,997.20
2018-12-13T06:21:49.160Z,997.23
2018-12-13T06:22:48.785Z,997.21
2018-12-13T06:23:50.027Z,997.20
2018-12-13T06:24:49.857Z,997.23
2018-12-13T06:25:50.533Z,997.21
2018-12-13T06:26:50.052Z,997.20
2018-12-13T06:27:51.691Z,997.25
2018-12-13T06:28:51.870Z,997.25
2018-12-13T06:29:58.543Z,997.23
2018-12-13T06:30:52.254Z,997.21
2018-12-13T06:31:51.446Z,997.21
2018-12-13T06:32:50.337Z,997.22
2018-12-13T06:33:52.545Z,997.24
2018-12-13T06:34:51.587Z,997.23
2018-12-13T06:35:53.550Z,997.22
2018-12-13T06:36:54.273Z,997.29
2018-12-13T06:37:53.456Z,997.23
2018-12-13T06:38:53.386Z,997.26
2018-12-13T06:39:54.067Z,997.26
2018-12-13T06:40:55.053Z,997.26
2018-12-13T06:41:53.908Z,997.27
2018-12-13T06:42:53.646Z,997.29
2018-12-13T06:43:53.579Z,997.29
2018-12-13T06:44:53.942Z,997.30
2018-12-13T06:45:54.534Z,997.29
2018-12-13T06:46:53.027Z,997.32
2018-12-13T06:47:51.381Z,997.27
2018-12-13T06:48:51.550Z,997.31
2018-12-13T06:49:51.713Z,997.33
2018-12-13T06:50:51.870Z,997.33
2018-12-13T06:51:52.034Z,997.36
2018-12-13T06:52:52.201Z,997.36
2018-12-13T06:53:53.612Z,997.33
2018-12-13T06:54:52.495Z,997.35
2018-12-13T06:55:52.675Z,997.33
2018-12-13T06:56:52.837Z,997.30
2018-12-13T06:57:52.997Z,997.29
2018-12-13T06:58:53.166Z,997.27
2018-12-13T06:59:53.354Z,997.22
2018-12-13T07:00:53.434Z,997.23
2018-12-13T07:01:53.606Z,997.18
2018-12-13T07:02:53.773Z,997.21
2018-12-13T07:03:54.164Z,997.20
2018-12-13T07:04:54.178Z,997.24
2018-12-13T07:05:54.207Z,997.26
2018-12-13T07:06:54.380Z,997.24
2018-12-13T07:07:54.547Z,997.23
2018-12-13T07:08:54.709Z,997.22
2018-12-13T07:09:54.876Z,997.25
2018-12-13T07:10:55.049Z,997.21
2018-12-13T07:11:55.229Z,997.25
2018-12-13T07:12:55.401Z,997.23
2018-12-13T07:13:55.558Z,997.28
2018-12-13T07:14:55.731Z,997.29
2018-12-13T07:15:55.900Z,997.26
2018-12-13T07:16:56.057Z,997.27
2018-12-13T07:17:56.221Z,997.35
2018-12-13T07:18:56.408Z,997.35
2018-12-13T07:19:56.550Z,997.38
2018-12-13T07:20:56.714Z,997.31
2018-12-13T07:21:56.880Z,997.34
2018-12-13T07:22:57.033Z,997.43
2018-12-13T07:23:57.200Z,997.35
2018-12-13T07:24:57.364Z,997.38
2018-12-13T07:25:57.534Z,997.39
2018-12-13T07:26:57.692Z,997.37
2018-12-13T07:27:57.872Z,997.44
2018-12-13T07:28:58.030Z,997.37
2018-12-13T07:29:58.189Z,997.42
2018-12-13T07:30:58.342Z,997.43
2018-12-13T07:31:58.519Z,997.38
2018-12-13T07:32:58.686Z,997.39
2018-12-13T07:33:58.857Z,997.42
2018-12-13T07:35:01.423Z,997.40
2018-12-13T07:35:59.186Z,997.42
2018-12-13T07:36:59.356Z,997.47
2018-12-13T07:37:59.524Z,997.48
2018-12-13T07:38:59.684Z,997.44
2018-12-13T07:39:59.849Z,997.45
2018-12-13T07:41:00.012Z,997.45
2018-12-13T07:42:00.204Z,997.47
2018-12-13T07:43:00.883Z,997.46
2018-12-13T07:44:00.478Z,997.46
2018-12-13T07:45:02.007Z,997.48
2018-12-13T07:46:00.813Z,997.51
2018-12-13T07:47:01.046Z,997.51
2018-12-13T07:48:01.086Z,997.47
2018-12-13T07:49:01.252Z,997.47
2018-12-13T07:50:01.411Z,997.49
2018-12-13T07:51:02.597Z,997.48
2018-12-13T07:52:01.743Z,997.48
2018-12-13T07:53:01.925Z,997.52
2018-12-13T07:54:02.071Z,997.52
2018-12-13T07:55:02.240Z,997.48
2018-12-13T07:56:02.410Z,997.51
2018-12-13T07:57:02.585Z,997.46
2018-12-13T07:58:02.762Z,997.46
2018-12-13T07:59:02.937Z,997.39
2018-12-13T08:00:03.100Z,997.38
2018-12-13T08:01:03.267Z,997.36
2018-12-13T08:02:03.427Z,997.39
2018-12-13T08:03:03.617Z,997.40
2018-12-13T08:04:03.772Z,997.38
2018-12-13T08:05:04.486Z,997.44
2018-12-13T08:06:04.100Z,997.47
2018-12-13T08:07:04.290Z,997.44
2018-12-13T08:08:04.446Z,997.43
2018-12-13T08:09:04.621Z,997.48
2018-12-13T08:10:04.781Z,997.48
2018-12-13T08:11:04.951Z,997.50
2018-12-13T08:12:05.119Z,997.49
2018-12-13T08:13:05.276Z,997.52
2018-12-13T08:14:05.439Z,997.50
2018-12-13T08:15:05.609Z,997.50
2018-12-13T08:16:05.781Z,997.47
2018-12-13T08:17:05.936Z,997.49
2018-12-13T08:18:06.144Z,997.45
2018-12-13T08:19:06.308Z,997.46
2018-12-13T08:20:06.487Z,997.45
2018-12-13T08:21:06.780Z,997.46
2018-12-13T08:22:06.886Z,997.50
2018-12-13T08:23:07.059Z,997.52
2018-12-13T08:24:07.224Z,997.61
2018-12-13T08:25:07.384Z,997.54
2018-12-13T08:26:07.565Z,997.51
2018-12-13T08:27:07.803Z,997.50
2018-12-13T08:28:07.931Z,997.51
2018-12-13T08:29:08.692Z,997.52
2018-12-13T08:30:08.202Z,997.54
2018-12-13T08:31:08.367Z,997.48
2018-12-13T08:32:08.530Z,997.49
2018-12-13T08:33:08.779Z,997.50
2018-12-13T08:34:08.831Z,997.54
2018-12-13T08:35:09.074Z,997.58
2018-12-13T08:36:09.123Z,997.62
2018-12-13T08:37:09.291Z,997.55
2018-12-13T08:38:09.541Z,997.50
2018-12-13T08:39:10.046Z,997.58
2018-12-13T08:40:09.797Z,997.57
2018-12-13T08:41:09.970Z,997.52
2018-12-13T08:42:10.137Z,997.49
2018-12-13T08:43:10.306Z,997.51
2018-12-13T08:44:10.480Z,997.53
2018-12-13T08:45:10.645Z,997.52
2018-12-13T08:46:10.819Z,997.55
2018-12-13T08:47:10.985Z,997.58
2018-12-13T08:48:11.180Z,997.64
2018-12-13T08:49:11.343Z,997.59
2018-12-13T08:50:11.510Z,997.58
2018-12-13T08:51:11.683Z,997.55
2018-12-13T08:52:11.867Z,997.53
2018-12-13T08:53:12.026Z,997.57
2018-12-13T08:54:12.200Z,997.61
2018-12-13T08:55:12.370Z,997.64
2018-12-13T08:56:12.531Z,997.59
2018-12-13T08:57:13.662Z,997.62
2018-12-13T08:58:14.266Z,997.66
2018-12-13T08:59:13.124Z,997.57
2018-12-13T09:00:13.310Z,997.55
2018-12-13T09:01:15.593Z,997.64
2018-12-13T09:02:14.277Z,997.62
2018-12-13T09:03:15.188Z,997.66
2018-12-13T09:04:14.864Z,997.64
2018-12-13T09:05:14.230Z,997.65
2018-12-13T09:06:15.594Z,997.63
2018-12-13T09:07:15.169Z,997.63
2018-12-13T09:08:16.369Z,997.64
2018-12-13T09:09:15.624Z,997.67
2018-12-13T09:10:15.375Z,997.70
2018-12-13T09:11:15.061Z,997.63
2018-12-13T09:12:15.260Z,997.63
2018-12-13T09:13:15.592Z,997.61
2018-12-13T09:14:15.636Z,997.69
2018-12-13T09:15:15.826Z,997.71
2018-12-13T09:16:15.999Z,997.67
2018-12-13T09:17:16.176Z,997.68
2018-12-13T09:18:16.979Z,997.67
2018-12-13T09:19:16.522Z,997.68
2018-12-13T09:20:16.753Z,997.68
2018-12-13T09:21:16.839Z,997.74
2018-12-13T09:22:17.026Z,997.71
2018-12-13T09:23:17.261Z,997.67
2018-12-13T09:24:17.309Z,997.62
2018-12-13T09:25:17.543Z,997.72
2018-12-13T09:26:17.643Z,997.71
2018-12-13T09:27:17.698Z,997.70
2018-12-13T09:28:17.868Z,997.73
2018-12-13T09:29:18.432Z,997.74
2018-12-13T09:30:18.218Z,997.66
2018-12-13T09:31:18.386Z,997.67
2018-12-13T09:32:18.563Z,997.67
2018-12-13T09:33:18.778Z,997.75
2018-12-13T09:34:19.139Z,997.69
2018-12-13T09:35:19.309Z,997.73
2018-12-13T09:36:19.238Z,997.68
2018-12-13T09:37:19.582Z,997.64
2018-12-13T09:38:19.543Z,997.68
2018-12-13T09:39:19.706Z,997.67
2018-12-13T09:40:19.877Z,997.63
2018-12-13T09:41:20.047Z,997.68
2018-12-13T09:42:20.265Z,997.60
2018-12-13T09:43:20.465Z,997.62
2018-12-13T09:44:20.512Z,997.56
2018-12-13T09:45:20.697Z,997.55
2018-12-13T09:46:20.889Z,997.55
2018-12-13T09:47:21.064Z,997.51
2018-12-13T09:48:21.233Z,997.54
2018-12-13T09:49:22.521Z,997.52
2018-12-13T09:50:22.658Z,997.54
2018-12-13T09:51:21.910Z,997.53
2018-12-13T09:52:22.062Z,997.52
2018-12-13T09:53:22.247Z,997.52
2018-12-13T09:54:24.184Z,997.52
2018-12-13T09:55:23.581Z,997.53
2018-12-13T09:56:24.672Z,997.47
2018-12-13T09:57:23.020Z,997.50
2018-12-13T09:58:23.081Z,997.46
2018-12-13T09:59:24.565Z,997.50
2018-12-13T10:00:23.580Z,997.33
2018-12-13T10:01:23.828Z,997.41
2018-12-13T10:02:23.786Z,997.45
2018-12-13T10:03:24.137Z,997.41
2018-12-13T10:04:25.441Z,997.40
2018-12-13T10:05:24.227Z,997.39
2018-12-13T10:06:24.470Z,997.33
2018-12-13T10:07:24.644Z,997.26
2018-12-13T10:08:24.749Z,997.36
2018-12-13T10:09:25.038Z,997.25
2018-12-13T10:10:25.252Z,997.29
2018-12-13T10:11:25.788Z,997.32
2018-12-13T10:12:25.641Z,997.32
2018-12-13T10:13:25.644Z,997.25
2018-12-13T10:14:26.074Z,997.30
2018-12-13T10:15:31.844Z,997.31
2018-12-13T10:16:26.188Z,997.32
2018-12-13T10:17:26.447Z,997.25
2018-12-13T10:18:26.494Z,997.21
2018-12-13T10:19:26.673Z,997.23
2018-12-13T10:20:26.873Z,997.24
2018-12-13T10:21:27.037Z,997.20
2018-12-13T10:22:28.639Z,997.15
2018-12-13T10:23:27.547Z,997.28
2018-12-13T10:24:27.873Z,997.15
2018-12-13T10:25:27.796Z,997.18
2018-12-13T10:26:28.894Z,997.19
2018-12-13T10:27:28.934Z,997.14
2018-12-13T10:28:28.199Z,997.14
2018-12-13T10:29:28.362Z,997.13
2018-12-13T10:30:28.555Z,997.12
2018-12-13T10:31:28.711Z,997.12
2018-12-13T10:32:28.910Z,997.09
2018-12-13T10:33:29.171Z,997.11
2018-12-13T10:34:29.213Z,997.10
2018-12-13T10:35:29.890Z,997.03
2018-12-13T10:36:29.677Z,997.01
2018-12-13T10:37:30.197Z,997.02
2018-12-13T10:38:30.543Z,996.96
2018-12-13T10:39:30.520Z,997.04
2018-12-13T10:40:30.270Z,997.02
2018-12-13T10:41:30.408Z,997.06
2018-12-13T10:42:30.922Z,997.07
2018-12-13T10:43:32.183Z,996.99
2018-12-13T10:44:32.659Z,997.08
2018-12-13T10:45:32.154Z,997.10
2018-12-13T10:46:31.325Z,997.09
2018-12-13T10:47:31.817Z,997.05
2018-12-13T10:48:34.454Z,997.10
2018-12-13T10:49:32.074Z,997.00
2018-12-13T10:50:32.657Z,996.97
2018-12-13T10:51:31.473Z,996.98
2018-12-13T10:52:31.974Z,997.04
2018-12-13T10:53:31.981Z,996.98
2018-12-13T10:54:32.162Z,996.92
2018-12-13T10:55:32.379Z,996.91
2018-12-13T10:56:32.634Z,996.93
2018-12-13T10:57:32.756Z,996.85
2018-12-13T10:58:32.974Z,996.90
2018-12-13T10:59:32.910Z,996.90
2018-12-13T11:00:33.077Z,996.91
2018-12-13T11:01:33.250Z,996.93
2018-12-13T11:02:33.417Z,996.89
2018-12-13T11:03:33.604Z,996.95
2018-12-13T11:04:33.757Z,996.92
2018-12-13T11:05:34.010Z,996.86
2018-12-13T11:06:34.122Z,996.90
2018-12-13T11:07:34.720Z,996.84
2018-12-13T11:08:34.505Z,996.83
2018-12-13T11:09:34.585Z,996.79
2018-12-13T11:10:34.738Z,996.83
2018-12-13T11:11:34.914Z,996.77
2018-12-13T11:12:35.118Z,996.82
2018-12-13T11:13:35.774Z,996.84
2018-12-13T11:14:36.671Z,996.85
2018-12-13T11:15:35.662Z,996.82
2018-12-13T11:16:35.683Z,996.78
2018-12-13T11:17:35.858Z,996.76
2018-12-13T11:18:35.967Z,996.77
2018-12-13T11:19:36.141Z,996.79
2018-12-13T11:20:36.337Z,996.78
2018-12-13T11:21:36.507Z,996.76
2018-12-13T11:22:36.674Z,996.75
2018-12-13T11:23:36.853Z,996.73
2018-12-13T11:24:37.381Z,996.71
2018-12-13T11:25:37.341Z,996.76
2018-12-13T11:26:37.341Z,996.74
2018-12-13T11:27:37.696Z,996.72
2018-12-13T11:28:37.643Z,996.71
2018-12-13T11:29:37.828Z,996.75
2018-12-13T11:30:38.072Z,996.72
2018-12-13T11:31:38.088Z,996.71
2018-12-13T11:32:38.292Z,996.67
2018-12-13T11:33:38.499Z,996.66
2018-12-13T11:34:38.619Z,996.67
2018-12-13T11:35:38.813Z,996.62
2018-12-13T11:36:39.023Z,996.58
2018-12-13T11:37:39.687Z,996.55
2018-12-13T11:38:39.342Z,996.54
2018-12-13T11:39:39.592Z,996.50
2018-12-13T11:40:39.566Z,996.56
2018-12-13T11:41:39.721Z,996.57
2018-12-13T11:42:39.999Z,996.54
2018-12-13T11:43:40.200Z,996.52
2018-12-13T11:44:40.289Z,996.49
2018-12-13T11:45:40.736Z,996.52
2018-12-13T11:46:40.928Z,996.50
2018-12-13T11:47:40.927Z,996.50
2018-12-13T11:48:42.200Z,996.50
2018-12-13T11:49:41.036Z,996.51
2018-12-13T11:50:41.407Z,996.51
2018-12-13T11:51:41.585Z,996.51
2018-12-13T11:52:41.444Z,996.47
2018-12-13T11:53:42.055Z,996.45
2018-12-13T11:54:41.868Z,996.47
2018-12-13T11:55:41.902Z,996.47
2018-12-13T11:56:42.044Z,996.47
2018-12-13T11:57:42.207Z,996.48
2018-12-13T11:58:42.373Z,996.49
2018-12-13T11:59:42.572Z,996.47
2018-12-13T12:00:42.736Z,996.44
2018-12-13T12:01:42.907Z,996.46
2018-12-13T12:02:43.106Z,996.48
2018-12-13T12:03:43.279Z,996.50
2018-12-13T12:04:43.496Z,996.46
2018-12-13T12:05:43.590Z,996.49
2018-12-13T12:06:43.741Z,996.41
2018-12-13T12:07:43.907Z,996.41
2018-12-13T12:08:44.174Z,996.39
2018-12-13T12:09:44.286Z,996.43
2018-12-13T12:10:44.451Z,996.42
2018-12-13T12:11:44.608Z,996.37
2018-12-13T12:12:44.964Z,996.41
2018-12-13T12:13:44.947Z,996.46
2018-12-13T12:14:45.109Z,996.42
2018-12-13T12:15:45.302Z,996.42
2018-12-13T12:16:45.453Z,996.39
2018-12-13T12:17:45.635Z,996.41
2018-12-13T12:18:45.822Z,996.40
2018-12-13T12:19:45.986Z,996.41
2018-12-13T12:20:46.155Z,996.42
2018-12-13T12:21:46.321Z,996.47
2018-12-13T12:22:46.484Z,996.40
2018-12-13T12:23:46.681Z,996.43
2018-12-13T12:24:46.824Z,996.45
2018-12-13T12:25:46.998Z,996.42
2018-12-13T12:26:47.174Z,996.44
2018-12-13T12:27:47.329Z,996.40
2018-12-13T12:28:47.507Z,996.35
2018-12-13T12:29:47.917Z,996.36
2018-12-13T12:30:47.821Z,996.31