createdAt,value
2018-05-07T00:00:41.893Z,11.20
2018-05-07T00:03:12.160Z,11.00
2018-05-07T00:05:42.252Z,11.00
2018-05-07T00:08:20.159Z,11.00
2018-05-07T00:10:59.156Z,11.10
2018-05-07T00:13:29.755Z,11.20
2018-05-07T00:16:06.947Z,11.10
2018-05-07T00:18:38.396Z,11.10
2018-05-07T00:21:08.600Z,11.00
2018-05-07T00:23:39.932Z,10.90
2018-05-07T00:26:10.161Z,10.90
2018-05-07T00:28:40.383Z,10.90
2018-05-07T00:31:50.742Z,10.80
2018-05-07T00:34:21.992Z,10.70
2018-05-07T00:36:53.558Z,10.70
2018-05-07T00:39:25.639Z,10.60
2018-05-07T00:41:56.055Z,10.50
2018-05-07T00:44:52.732Z,10.30
2018-05-07T00:47:22.901Z,10.20
2018-05-07T00:53:01.604Z,10.10
2018-05-07T00:55:31.946Z,10.10
2018-05-07T00:58:02.323Z,10.10
2018-05-07T01:00:32.083Z,10.10
2018-05-07T01:03:02.517Z,10.10
2018-05-07T01:05:32.899Z,10.00
2018-05-07T01:08:03.036Z,9.90
2018-05-07T01:10:33.494Z,9.80
2018-05-07T01:13:05.803Z,9.80
2018-05-07T01:15:35.903Z,9.70
2018-05-07T01:18:05.658Z,9.70
2018-05-07T01:20:35.477Z,9.70
2018-05-07T01:23:11.901Z,9.70
2018-05-07T01:25:42.717Z,9.70
2018-05-07T01:28:12.856Z,9.70
2018-05-07T01:30:44.148Z,9.70
2018-05-07T01:33:14.240Z,9.70
2018-05-07T01:35:46.248Z,9.60
2018-05-07T01:41:23.734Z,9.50
2018-05-07T01:50:08.090Z,9.40
2018-05-07T01:52:38.791Z,9.40
2018-05-07T01:55:09.563Z,9.40
2018-05-07T02:00:46.321Z,9.50
2018-05-07T02:03:18.109Z,9.50
2018-05-07T02:10:25.255Z,9.60
2018-05-07T02:12:55.337Z,9.80
2018-05-07T02:15:25.603Z,9.80
2018-05-07T02:17:57.721Z,9.70
2018-05-07T02:23:29.325Z,9.40
2018-05-07T02:26:22.789Z,9.20
2018-05-07T02:28:53.304Z,8.90
2018-05-07T02:31:24.266Z,8.70
2018-05-07T02:33:54.828Z,8.60
2018-05-07T02:36:25.721Z,8.60
2018-05-07T02:39:00.824Z,8.50
2018-05-07T02:41:52.012Z,8.60
2018-05-07T02:44:23.901Z,8.70
2018-05-07T02:46:53.620Z,8.70
2018-05-07T02:57:53.182Z,8.80
2018-05-07T03:09:52.822Z,8.40
2018-05-07T03:12:28.879Z,8.30
2018-05-07T03:14:59.675Z,8.20
2018-05-07T03:17:31.068Z,7.90
2018-05-07T03:20:01.627Z,7.90
2018-05-07T03:22:32.954Z,7.80
2018-05-07T03:25:02.896Z,7.70
2018-05-07T03:31:00.114Z,8.00
2018-05-07T03:33:30.191Z,8.00
2018-05-07T03:36:02.660Z,8.10
2018-05-07T03:38:32.696Z,8.20
2018-05-07T03:41:03.271Z,8.20
2018-05-07T03:43:58.535Z,8.30
2018-05-07T03:46:28.375Z,8.30
2018-05-07T03:48:58.543Z,8.30
2018-05-07T03:51:30.434Z,8.40
2018-05-07T03:54:00.825Z,8.40
2018-05-07T03:56:30.940Z,8.50
2018-05-07T03:59:01.703Z,8.60
2018-05-07T04:01:33.631Z,8.60
2018-05-07T04:04:04.823Z,8.90
2018-05-07T04:06:35.237Z,8.90
2018-05-07T04:09:06.137Z,8.90
2018-05-07T04:11:36.497Z,8.80
2018-05-07T04:17:24.366Z,8.70
2018-05-07T04:20:11.109Z,8.70
2018-05-07T04:22:57.879Z,8.80
2018-05-07T04:25:28.180Z,8.90
2018-05-07T04:27:59.221Z,9.10
2018-05-07T04:30:29.787Z,9.10
2018-05-07T04:33:01.200Z,9.20
2018-05-07T04:35:31.511Z,9.10
2018-05-07T04:38:04.110Z,9.10
2018-05-07T04:40:34.630Z,9.20
2018-05-07T04:43:20.960Z,9.20
2018-05-07T04:45:57.647Z,9.30
2018-05-07T04:48:49.133Z,9.40
2018-05-07T04:51:26.669Z,9.40
2018-05-07T04:53:57.324Z,9.50
2018-05-07T04:56:28.227Z,9.80
2018-05-07T05:02:04.531Z,10.00
2018-05-07T05:04:39.158Z,10.20
2018-05-07T05:07:25.617Z,10.20
2018-05-07T05:13:14.264Z,10.50
2018-05-07T05:15:46.119Z,10.70
2018-05-07T05:18:17.327Z,11.00
2018-05-07T05:27:08.965Z,11.40
2018-05-07T05:39:12.091Z,14.50
2018-05-07T05:47:48.463Z,15.60
2018-05-07T05:53:31.897Z,15.70
2018-05-07T06:05:49.816Z,15.00
2018-05-07T06:08:39.591Z,15.30
2018-05-07T06:14:16.334Z,15.60
2018-05-07T06:16:53.713Z,15.70
2018-05-07T06:19:23.956Z,15.60
2018-05-07T06:37:47.245Z,16.10
2018-05-07T06:56:12.693Z,17.50
2018-05-07T07:08:35.038Z,18.20
2018-05-07T07:11:31.048Z,18.40
2018-05-07T07:29:21.808Z,19.30
2018-05-07T07:34:59.240Z,19.20
2018-05-07T07:47:19.056Z,19.60
2018-05-07T08:12:17.300Z,20.00
2018-05-07T08:21:05.341Z,21.30
2018-05-07T08:23:36.628Z,21.40
2018-05-07T08:26:43.930Z,21.50
2018-05-07T08:29:14.651Z,21.40
2018-05-07T08:31:45.391Z,21.70
2018-05-07T08:34:16.151Z,21.50
2018-05-07T08:36:54.085Z,21.40
2018-05-07T08:45:53.726Z,21.20
2018-05-07T08:48:25.559Z,21.70
2018-05-07T08:50:56.991Z,21.60
2018-05-07T08:53:28.522Z,21.20
2018-05-07T08:55:59.266Z,21.20
2018-05-07T08:58:29.634Z,20.90
2018-05-07T09:01:00.626Z,20.60
2018-05-07T09:03:31.378Z,20.90
2018-05-07T09:06:01.823Z,21.60
2018-05-07T09:08:32.511Z,22.00
2018-05-07T09:14:14.706Z,21.90
2018-05-07T09:29:23.585Z,21.70
2018-05-07T09:41:31.304Z,21.90
2018-05-07T09:47:09.296Z,22.30
2018-05-07T09:49:40.624Z,22.50
2018-05-07T09:52:11.613Z,22.50
2018-05-07T09:58:04.210Z,23.30
2018-05-07T10:00:37.353Z,23.40
2018-05-07T10:03:08.202Z,23.30
2018-05-07T10:08:49.744Z,23.00
2018-05-07T10:11:53.588Z,22.70
2018-05-07T10:14:24.250Z,22.80
2018-05-07T10:20:00.323Z,23.90
2018-05-07T10:22:33.281Z,24.10
2018-05-07T10:25:28.902Z,24.00
2018-05-07T11:28:47.428Z,26.20
2018-05-07T11:50:37.555Z,24.90
2018-05-07T11:53:09.129Z,25.90
2018-05-07T11:58:50.668Z,25.60
2018-05-07T12:01:21.683Z,25.50
2018-05-07T12:19:52.566Z,24.50
2018-05-07T12:22:23.231Z,24.20
2018-05-07T12:24:56.613Z,24.70
2018-05-07T12:27:36.279Z,24.40
2018-05-07T12:36:33.710Z,25.20
2018-05-07T12:42:31.051Z,24.70
2018-05-07T12:48:25.665Z,24.70
2018-05-07T13:00:17.298Z,24.50
2018-05-07T13:15:26.053Z,24.00
2018-05-07T13:17:58.319Z,24.10
2018-05-07T13:23:53.510Z,23.80
2018-05-07T13:46:02.415Z,23.30
2018-05-07T13:48:33.188Z,23.00
2018-05-07T13:51:26.667Z,22.60
2018-05-07T13:54:09.181Z,22.30
2018-05-07T13:59:58.024Z,22.20
2018-05-07T14:14:44.554Z,22.70
2018-05-07T14:23:24.186Z,22.50
2018-05-07T14:29:06.671Z,22.50
2018-05-07T14:31:53.955Z,22.50
2018-05-07T14:34:25.026Z,22.40
2018-05-07T14:40:33.057Z,22.50
2018-05-07T14:43:34.552Z,22.60
2018-05-07T14:55:31.120Z,22.70
2018-05-07T14:58:09.490Z,22.60
2018-05-07T15:00:41.414Z,22.80
2018-05-07T15:09:49.762Z,22.60
2018-05-07T15:34:35.748Z,22.50
2018-05-07T15:37:07.795Z,22.90
2018-05-07T15:39:54.689Z,23.10
2018-05-07T15:45:43.430Z,23.30
2018-05-07T15:54:23.850Z,23.40
2018-05-07T15:56:54.512Z,23.80
2018-05-07T15:59:53.278Z,23.90
2018-05-07T16:02:26.953Z,23.80
2018-05-07T16:05:34.945Z,23.80
2018-05-07T16:08:24.022Z,23.50
2018-05-07T16:11:01.416Z,22.90
2018-05-07T16:13:38.667Z,22.90
2018-05-07T16:16:14.808Z,22.40
2018-05-07T16:18:46.457Z,22.00
2018-05-07T16:21:24.228Z,21.80
2018-05-07T16:30:41.543Z,21.40
2018-05-07T16:36:27.269Z,21.60
2018-05-07T16:39:03.113Z,21.50
2018-05-07T16:41:35.255Z,21.50
2018-05-07T16:44:06.407Z,21.60
2018-05-07T16:52:52.775Z,21.50
2018-05-07T17:01:38.221Z,21.70
2018-05-07T17:04:24.637Z,21.80
2018-05-07T17:10:12.681Z,22.10
2018-05-07T17:12:47.181Z,21.90
2018-05-07T17:21:34.352Z,21.40
2018-05-07T17:30:21.500Z,21.20
2018-05-07T17:39:26.419Z,20.00
2018-05-07T17:42:05.767Z,19.60
2018-05-07T17:48:01.836Z,19.20
2018-05-07T17:50:32.640Z,19.00
2018-05-07T17:53:03.611Z,18.90
2018-05-07T17:55:34.435Z,18.70
2018-05-07T18:04:26.206Z,18.40
2018-05-07T18:22:49.243Z,18.00
2018-05-07T18:25:35.490Z,17.90
2018-05-07T18:43:57.956Z,17.20
2018-05-07T18:52:45.285Z,16.90
2018-05-07T18:55:17.961Z,16.80
2018-05-07T18:57:57.238Z,16.60
2018-05-07T19:06:56.140Z,16.20
2018-05-07T19:22:04.645Z,16.00
2018-05-07T19:34:01.881Z,15.80
2018-05-07T19:36:34.926Z,15.80
2018-05-07T19:48:18.305Z,15.50
2018-05-07T19:50:54.663Z,15.60
2018-05-07T19:53:26.194Z,15.40
2018-05-07T19:56:07.262Z,15.40
2018-05-07T20:01:54.859Z,15.20
2018-05-07T20:04:35.899Z,15.20
2018-05-07T20:07:13.931Z,15.20
2018-05-07T20:09:54.856Z,15.30
2018-05-07T20:12:28.791Z,15.40
2018-05-07T20:14:58.970Z,15.30
2018-05-07T20:17:31.716Z,15.30
2018-05-07T20:23:28.051Z,15.20
2018-05-07T20:32:11.527Z,15.00
2018-05-07T20:34:42.997Z,15.00
2018-05-07T20:46:55.777Z,14.60
2018-05-07T20:49:26.693Z,14.50
2018-05-07T20:55:23.527Z,14.50
2018-05-07T21:04:23.760Z,14.50
2018-05-07T21:10:23.862Z,14.40
2018-05-07T21:12:59.776Z,14.40
2018-05-07T21:15:56.122Z,14.40
2018-05-07T21:18:52.194Z,14.30
2018-05-07T21:24:17.728Z,14.30
2018-05-07T21:26:49.130Z,14.30
2018-05-07T21:36:07.017Z,14.20
2018-05-07T21:38:39.156Z,14.10
2018-05-07T21:41:29.511Z,14.00
2018-05-07T21:44:15.557Z,14.00
2018-05-07T21:52:16.010Z,13.70
2018-05-07T21:54:46.788Z,13.70
2018-05-07T21:57:17.517Z,13.70
2018-05-07T21:59:47.603Z,13.80
2018-05-07T22:02:17.784Z,13.80
2018-05-07T22:04:49.049Z,13.90
2018-05-07T22:07:18.828Z,13.90
2018-05-07T22:09:49.443Z,13.80
2018-05-07T22:12:21.300Z,13.90
2018-05-07T22:14:51.858Z,13.90
2018-05-07T22:17:22.428Z,13.90
2018-05-07T22:19:52.217Z,14.00
2018-05-07T22:22:22.301Z,13.90
2018-05-07T22:24:53.068Z,13.90
2018-05-07T22:27:23.367Z,13.80
2018-05-07T22:29:53.438Z,13.70
2018-05-07T22:32:23.799Z,13.60
2018-05-07T22:34:54.099Z,13.40
2018-05-07T22:37:24.937Z,13.30
2018-05-07T22:39:55.018Z,13.30
2018-05-07T22:42:26.481Z,13.30
2018-05-07T22:44:56.620Z,13.40
2018-05-07T22:47:26.740Z,13.30
2018-05-07T22:49:56.839Z,13.40
2018-05-07T22:52:27.839Z,13.50
2018-05-07T22:55:20.478Z,13.60
2018-05-07T22:57:50.782Z,13.60
2018-05-07T23:00:21.055Z,13.60
2018-05-07T23:02:51.197Z,13.70
2018-05-07T23:05:21.311Z,13.70
2018-05-07T23:07:52.314Z,13.60
2018-05-07T23:10:23.747Z,13.60
2018-05-07T23:12:53.851Z,13.60
2018-05-07T23:15:23.931Z,13.60
2018-05-07T23:17:54.551Z,13.50
2018-05-07T23:20:24.648Z,13.50
2018-05-07T23:22:55.489Z,13.30
2018-05-07T23:25:25.778Z,13.30
2018-05-07T23:27:55.655Z,13.20
2018-05-07T23:30:25.754Z,13.20
2018-05-07T23:32:55.890Z,13.20
2018-05-07T23:35:26.268Z,13.10
2018-05-07T23:37:56.593Z,13.00
2018-05-07T23:40:26.678Z,13.00
2018-05-07T23:42:56.762Z,13.00
2018-05-07T23:45:25.937Z,12.90
2018-05-07T23:47:56.043Z,12.90
2018-05-07T23:50:26.303Z,13.10
2018-05-07T23:52:56.331Z,13.10
2018-05-07T23:55:26.692Z,13.10
2018-05-07T23:57:57.603Z,12.90
