createdAt,value
2023-08-06T00:00:54.777Z,4.13
2023-08-06T00:03:23.480Z,4.60
2023-08-06T00:05:52.081Z,4.90
2023-08-06T00:08:20.573Z,4.60
2023-08-06T00:10:50.771Z,4.70
2023-08-06T00:13:19.284Z,5.00
2023-08-06T00:15:49.242Z,4.37
2023-08-06T00:18:17.715Z,4.37
2023-08-06T00:20:46.185Z,4.90
2023-08-06T00:23:14.792Z,4.80
2023-08-06T00:25:43.373Z,5.50
2023-08-06T00:28:11.812Z,4.30
2023-08-06T00:30:40.352Z,5.03
2023-08-06T00:33:10.160Z,4.83
2023-08-06T00:35:38.619Z,4.20
2023-08-06T00:38:07.228Z,5.10
2023-08-06T00:40:35.703Z,4.67
2023-08-06T00:43:04.240Z,4.70
2023-08-06T00:45:36.480Z,5.60
2023-08-06T00:48:06.808Z,5.13
2023-08-06T00:50:36.774Z,5.80
2023-08-06T00:53:05.598Z,5.70
2023-08-06T00:55:35.310Z,4.93
2023-08-06T00:58:04.516Z,4.40
2023-08-06T01:00:33.377Z,4.90
2023-08-06T01:03:02.453Z,4.83
2023-08-06T01:05:30.972Z,4.77
2023-08-06T01:08:18.215Z,5.03
2023-08-06T01:11:01.512Z,5.53
2023-08-06T01:13:40.456Z,5.10
2023-08-06T01:16:09.870Z,4.47
2023-08-06T01:18:40.147Z,4.70
2023-08-06T01:21:09.982Z,4.90
2023-08-06T01:23:38.554Z,4.30
2023-08-06T01:26:17.909Z,4.07
2023-08-06T01:28:55.995Z,3.63
2023-08-06T01:31:29.264Z,4.27
2023-08-06T01:34:00.775Z,4.23
2023-08-06T01:36:31.292Z,4.30
2023-08-06T01:39:02.333Z,3.97
2023-08-06T01:41:30.852Z,4.10
2023-08-06T01:43:59.677Z,4.20
2023-08-06T01:46:28.124Z,4.80
2023-08-06T01:48:56.522Z,4.60
2023-08-06T01:51:24.970Z,3.77
2023-08-06T01:53:54.703Z,4.50
2023-08-06T01:56:23.241Z,3.87
2023-08-06T01:58:51.651Z,4.00
2023-08-06T02:01:20.105Z,4.77
2023-08-06T02:03:48.475Z,3.60
2023-08-06T02:06:16.880Z,4.70
2023-08-06T02:08:46.331Z,4.17
2023-08-06T02:11:19.523Z,4.00
2023-08-06T02:13:48.772Z,4.10
2023-08-06T02:16:21.198Z,3.70
2023-08-06T02:18:49.609Z,4.30
2023-08-06T02:21:18.004Z,5.13
2023-08-06T02:23:46.345Z,3.70
2023-08-06T02:26:14.752Z,3.77
2023-08-06T02:28:44.460Z,3.50
2023-08-06T02:31:15.139Z,3.60
2023-08-06T02:33:43.557Z,3.67
2023-08-06T02:36:13.041Z,3.70
2023-08-06T02:38:41.432Z,3.57
2023-08-06T02:41:09.896Z,3.20
2023-08-06T02:43:38.263Z,3.50
2023-08-06T02:46:08.595Z,3.20
2023-08-06T02:48:36.971Z,3.40
2023-08-06T02:51:05.644Z,3.37
2023-08-06T02:53:35.254Z,3.53
2023-08-06T02:56:07.946Z,3.10
2023-08-06T02:58:56.538Z,4.37
2023-08-06T03:01:37.275Z,3.37
2023-08-06T03:04:13.253Z,3.17
2023-08-06T03:06:45.714Z,3.97
2023-08-06T03:09:14.500Z,3.20
2023-08-06T03:11:42.945Z,3.67
2023-08-06T03:14:15.053Z,3.23
2023-08-06T03:16:45.689Z,3.20
2023-08-06T03:19:17.102Z,3.10
2023-08-06T03:21:46.012Z,3.40
2023-08-06T03:24:16.289Z,3.00
2023-08-06T03:26:46.388Z,3.43
2023-08-06T03:29:14.805Z,3.90
2023-08-06T03:31:46.022Z,3.30
2023-08-06T03:34:16.656Z,3.67
2023-08-06T03:36:45.257Z,3.27
2023-08-06T03:39:14.969Z,3.80
2023-08-06T03:41:44.155Z,3.60
2023-08-06T03:44:12.581Z,3.57
2023-08-06T03:46:41.110Z,3.40
2023-08-06T03:49:12.271Z,3.67
2023-08-06T03:51:40.703Z,3.17
2023-08-06T03:54:09.106Z,3.30
2023-08-06T03:56:38.125Z,2.43
2023-08-06T03:59:06.959Z,2.83
2023-08-06T04:01:35.407Z,3.70
2023-08-06T04:04:03.860Z,2.70
2023-08-06T04:06:33.635Z,3.27
2023-08-06T04:09:02.022Z,2.83
2023-08-06T04:11:30.429Z,2.60
2023-08-06T04:13:59.973Z,2.37
2023-08-06T04:16:28.555Z,3.10
2023-08-06T04:18:57.653Z,2.70
2023-08-06T04:21:26.215Z,2.60
2023-08-06T04:23:55.978Z,2.97
2023-08-06T04:26:24.495Z,3.03
2023-08-06T04:28:52.840Z,3.00
2023-08-06T04:31:21.732Z,2.60
2023-08-06T04:33:50.286Z,2.63
2023-08-06T04:36:19.397Z,3.10
2023-08-06T04:38:48.567Z,2.90
2023-08-06T04:41:19.652Z,2.13
2023-08-06T04:43:48.052Z,2.00
2023-08-06T04:46:16.616Z,3.20
2023-08-06T04:48:45.090Z,2.30
2023-08-06T04:51:13.469Z,2.03
2023-08-06T04:53:41.862Z,2.80
2023-08-06T04:56:10.325Z,2.10
2023-08-06T04:58:40.562Z,2.50
2023-08-06T05:01:09.084Z,1.73
2023-08-06T05:03:37.465Z,1.67
2023-08-06T05:06:05.914Z,1.93
2023-08-06T05:08:34.297Z,1.97
2023-08-06T05:11:02.681Z,1.80
2023-08-06T05:13:31.033Z,2.10
2023-08-06T05:16:01.233Z,1.90
2023-08-06T05:18:29.869Z,1.93
2023-08-06T05:20:58.314Z,2.13
2023-08-06T05:23:26.677Z,2.03
2023-08-06T05:25:55.031Z,1.97
2023-08-06T05:28:23.410Z,1.80
2023-08-06T05:30:51.844Z,1.77
2023-08-06T05:33:21.690Z,2.10
2023-08-06T05:35:51.840Z,1.80
2023-08-06T05:38:20.271Z,1.63
2023-08-06T05:40:48.723Z,1.23
2023-08-06T05:43:17.122Z,1.60
2023-08-06T05:45:47.956Z,1.80
2023-08-06T05:48:16.451Z,1.43
2023-08-06T05:50:46.325Z,1.60
2023-08-06T05:53:14.737Z,1.30
2023-08-06T05:55:43.115Z,1.67
2023-08-06T05:58:11.515Z,1.67
2023-08-06T06:00:39.880Z,1.83
2023-08-06T06:03:08.278Z,1.60
2023-08-06T06:05:36.632Z,1.80
2023-08-06T06:08:06.512Z,1.63
2023-08-06T06:10:34.880Z,1.43
2023-08-06T06:13:03.292Z,1.60
2023-08-06T06:15:31.686Z,1.90
2023-08-06T06:18:00.080Z,1.40
2023-08-06T06:20:28.525Z,1.20
2023-08-06T06:22:57.051Z,1.30
2023-08-06T06:25:26.801Z,1.30
2023-08-06T06:27:55.234Z,1.30
2023-08-06T06:30:23.955Z,0.93
2023-08-06T06:32:52.385Z,1.27
2023-08-06T06:35:20.887Z,0.60
2023-08-06T06:37:50.446Z,0.93
2023-08-06T06:40:19.039Z,1.13
2023-08-06T06:42:48.796Z,0.80
2023-08-06T06:45:17.406Z,0.80
2023-08-06T06:47:45.903Z,0.87
2023-08-06T06:50:14.508Z,1.20
2023-08-06T06:52:43.686Z,0.87
2023-08-06T06:55:12.120Z,0.93
2023-08-06T06:57:40.506Z,0.70
2023-08-06T07:00:11.833Z,0.80
2023-08-06T07:02:40.599Z,0.90
2023-08-06T07:05:10.710Z,0.87
2023-08-06T07:07:39.116Z,1.10
2023-08-06T07:10:09.067Z,0.70
2023-08-06T07:12:38.040Z,1.13
2023-08-06T07:15:10.249Z,1.00
2023-08-06T07:17:38.701Z,1.03
2023-08-06T07:20:09.413Z,0.70
2023-08-06T07:22:37.894Z,0.80
2023-08-06T07:25:07.126Z,1.33
2023-08-06T07:27:35.623Z,0.80
2023-08-06T07:30:04.295Z,0.80
2023-08-06T07:32:34.140Z,0.97
2023-08-06T07:35:03.973Z,0.63
2023-08-06T07:37:32.377Z,0.60
2023-08-06T07:40:00.785Z,0.70
2023-08-06T07:42:29.188Z,0.80
2023-08-06T07:45:00.302Z,1.30
2023-08-06T07:47:28.702Z,0.80
2023-08-06T07:49:58.596Z,0.80
2023-08-06T07:52:26.930Z,1.07
2023-08-06T07:54:55.313Z,0.70
2023-08-06T07:57:23.696Z,0.70
2023-08-06T07:59:52.540Z,0.50
2023-08-06T08:02:20.906Z,0.70
2023-08-06T08:04:49.662Z,0.70
2023-08-06T08:07:19.381Z,0.70
2023-08-06T08:09:49.475Z,0.80
2023-08-06T08:12:17.861Z,0.60
2023-08-06T08:14:46.660Z,0.80
2023-08-06T08:17:15.057Z,0.67
2023-08-06T08:19:43.726Z,0.73
2023-08-06T08:22:12.174Z,1.13
2023-08-06T08:24:41.932Z,0.70
2023-08-06T08:27:10.372Z,1.03
2023-08-06T08:29:38.758Z,0.70
2023-08-06T08:32:07.677Z,0.87
2023-08-06T08:34:36.120Z,0.83
2023-08-06T08:37:04.570Z,0.60
2023-08-06T08:39:32.952Z,0.83
2023-08-06T08:42:03.452Z,0.67
2023-08-06T08:44:33.393Z,0.80
2023-08-06T08:47:02.434Z,0.97
2023-08-06T08:49:32.293Z,0.70
2023-08-06T08:52:04.300Z,0.70
2023-08-06T08:54:35.118Z,0.83
2023-08-06T08:57:05.818Z,0.93
2023-08-06T08:59:36.285Z,1.50
2023-08-06T09:02:05.093Z,0.80
2023-08-06T09:04:36.132Z,0.90
2023-08-06T09:07:06.253Z,0.93
2023-08-06T09:09:38.902Z,0.90
2023-08-06T09:12:16.439Z,0.60
2023-08-06T09:14:45.267Z,1.10
2023-08-06T09:17:13.893Z,0.80
2023-08-06T09:19:48.105Z,0.83
2023-08-06T09:22:16.757Z,1.00
2023-08-06T09:24:45.899Z,1.00
2023-08-06T09:27:16.400Z,0.80
2023-08-06T09:29:46.216Z,0.80
2023-08-06T09:32:15.137Z,0.40
2023-08-06T09:34:48.618Z,0.40
2023-08-06T09:37:17.109Z,0.60
2023-08-06T09:39:45.447Z,0.70
2023-08-06T09:42:19.205Z,0.70
2023-08-06T09:44:47.624Z,0.80
2023-08-06T09:47:19.582Z,1.40
2023-08-06T09:49:48.237Z,1.17
2023-08-06T09:52:17.891Z,0.73
2023-08-06T09:54:47.132Z,1.23
2023-08-06T09:57:16.912Z,0.73
2023-08-06T09:59:48.502Z,0.57
2023-08-06T10:02:16.969Z,0.50
2023-08-06T10:04:55.054Z,0.87
2023-08-06T10:07:25.337Z,0.83
2023-08-06T10:09:54.136Z,0.60
2023-08-06T10:12:23.529Z,0.97
2023-08-06T10:14:56.104Z,0.70
2023-08-06T10:17:31.323Z,0.80
2023-08-06T10:20:10.067Z,0.73
2023-08-06T10:22:38.606Z,0.90
2023-08-06T10:25:08.393Z,0.73
2023-08-06T10:27:42.733Z,0.60
2023-08-06T10:30:27.169Z,0.73
2023-08-06T10:32:58.459Z,0.60
2023-08-06T10:35:37.814Z,0.83
2023-08-06T10:38:09.429Z,0.40
2023-08-06T10:40:38.759Z,0.83
2023-08-06T10:43:09.154Z,0.60
2023-08-06T10:45:40.723Z,0.80
2023-08-06T10:48:09.288Z,0.50
2023-08-06T10:50:37.955Z,1.00
2023-08-06T10:53:08.073Z,1.20
2023-08-06T10:55:39.532Z,1.00
2023-08-06T10:58:07.901Z,1.00
2023-08-06T11:00:36.259Z,1.10
2023-08-06T11:03:06.408Z,1.00
2023-08-06T11:05:35.235Z,0.90
2023-08-06T11:08:03.754Z,1.00
2023-08-06T11:10:32.116Z,1.23
2023-08-06T11:13:03.961Z,0.80
2023-08-06T11:15:32.923Z,1.03
2023-08-06T11:18:01.633Z,0.50
2023-08-06T11:20:31.510Z,0.60
2023-08-06T11:22:59.918Z,0.70
2023-08-06T11:25:28.280Z,0.93
2023-08-06T11:27:56.650Z,0.80
2023-08-06T11:30:25.038Z,1.03
2023-08-06T11:32:53.385Z,1.07
2023-08-06T11:35:21.735Z,1.03
2023-08-06T11:37:51.620Z,0.63
2023-08-06T11:40:20.304Z,0.60
2023-08-06T11:42:50.144Z,0.57
2023-08-06T11:45:18.548Z,0.70
2023-08-06T11:47:54.369Z,0.90
2023-08-06T11:50:26.588Z,1.50
2023-08-06T11:53:02.055Z,1.40
2023-08-06T11:55:31.269Z,1.30
2023-08-06T11:58:00.495Z,0.73
2023-08-06T12:00:28.894Z,0.70
2023-08-06T12:02:58.537Z,0.70
2023-08-06T12:05:34.308Z,0.60
2023-08-06T12:08:05.458Z,0.90
2023-08-06T12:10:34.847Z,0.80
2023-08-06T12:13:03.869Z,0.83
2023-08-06T12:15:33.876Z,1.00
2023-08-06T12:18:02.509Z,0.60
2023-08-06T12:20:31.577Z,0.83
2023-08-06T12:22:59.992Z,0.70
2023-08-06T12:25:29.953Z,0.70
2023-08-06T12:27:58.869Z,0.70
2023-08-06T12:30:27.555Z,0.80
2023-08-06T12:32:56.009Z,0.50
2023-08-06T12:35:26.732Z,0.93
2023-08-06T12:37:55.848Z,0.40
2023-08-06T12:40:35.912Z,0.50
2023-08-06T12:43:06.881Z,0.57
2023-08-06T12:45:35.791Z,0.77
2023-08-06T12:48:04.644Z,1.00
2023-08-06T12:50:34.521Z,1.43
2023-08-06T12:53:03.420Z,0.70
2023-08-06T12:55:33.464Z,0.80
2023-08-06T12:58:02.229Z,0.70
2023-08-06T13:00:32.022Z,0.90
2023-08-06T13:03:00.626Z,0.90
2023-08-06T13:05:29.079Z,0.60
2023-08-06T13:07:57.849Z,1.13
2023-08-06T13:10:27.019Z,0.80
2023-08-06T13:12:55.530Z,0.90
2023-08-06T13:15:23.973Z,0.90
2023-08-06T13:17:53.876Z,1.47
2023-08-06T13:20:23.953Z,0.93
2023-08-06T13:22:54.617Z,0.70
2023-08-06T13:25:24.003Z,0.80
2023-08-06T13:27:53.496Z,0.80
2023-08-06T13:30:21.881Z,1.70
2023-08-06T13:32:50.327Z,1.00
2023-08-06T13:35:20.217Z,0.83
2023-08-06T13:37:49.261Z,0.60
2023-08-06T13:40:18.169Z,0.80
2023-08-06T13:42:46.659Z,0.93
2023-08-06T13:45:15.080Z,0.73
2023-08-06T13:47:44.170Z,1.20
2023-08-06T13:50:12.710Z,1.27
2023-08-06T13:52:42.632Z,0.70
2023-08-06T13:55:11.436Z,0.60
2023-08-06T13:57:39.844Z,1.00
2023-08-06T14:00:10.085Z,0.60
2023-08-06T14:02:41.570Z,0.70
2023-08-06T14:05:10.323Z,0.90
2023-08-06T14:07:38.718Z,0.60
2023-08-06T14:10:10.373Z,0.60
2023-08-06T14:12:38.851Z,0.77
2023-08-06T14:15:08.343Z,0.60
2023-08-06T14:17:36.868Z,0.80
2023-08-06T14:20:08.832Z,1.23
2023-08-06T14:22:37.188Z,1.03
2023-08-06T14:25:08.899Z,0.90
2023-08-06T14:27:37.334Z,0.80
2023-08-06T14:30:07.656Z,1.27
2023-08-06T14:32:38.230Z,0.90
2023-08-06T14:35:07.666Z,0.80
2023-08-06T14:37:36.555Z,0.87
2023-08-06T14:40:05.941Z,0.80
2023-08-06T14:42:35.645Z,1.10
2023-08-06T14:45:04.942Z,1.60
2023-08-06T14:47:33.431Z,1.30
2023-08-06T14:50:01.866Z,1.13
2023-08-06T14:52:30.654Z,1.50
2023-08-06T14:54:58.988Z,1.37
2023-08-06T14:57:28.984Z,1.00
2023-08-06T14:59:58.876Z,1.37
2023-08-06T15:02:28.962Z,1.27
2023-08-06T15:04:57.363Z,1.60
2023-08-06T15:07:25.841Z,1.07
2023-08-06T15:10:19.822Z,0.83
2023-08-06T15:12:43.118Z,1.20
2023-08-06T15:15:13.652Z,1.60
2023-08-06T15:17:42.049Z,1.47
2023-08-06T15:20:11.750Z,1.87
2023-08-06T15:22:40.075Z,1.90
2023-08-06T15:25:09.186Z,0.67
2023-08-06T15:27:37.530Z,0.80
2023-08-06T15:30:06.958Z,0.93
2023-08-06T15:32:36.699Z,0.50
2023-08-06T15:35:07.064Z,0.77
2023-08-06T15:37:35.754Z,0.90
2023-08-06T15:40:04.647Z,0.60
2023-08-06T15:42:33.077Z,0.67
2023-08-06T15:45:01.679Z,1.00
2023-08-06T15:47:30.156Z,1.50
2023-08-06T15:49:59.991Z,0.73
2023-08-06T15:52:28.676Z,1.23
2023-08-06T15:55:00.365Z,1.07
2023-08-06T15:57:28.750Z,0.93
2023-08-06T15:59:57.237Z,0.77
2023-08-06T16:02:28.116Z,0.70
2023-08-06T16:04:57.514Z,1.00
2023-08-06T16:07:27.933Z,0.90
2023-08-06T16:09:56.799Z,0.70
2023-08-06T16:12:26.152Z,0.83
2023-08-06T16:14:54.627Z,0.90
2023-08-06T16:17:23.948Z,0.70
2023-08-06T16:19:52.737Z,1.80
2023-08-06T16:22:21.116Z,1.00
2023-08-06T16:24:50.838Z,1.47
2023-08-06T16:27:19.302Z,1.20
2023-08-06T16:29:49.186Z,1.30
2023-08-06T16:32:17.700Z,2.10
2023-08-06T16:34:46.104Z,1.53
2023-08-06T16:37:15.276Z,1.00
2023-08-06T16:39:43.638Z,0.77
2023-08-06T16:42:14.250Z,1.10
2023-08-06T16:44:42.746Z,1.00
2023-08-06T16:47:11.337Z,1.30
2023-08-06T16:49:39.897Z,1.20
2023-08-06T16:52:09.452Z,0.80
2023-08-06T16:54:37.906Z,1.07
2023-08-06T16:57:06.873Z,1.80
2023-08-06T16:59:36.571Z,1.37
2023-08-06T17:02:05.351Z,1.60
2023-08-06T17:04:34.558Z,1.20
2023-08-06T17:07:02.971Z,1.00
2023-08-06T17:09:31.382Z,0.90
2023-08-06T17:11:59.746Z,1.50
2023-08-06T17:14:28.145Z,1.20
2023-08-06T17:16:58.328Z,1.60
2023-08-06T17:19:27.023Z,2.33
2023-08-06T17:21:55.501Z,2.60
2023-08-06T17:24:24.090Z,1.47
2023-08-06T17:26:59.434Z,1.30
2023-08-06T17:29:28.233Z,1.17
2023-08-06T17:31:58.076Z,1.73
2023-08-06T17:34:28.987Z,2.03
2023-08-06T17:36:57.497Z,1.40
2023-08-06T17:39:25.973Z,0.83
2023-08-06T17:41:54.309Z,1.40
2023-08-06T17:44:22.660Z,1.20
2023-08-06T17:46:51.380Z,1.40
2023-08-06T17:49:21.160Z,1.60
2023-08-06T17:51:49.689Z,1.30
2023-08-06T17:56:46.559Z,1.30
2023-08-06T17:59:14.996Z,1.00
2023-08-06T18:01:43.480Z,0.80
2023-08-06T18:04:11.991Z,0.90
2023-08-06T18:06:41.988Z,1.43
2023-08-06T18:09:10.354Z,0.83
2023-08-06T18:11:38.793Z,0.80
2023-08-06T18:14:07.190Z,0.83
2023-08-06T18:16:35.612Z,0.73
2023-08-06T18:19:04.024Z,0.80
2023-08-06T18:21:32.359Z,1.20
2023-08-06T18:24:02.163Z,1.10
2023-08-06T18:26:30.653Z,1.20
2023-08-06T18:28:59.049Z,1.07
2023-08-06T18:31:27.391Z,1.00
2023-08-06T18:33:55.837Z,0.80
2023-08-06T18:36:24.191Z,0.70
2023-08-06T18:38:52.573Z,1.13
2023-08-06T18:41:22.279Z,1.10
2023-08-06T18:43:51.048Z,1.50
2023-08-06T18:46:19.469Z,1.07
2023-08-06T18:48:48.023Z,1.60
2023-08-06T18:51:18.042Z,0.87
2023-08-06T18:53:46.424Z,1.50
2023-08-06T18:56:14.834Z,3.80
2023-08-06T18:58:45.318Z,1.40
2023-08-06T19:01:13.678Z,1.00
2023-08-06T19:03:43.678Z,1.10
2023-08-06T19:06:12.829Z,2.50
2023-08-06T19:08:43.939Z,1.90
2023-08-06T19:11:12.308Z,1.20
2023-08-06T19:13:43.455Z,1.40
2023-08-06T19:16:13.320Z,0.90
2023-08-06T19:18:41.839Z,1.10
2023-08-06T19:21:10.489Z,0.87
2023-08-06T19:23:38.990Z,1.40
2023-08-06T19:26:07.384Z,2.03
2023-08-06T19:28:36.281Z,1.87
2023-08-06T19:31:04.766Z,2.40
2023-08-06T19:33:34.616Z,1.17
2023-08-06T19:36:06.853Z,1.23
2023-08-06T19:38:35.796Z,1.47
2023-08-06T19:41:06.613Z,1.20
2023-08-06T19:43:35.850Z,1.20
2023-08-06T19:46:04.751Z,1.00
2023-08-06T19:48:35.288Z,1.10
2023-08-06T19:51:06.364Z,0.80
2023-08-06T19:53:36.683Z,1.57
2023-08-06T19:56:06.442Z,0.90
2023-08-06T19:58:36.140Z,0.70
2023-08-06T20:01:07.188Z,0.90
2023-08-06T20:03:39.090Z,0.80
2023-08-06T20:06:09.247Z,1.00
2023-08-06T20:08:37.859Z,0.70
2023-08-06T20:11:06.598Z,0.70
2023-08-06T20:13:35.063Z,0.90
2023-08-06T20:16:03.504Z,0.70
2023-08-06T20:18:31.930Z,0.97
2023-08-06T20:21:01.675Z,0.80
2023-08-06T20:23:30.068Z,1.53
2023-08-06T20:25:58.407Z,1.47
2023-08-06T20:28:28.107Z,2.27
2023-08-06T20:30:57.155Z,1.50
2023-08-06T20:33:25.668Z,1.50
2023-08-06T20:35:54.212Z,1.30
2023-08-06T20:38:25.805Z,1.10
2023-08-06T20:40:56.485Z,0.97
2023-08-06T20:43:26.412Z,1.20
2023-08-06T20:45:55.302Z,1.03
2023-08-06T20:48:24.151Z,0.90
2023-08-06T20:50:53.322Z,1.27
2023-08-06T20:53:24.089Z,1.10
2023-08-06T20:56:01.201Z,1.00
2023-08-06T20:58:30.222Z,1.20
2023-08-06T21:00:59.292Z,0.90
2023-08-06T21:03:28.673Z,1.37
2023-08-06T21:06:02.449Z,0.60
2023-08-06T21:08:33.487Z,1.00
2023-08-06T21:11:02.944Z,0.70
2023-08-06T21:13:31.534Z,0.70
2023-08-06T21:16:01.678Z,0.80
2023-08-06T21:18:32.990Z,0.80
2023-08-06T21:21:01.773Z,0.63
2023-08-06T21:23:31.017Z,0.87
2023-08-06T21:26:03.824Z,0.70
2023-08-06T21:28:35.464Z,0.47
2023-08-06T21:31:06.910Z,0.50
2023-08-06T21:33:36.928Z,0.63
2023-08-06T21:36:07.173Z,0.60
2023-08-06T21:38:37.109Z,0.60
2023-08-06T21:41:08.544Z,0.90
2023-08-06T21:43:38.612Z,0.70
2023-08-06T21:46:10.212Z,1.07
2023-08-06T21:48:40.758Z,0.90
2023-08-06T21:51:11.021Z,1.20
2023-08-06T21:53:40.297Z,1.23
2023-08-06T21:56:11.914Z,1.13
2023-08-06T21:58:42.240Z,1.40
2023-08-06T22:01:11.985Z,1.10
2023-08-06T22:03:42.783Z,1.10
2023-08-06T22:06:11.953Z,1.53
2023-08-06T22:08:41.583Z,1.70
2023-08-06T22:11:12.234Z,1.10
2023-08-06T22:13:40.723Z,1.07
2023-08-06T22:16:09.728Z,1.03
2023-08-06T22:18:38.400Z,1.23
2023-08-06T22:21:06.944Z,0.93
2023-08-06T22:23:35.384Z,1.10
2023-08-06T22:26:03.733Z,1.00
2023-08-06T22:28:33.685Z,1.03
2023-08-06T22:31:02.131Z,1.23
2023-08-06T22:33:31.728Z,0.70
2023-08-06T22:36:00.339Z,1.43
2023-08-06T22:38:28.953Z,1.53
2023-08-06T22:40:57.302Z,1.50
2023-08-06T22:43:25.783Z,0.90
2023-08-06T22:45:56.927Z,1.33
2023-08-06T22:48:25.356Z,1.03
2023-08-06T22:50:54.220Z,0.80
2023-08-06T22:53:22.675Z,1.20
2023-08-06T22:56:07.522Z,1.10
2023-08-06T22:58:38.765Z,1.43
2023-08-06T23:01:08.869Z,1.00
2023-08-06T23:03:37.378Z,1.10
2023-08-06T23:06:05.926Z,1.10
2023-08-06T23:08:34.443Z,1.07
2023-08-06T23:11:04.405Z,1.43
2023-08-06T23:13:32.850Z,1.27
2023-08-06T23:16:01.496Z,1.60
2023-08-06T23:18:31.367Z,1.20
2023-08-06T23:20:59.759Z,1.17
2023-08-06T23:23:28.164Z,1.40
2023-08-06T23:25:56.527Z,1.53
2023-08-06T23:28:26.253Z,0.80
2023-08-06T23:30:55.423Z,0.90
2023-08-06T23:33:23.866Z,0.83
2023-08-06T23:35:53.645Z,1.00
2023-08-06T23:38:22.013Z,1.03
2023-08-06T23:40:51.170Z,1.27
2023-08-06T23:43:19.507Z,1.00
2023-08-06T23:45:47.912Z,1.40
2023-08-06T23:48:17.162Z,1.10
2023-08-06T23:50:45.515Z,1.20
2023-08-06T23:53:15.338Z,1.47
2023-08-06T23:55:43.776Z,1.40
2023-08-06T23:58:12.171Z,1.30
