createdAt,value
2018-09-03T00:01:16.915Z,4.10
2018-09-03T00:03:45.011Z,4.40
2018-09-03T00:06:13.129Z,4.23
2018-09-03T00:08:41.221Z,3.37
2018-09-03T00:11:09.441Z,4.43
2018-09-03T00:13:37.581Z,3.80
2018-09-03T00:16:05.688Z,3.10
2018-09-03T00:18:33.801Z,4.20
2018-09-03T00:21:01.901Z,4.40
2018-09-03T00:23:30.002Z,4.03
2018-09-03T00:25:58.136Z,3.97
2018-09-03T00:28:26.261Z,4.80
2018-09-03T00:30:58.668Z,5.00
2018-09-03T00:33:32.193Z,5.00
2018-09-03T00:36:05.908Z,3.73
2018-09-03T00:38:39.516Z,4.53
2018-09-03T00:41:13.041Z,3.60
2018-09-03T00:44:45.144Z,5.33
2018-09-03T00:47:13.312Z,5.20
2018-09-03T00:49:41.389Z,4.60
2018-09-03T00:52:09.501Z,4.37
2018-09-03T00:54:38.327Z,4.37
2018-09-03T00:57:06.437Z,4.87
2018-09-03T00:59:34.548Z,5.33
2018-09-03T01:02:02.683Z,4.50
2018-09-03T01:04:30.776Z,4.47
2018-09-03T01:06:58.936Z,4.80
2018-09-03T01:09:27.041Z,4.83
2018-09-03T01:11:55.201Z,4.70
2018-09-03T01:14:23.357Z,4.63
2018-09-03T01:16:51.514Z,4.23
2018-09-03T01:19:19.665Z,4.23
2018-09-03T01:21:47.771Z,3.40
2018-09-03T01:24:15.865Z,4.60
2018-09-03T01:26:43.973Z,4.60
2018-09-03T01:29:12.093Z,4.80
2018-09-03T01:31:40.184Z,5.23
2018-09-03T01:34:08.338Z,4.93
2018-09-03T01:36:36.441Z,5.20
2018-09-03T01:39:07.181Z,4.50
2018-09-03T01:41:35.334Z,4.97
2018-09-03T01:44:03.437Z,5.10
2018-09-03T01:46:31.541Z,4.00
2018-09-03T01:48:59.676Z,4.77
2018-09-03T01:51:27.803Z,4.87
2018-09-03T01:53:55.940Z,4.57
2018-09-03T01:56:24.094Z,4.73
2018-09-03T01:58:52.266Z,8.30
2018-09-03T02:01:20.401Z,4.80
2018-09-03T02:03:48.483Z,5.47
2018-09-03T02:06:16.589Z,6.30
2018-09-03T02:08:44.694Z,5.10
2018-09-03T02:11:12.793Z,5.80
2018-09-03T02:13:40.899Z,5.50
2018-09-03T02:16:09.028Z,5.60
2018-09-03T02:18:37.148Z,5.17
2018-09-03T02:21:05.654Z,4.97
2018-09-03T02:23:33.792Z,6.10
2018-09-03T02:26:01.901Z,5.80
2018-09-03T02:28:30.013Z,5.67
2018-09-03T02:30:58.160Z,5.43
2018-09-03T02:33:26.298Z,5.50
2018-09-03T02:35:54.481Z,5.83
2018-09-03T02:38:22.656Z,6.77
2018-09-03T02:40:50.847Z,5.83
2018-09-03T02:43:19.376Z,6.63
2018-09-03T02:45:47.447Z,5.93
2018-09-03T02:48:15.561Z,5.63
2018-09-03T02:50:43.657Z,5.20
2018-09-03T02:53:11.790Z,7.03
2018-09-03T02:55:39.917Z,5.73
2018-09-03T02:58:08.030Z,5.50
2018-09-03T03:00:36.146Z,5.53
2018-09-03T03:03:04.241Z,5.87
2018-09-03T03:05:32.353Z,6.43
2018-09-03T03:08:00.484Z,5.67
2018-09-03T03:10:28.665Z,5.50
2018-09-03T03:12:56.788Z,5.50
2018-09-03T03:15:24.964Z,6.60
2018-09-03T03:17:53.125Z,6.23
2018-09-03T03:20:21.383Z,7.00
2018-09-03T03:22:49.507Z,6.10
2018-09-03T03:25:17.616Z,5.80
2018-09-03T03:27:45.725Z,5.80
2018-09-03T03:30:13.837Z,6.13
2018-09-03T03:32:41.950Z,4.93
2018-09-03T03:35:11.297Z,4.10
2018-09-03T03:37:43.669Z,5.00
2018-09-03T03:40:11.784Z,5.67
2018-09-03T03:42:39.902Z,5.73
2018-09-03T03:45:08.005Z,5.90
2018-09-03T03:47:36.129Z,6.17
2018-09-03T03:50:04.288Z,6.00
2018-09-03T03:52:32.381Z,5.73
2018-09-03T03:55:00.546Z,5.63
2018-09-03T03:57:28.644Z,5.73
2018-09-03T03:59:56.842Z,4.57
2018-09-03T04:02:25.087Z,5.63
2018-09-03T04:04:53.244Z,5.77
2018-09-03T04:07:21.448Z,5.57
2018-09-03T04:09:49.586Z,6.00
2018-09-03T04:12:17.673Z,6.33
2018-09-03T04:14:45.836Z,4.03
2018-09-03T04:17:13.971Z,4.03
2018-09-03T04:19:42.069Z,5.70
2018-09-03T04:22:10.201Z,6.33
2018-09-03T04:24:38.334Z,4.80
2018-09-03T04:27:06.444Z,6.07
2018-09-03T04:29:34.548Z,7.10
2018-09-03T04:32:02.667Z,4.50
2018-09-03T04:34:30.804Z,6.30
2018-09-03T04:36:58.982Z,5.97
2018-09-03T04:39:27.128Z,6.67
2018-09-03T04:41:55.331Z,6.47
2018-09-03T04:44:23.456Z,6.90
2018-09-03T04:46:51.630Z,5.80
2018-09-03T04:49:19.760Z,3.83
2018-09-03T04:51:47.864Z,6.80
2018-09-03T04:54:15.970Z,4.97
2018-09-03T04:56:44.093Z,6.80
2018-09-03T04:59:12.216Z,6.60
2018-09-03T05:01:40.336Z,5.07
2018-09-03T05:04:08.449Z,6.80
2018-09-03T05:06:36.629Z,6.60
2018-09-03T05:09:05.352Z,4.90
2018-09-03T05:11:33.480Z,5.80
2018-09-03T05:14:01.933Z,4.17
2018-09-03T05:16:30.350Z,6.00
2018-09-03T05:18:58.449Z,5.27
2018-09-03T05:21:26.660Z,4.00
2018-09-03T05:23:54.911Z,6.30
2018-09-03T05:26:23.167Z,4.20
2018-09-03T05:28:51.359Z,7.10
2018-09-03T05:31:19.630Z,6.43
2018-09-03T05:33:47.666Z,5.13
2018-09-03T05:36:15.895Z,3.60
2018-09-03T05:38:44.041Z,4.07
2018-09-03T05:41:12.150Z,3.90
2018-09-03T05:43:40.408Z,4.33
2018-09-03T05:46:08.405Z,6.13
2018-09-03T05:48:36.547Z,5.60
2018-09-03T05:51:04.657Z,7.43
2018-09-03T05:53:32.765Z,4.13
2018-09-03T05:56:00.916Z,6.80
2018-09-03T05:58:29.038Z,3.97
2018-09-03T06:00:57.180Z,5.50
2018-09-03T06:03:27.993Z,5.83
2018-09-03T06:05:56.136Z,5.30
2018-09-03T06:08:24.441Z,5.90
2018-09-03T06:10:52.759Z,4.90
2018-09-03T06:13:21.308Z,3.57
2018-09-03T06:15:49.541Z,3.67
2018-09-03T06:18:17.701Z,3.73
2018-09-03T06:20:45.874Z,5.73
2018-09-03T06:23:14.013Z,3.90
2018-09-03T06:25:42.112Z,4.50
2018-09-03T06:28:10.294Z,5.03
2018-09-03T06:30:38.413Z,3.87
2018-09-03T06:33:06.525Z,5.87
2018-09-03T06:35:34.926Z,6.07
2018-09-03T06:38:03.068Z,5.50
2018-09-03T06:40:31.215Z,3.93
2018-09-03T06:42:59.331Z,3.40
2018-09-03T06:45:27.612Z,3.63
2018-09-03T06:47:55.795Z,5.70
2018-09-03T06:50:23.938Z,3.90
2018-09-03T06:52:52.134Z,3.87
2018-09-03T06:55:20.277Z,5.77
2018-09-03T06:57:48.462Z,4.30
2018-09-03T07:00:16.609Z,4.23
2018-09-03T07:02:44.738Z,3.60
2018-09-03T07:05:13.331Z,6.50
2018-09-03T07:07:41.489Z,4.27
2018-09-03T07:10:10.313Z,4.53
2018-09-03T07:12:39.309Z,6.93
2018-09-03T07:15:07.405Z,4.63
2018-09-03T07:17:35.513Z,3.60
2018-09-03T07:20:03.625Z,3.40
2018-09-03T07:22:31.790Z,3.63
2018-09-03T07:24:59.901Z,3.30
2018-09-03T07:27:28.030Z,4.03
2018-09-03T07:29:56.224Z,5.73
2018-09-03T07:32:24.463Z,4.10
2018-09-03T07:34:52.668Z,3.53
2018-09-03T07:37:20.861Z,4.87
2018-09-03T07:39:48.982Z,4.10
2018-09-03T07:42:17.098Z,3.70
2018-09-03T07:44:45.210Z,4.00
2018-09-03T07:47:13.402Z,3.53
2018-09-03T07:49:41.551Z,4.07
2018-09-03T07:52:09.647Z,4.47
2018-09-03T07:54:37.860Z,5.90
2018-09-03T07:57:05.969Z,3.70
2018-09-03T07:59:34.081Z,3.83
2018-09-03T08:02:02.193Z,3.77
2018-09-03T08:04:30.344Z,4.10
2018-09-03T08:06:58.497Z,3.93
2018-09-03T08:09:26.721Z,6.20
2018-09-03T08:11:54.977Z,4.97
2018-09-03T08:14:23.170Z,3.73
2018-09-03T08:16:51.387Z,6.03
2018-09-03T08:19:19.494Z,4.40
2018-09-03T08:21:47.601Z,4.00
2018-09-03T08:24:15.716Z,3.73
2018-09-03T08:26:43.859Z,4.00
2018-09-03T08:29:11.966Z,3.70
2018-09-03T08:31:40.284Z,3.80
2018-09-03T08:34:08.376Z,3.67
2018-09-03T08:36:36.494Z,3.73
2018-09-03T08:39:05.813Z,3.43
2018-09-03T08:41:33.990Z,3.77
2018-09-03T08:44:02.101Z,4.00
2018-09-03T08:46:30.293Z,3.53
2018-09-03T08:48:58.473Z,3.80
2018-09-03T08:51:26.673Z,4.03
2018-09-03T08:53:55.059Z,3.50
2018-09-03T08:56:23.221Z,3.20
2018-09-03T08:58:51.501Z,3.80
2018-09-03T09:01:19.715Z,3.57
2018-09-03T09:03:47.849Z,4.00
2018-09-03T09:06:15.956Z,3.40
2018-09-03T09:08:44.053Z,3.57
2018-09-03T09:11:12.162Z,4.10
2018-09-03T09:13:40.257Z,3.50
2018-09-03T09:16:08.381Z,4.00
2018-09-03T09:18:36.473Z,4.27
2018-09-03T09:21:04.585Z,3.43
2018-09-03T09:23:32.712Z,3.63
2018-09-03T09:26:00.865Z,3.70
2018-09-03T09:28:28.965Z,3.80
2018-09-03T09:30:57.129Z,3.60
2018-09-03T09:33:25.257Z,4.10
2018-09-03T09:35:53.493Z,3.93
2018-09-03T09:38:21.634Z,3.43
2018-09-03T09:40:49.787Z,3.80
2018-09-03T09:43:17.926Z,3.50
2018-09-03T09:45:46.025Z,5.87
2018-09-03T09:48:14.157Z,5.07
2018-09-03T09:50:42.242Z,3.97
2018-09-03T09:53:10.348Z,3.60
2018-09-03T09:55:38.478Z,3.67
2018-09-03T09:58:06.576Z,3.80
2018-09-03T10:00:40.221Z,6.43
2018-09-03T10:03:08.324Z,3.60
2018-09-03T10:05:36.437Z,3.77
2018-09-03T10:08:04.541Z,4.47
2018-09-03T10:10:32.665Z,4.30
2018-09-03T10:13:00.761Z,3.40
2018-09-03T10:15:28.884Z,3.53
2018-09-03T10:17:57.013Z,7.37
2018-09-03T10:20:25.163Z,8.93
2018-09-03T10:22:53.343Z,6.30
2018-09-03T10:25:21.517Z,4.10
2018-09-03T10:27:49.643Z,4.07
2018-09-03T10:30:17.730Z,3.63
2018-09-03T10:32:46.271Z,4.40
2018-09-03T10:35:14.369Z,3.90
2018-09-03T10:37:42.525Z,4.20
2018-09-03T10:40:10.629Z,4.30
2018-09-03T10:42:38.739Z,4.07
2018-09-03T10:45:07.354Z,3.57
2018-09-03T10:47:35.471Z,4.10
2018-09-03T10:50:03.533Z,3.93
2018-09-03T10:52:31.645Z,4.17
2018-09-03T10:54:59.755Z,3.70
2018-09-03T10:57:27.869Z,3.80
2018-09-03T10:59:55.980Z,4.23
2018-09-03T11:02:25.112Z,3.90
2018-09-03T11:04:53.345Z,4.20
2018-09-03T11:07:21.519Z,4.20
2018-09-03T11:09:49.631Z,4.30
2018-09-03T11:12:17.729Z,4.30
2018-09-03T11:14:45.821Z,4.20
2018-09-03T11:17:13.925Z,4.27
2018-09-03T11:19:47.825Z,4.20
2018-09-03T11:22:15.971Z,6.03
2018-09-03T11:24:44.044Z,4.13
2018-09-03T11:27:12.137Z,3.83
2018-09-03T11:29:40.249Z,5.00
2018-09-03T11:32:08.425Z,5.60
2018-09-03T11:34:36.540Z,4.90
2018-09-03T11:37:04.648Z,4.90
2018-09-03T11:39:32.758Z,4.50
2018-09-03T11:42:00.853Z,4.53
2018-09-03T11:44:28.961Z,5.33
2018-09-03T11:46:57.158Z,4.50
2018-09-03T11:49:25.317Z,4.23
2018-09-03T11:51:53.476Z,5.10
2018-09-03T11:54:21.753Z,4.97
2018-09-03T11:56:50.232Z,4.63
2018-09-03T11:59:18.326Z,5.03
2018-09-03T12:01:46.450Z,5.40
2018-09-03T12:04:14.637Z,5.00
2018-09-03T12:06:42.813Z,4.57
2018-09-03T12:09:11.561Z,5.13
2018-09-03T12:11:39.684Z,5.43
2018-09-03T12:14:17.772Z,5.13
2018-09-03T12:16:45.961Z,5.50
2018-09-03T12:19:14.048Z,5.77
2018-09-03T12:21:42.154Z,5.77
2018-09-03T12:24:10.240Z,5.77
2018-09-03T12:26:38.384Z,5.80
2018-09-03T12:29:06.513Z,8.50
2018-09-03T12:31:34.581Z,5.93
2018-09-03T12:34:02.685Z,5.90
2018-09-03T12:36:30.790Z,5.73
2018-09-03T12:38:58.889Z,5.40
2018-09-03T12:41:27.017Z,5.60
2018-09-03T12:43:55.250Z,6.00
2018-09-03T12:46:23.503Z,5.80
2018-09-03T12:48:51.605Z,5.87
2018-09-03T12:51:19.755Z,6.17
2018-09-03T12:53:47.817Z,9.87
2018-09-03T12:56:15.897Z,5.63
2018-09-03T12:58:44.016Z,5.63
2018-09-03T13:01:12.081Z,5.63
2018-09-03T13:03:40.169Z,11.27
2018-09-03T13:06:08.263Z,6.00
2018-09-03T13:08:36.393Z,6.07
2018-09-03T13:11:04.601Z,6.03
2018-09-03T13:13:32.698Z,9.37
2018-09-03T13:16:00.819Z,6.67
2018-09-03T13:18:28.925Z,6.70
2018-09-03T13:20:57.074Z,6.00
2018-09-03T13:23:25.335Z,5.93
2018-09-03T13:25:53.519Z,5.67
2018-09-03T13:28:21.687Z,6.73
2018-09-03T13:30:49.855Z,7.50
2018-09-03T13:33:17.944Z,6.50
2018-09-03T13:35:46.048Z,6.93
2018-09-03T13:38:14.227Z,7.47
2018-09-03T13:40:42.342Z,7.27
2018-09-03T13:43:10.442Z,6.03
2018-09-03T13:45:38.630Z,7.50
2018-09-03T13:48:06.826Z,7.57
2018-09-03T13:50:34.884Z,7.20
2018-09-03T13:53:02.980Z,6.40
2018-09-03T13:55:31.123Z,6.47
2018-09-03T13:57:59.250Z,7.70
2018-09-03T14:00:27.406Z,7.73
2018-09-03T14:02:55.555Z,7.87
2018-09-03T14:05:23.783Z,7.60
2018-09-03T14:07:51.971Z,7.53
2018-09-03T14:10:20.126Z,7.83
2018-09-03T14:12:48.321Z,7.77
2018-09-03T14:15:16.729Z,7.53
2018-09-03T14:17:44.840Z,8.57
2018-09-03T14:20:12.941Z,8.87
2018-09-03T14:22:41.038Z,8.03
2018-09-03T14:25:09.228Z,8.83
2018-09-03T14:27:37.325Z,7.80
2018-09-03T14:30:05.641Z,7.47
2018-09-03T14:32:33.751Z,8.47
2018-09-03T14:35:01.869Z,7.00
2018-09-03T14:37:29.957Z,8.30
2018-09-03T14:39:58.102Z,8.50
2018-09-03T14:42:26.303Z,7.90
2018-09-03T14:44:54.464Z,8.17
2018-09-03T14:47:22.590Z,7.80
2018-09-03T14:49:50.798Z,9.43
2018-09-03T14:52:18.917Z,7.83
2018-09-03T14:54:47.245Z,8.63
2018-09-03T14:57:15.345Z,7.70
2018-09-03T14:59:43.464Z,8.20
2018-09-03T15:02:11.626Z,7.50
2018-09-03T15:04:39.809Z,7.40
2018-09-03T15:07:08.341Z,8.77
2018-09-03T15:09:36.424Z,9.00
2018-09-03T15:12:04.520Z,8.23
2018-09-03T15:14:32.630Z,8.70
2018-09-03T15:17:00.747Z,8.17
2018-09-03T15:19:28.887Z,8.87
2018-09-03T15:21:57.197Z,9.50
2018-09-03T15:24:25.359Z,8.90
2018-09-03T15:26:53.541Z,8.73
2018-09-03T15:29:21.776Z,9.00
2018-09-03T15:31:49.941Z,8.23
2018-09-03T15:34:18.038Z,8.53
2018-09-03T15:36:46.323Z,9.70
2018-09-03T15:39:14.266Z,8.93
2018-09-03T15:41:42.705Z,9.20
2018-09-03T15:44:10.820Z,9.17
2018-09-03T15:46:38.917Z,9.40
2018-09-03T15:49:07.059Z,7.80
2018-09-03T15:51:35.215Z,8.43
2018-09-03T15:54:03.360Z,9.50
2018-09-03T15:56:31.426Z,9.50
2018-09-03T15:58:59.576Z,9.27
2018-09-03T16:01:27.702Z,9.87
2018-09-03T16:03:55.853Z,10.40
2018-09-03T16:06:24.025Z,12.77
2018-09-03T16:08:52.403Z,8.87
2018-09-03T16:11:20.646Z,9.90
2018-09-03T16:13:48.757Z,9.03
2018-09-03T16:16:16.856Z,8.83
2018-09-03T16:18:45.225Z,9.23
2018-09-03T16:21:13.356Z,10.10
2018-09-03T16:23:41.483Z,9.47
2018-09-03T16:26:09.588Z,8.90
2018-09-03T16:28:37.704Z,9.87
2018-09-03T16:31:05.808Z,9.83
2018-09-03T16:33:33.934Z,9.43
2018-09-03T16:36:02.118Z,9.70
2018-09-03T16:38:30.181Z,9.80
2018-09-03T16:40:58.316Z,9.13
2018-09-03T16:43:26.601Z,9.73
2018-09-03T16:45:54.838Z,8.80
2018-09-03T16:48:23.085Z,8.80
2018-09-03T16:50:51.272Z,9.37
2018-09-03T16:53:19.661Z,9.63
2018-09-03T16:55:47.781Z,9.30
2018-09-03T16:58:15.921Z,9.37
2018-09-03T17:00:44.020Z,9.20
2018-09-03T17:03:12.137Z,10.23
2018-09-03T17:05:40.257Z,9.27
2018-09-03T17:08:08.492Z,9.53
2018-09-03T17:10:36.473Z,10.10
2018-09-03T17:13:04.598Z,9.33
2018-09-03T17:15:32.716Z,9.33
2018-09-03T17:18:00.831Z,9.70
2018-09-03T17:20:29.049Z,8.87
2018-09-03T17:22:57.156Z,9.23
2018-09-03T17:25:25.465Z,10.03
2018-09-03T17:27:53.725Z,10.37
2018-09-03T17:30:22.092Z,9.80
2018-09-03T17:32:50.218Z,8.70
2018-09-03T17:35:18.318Z,9.43
2018-09-03T17:37:46.449Z,9.20
2018-09-03T17:40:14.573Z,9.47
2018-09-03T17:42:42.664Z,8.77
2018-09-03T17:45:10.762Z,9.13
2018-09-03T17:47:39.814Z,9.20
2018-09-03T17:50:07.989Z,9.63
2018-09-03T17:52:36.161Z,9.13
2018-09-03T17:55:04.308Z,9.23
2018-09-03T17:57:32.409Z,9.20
2018-09-03T18:00:00.534Z,8.60
2018-09-03T18:02:28.704Z,9.17
2018-09-03T18:04:56.851Z,10.17
2018-09-03T18:07:24.999Z,9.40
2018-09-03T18:09:53.181Z,8.93
2018-09-03T18:12:21.466Z,9.40
2018-09-03T18:14:50.080Z,9.27
2018-09-03T18:17:18.197Z,9.10
2018-09-03T18:19:46.302Z,9.13
2018-09-03T18:22:14.434Z,8.27
2018-09-03T18:24:42.620Z,8.53
2018-09-03T18:27:10.717Z,9.13
2018-09-03T18:29:38.817Z,8.77
2018-09-03T18:32:06.955Z,8.30
2018-09-03T18:34:35.134Z,8.07
2018-09-03T18:37:03.276Z,8.53
2018-09-03T18:39:31.476Z,9.03
2018-09-03T18:41:59.600Z,7.77
2018-09-03T18:44:27.721Z,9.23
2018-09-03T18:46:56.086Z,8.23
2018-09-03T18:49:24.272Z,9.40
2018-09-03T18:51:52.556Z,8.70
2018-09-03T18:54:20.719Z,8.47
2018-09-03T18:56:49.164Z,8.97
2018-09-03T18:59:17.287Z,8.43
2018-09-03T19:01:45.389Z,8.00
2018-09-03T19:04:13.489Z,8.20
2018-09-03T19:06:41.610Z,8.00
2018-09-03T19:09:10.184Z,8.30
2018-09-03T19:11:38.477Z,8.80
2018-09-03T19:14:06.602Z,7.70
2018-09-03T19:16:34.730Z,8.30
2018-09-03T19:19:02.902Z,8.40
2018-09-03T19:21:31.077Z,7.90
2018-09-03T19:23:59.409Z,7.90
2018-09-03T19:26:27.757Z,8.37
2018-09-03T19:28:55.993Z,8.10
2018-09-03T19:31:24.157Z,8.03
2018-09-03T19:33:52.469Z,7.83
2018-09-03T19:36:20.584Z,7.80
2018-09-03T19:38:48.685Z,8.03
2018-09-03T19:41:16.793Z,8.13
2018-09-03T19:43:44.890Z,7.67
2018-09-03T19:46:13.021Z,8.00
2018-09-03T19:48:41.130Z,7.93
2018-09-03T19:51:09.224Z,7.83
2018-09-03T19:53:37.351Z,7.93
2018-09-03T19:56:05.506Z,7.97
2018-09-03T19:58:33.589Z,8.20
2018-09-03T20:01:01.854Z,7.87
2018-09-03T20:03:29.961Z,7.33
2018-09-03T20:05:58.107Z,8.00
2018-09-03T20:08:26.277Z,5.83
2018-09-03T20:10:54.391Z,7.47
2018-09-03T20:13:22.542Z,7.80
2018-09-03T20:15:50.697Z,7.10
2018-09-03T20:18:18.796Z,6.73
2018-09-03T20:20:46.872Z,7.43
2018-09-03T20:23:14.973Z,7.37
2018-09-03T20:25:43.068Z,6.57
2018-09-03T20:28:11.169Z,6.73
2018-09-03T20:30:39.336Z,7.23
2018-09-03T20:33:07.370Z,7.10
2018-09-03T20:35:35.481Z,7.03
2018-09-03T20:38:03.600Z,6.63
2018-09-03T20:40:31.694Z,7.07
2018-09-03T20:42:59.876Z,6.97
2018-09-03T20:45:27.929Z,6.40
2018-09-03T20:47:56.041Z,5.90
2018-09-03T20:50:24.241Z,6.53
2018-09-03T20:52:52.373Z,6.57
2018-09-03T20:55:20.506Z,6.77
2018-09-03T20:57:48.597Z,7.10
2018-09-03T21:00:16.732Z,6.07
2018-09-03T21:02:44.835Z,6.93
2018-09-03T21:05:12.920Z,6.33
2018-09-03T21:07:41.009Z,6.70
2018-09-03T21:10:09.096Z,7.10
2018-09-03T21:12:37.268Z,6.47
2018-09-03T21:15:05.354Z,6.67
2018-09-03T21:17:33.428Z,6.50
2018-09-03T21:20:01.510Z,6.10
2018-09-03T21:22:29.675Z,8.00
2018-09-03T21:24:57.763Z,6.03
2018-09-03T21:27:25.868Z,5.70
2018-09-03T21:29:54.047Z,6.07
2018-09-03T21:32:22.210Z,6.03
2018-09-03T21:34:50.384Z,6.07
2018-09-03T21:37:18.470Z,5.57
2018-09-03T21:39:46.583Z,5.43
2018-09-03T21:42:14.710Z,5.97
2018-09-03T21:44:42.824Z,5.57
2018-09-03T21:47:10.925Z,5.47
2018-09-03T21:49:39.016Z,5.17
2018-09-03T21:52:07.112Z,5.63
2018-09-03T21:54:35.209Z,6.50
2018-09-03T21:57:03.511Z,5.50
2018-09-03T21:59:31.588Z,4.73
2018-09-03T22:01:59.664Z,4.67
2018-09-03T22:04:27.761Z,4.30
2018-09-03T22:06:55.929Z,5.03
2018-09-03T22:09:24.041Z,5.40
2018-09-03T22:11:52.180Z,4.90
2018-09-03T22:14:20.281Z,4.57
2018-09-03T22:16:48.381Z,4.70
2018-09-03T22:19:16.520Z,5.07
2018-09-03T22:21:44.624Z,4.47
2018-09-03T22:24:12.804Z,5.70
2018-09-03T22:26:40.912Z,5.50
2018-09-03T22:29:09.008Z,5.53
2018-09-03T22:31:37.125Z,5.20
2018-09-03T22:34:05.257Z,5.37
2018-09-03T22:36:33.354Z,4.33
2018-09-03T22:39:01.444Z,4.33
2018-09-03T22:41:29.545Z,5.03
2018-09-03T22:43:57.688Z,4.43
2018-09-03T22:46:25.809Z,4.37
2018-09-03T22:48:53.937Z,4.20
2018-09-03T22:51:22.078Z,4.50
2018-09-03T22:53:50.217Z,4.47
2018-09-03T22:56:18.307Z,4.43
2018-09-03T22:58:46.406Z,4.83
2018-09-03T23:01:14.487Z,4.90
2018-09-03T23:03:42.617Z,4.53
2018-09-03T23:06:10.700Z,4.60
2018-09-03T23:08:38.781Z,5.07
2018-09-03T23:11:07.158Z,5.30
2018-09-03T23:13:35.223Z,5.67
2018-09-03T23:16:03.335Z,4.37
2018-09-03T23:18:31.430Z,4.10
2018-09-03T23:20:59.525Z,4.97
2018-09-03T23:23:27.655Z,5.23
2018-09-03T23:25:55.761Z,4.23
2018-09-03T23:28:23.907Z,4.50
2018-09-03T23:30:52.028Z,4.30
2018-09-03T23:33:21.074Z,4.93
2018-09-03T23:35:49.160Z,4.17
2018-09-03T23:38:17.278Z,4.57
2018-09-03T23:40:45.362Z,5.27
2018-09-03T23:43:13.456Z,4.17
2018-09-03T23:45:41.552Z,3.90
2018-09-03T23:48:09.641Z,4.00
2018-09-03T23:50:37.738Z,4.03
2018-09-03T23:53:05.827Z,3.80
2018-09-03T23:55:33.935Z,4.40
2018-09-03T23:58:02.057Z,4.10
