createdAt,value
2023-05-12T00:00:18.793Z,39.72
2023-05-12T00:01:18.526Z,39.72
2023-05-12T00:02:18.581Z,39.70
2023-05-12T00:03:18.621Z,39.72
2023-05-12T00:04:18.661Z,39.72
2023-05-12T00:05:18.688Z,39.70
2023-05-12T00:06:18.690Z,39.70
2023-05-12T00:07:18.728Z,39.67
2023-05-12T00:08:18.812Z,39.68
2023-05-12T00:09:18.790Z,39.68
2023-05-12T00:10:19.171Z,39.68
2023-05-12T00:11:18.852Z,39.70
2023-05-12T00:12:18.875Z,39.68
2023-05-12T00:13:18.983Z,39.69
2023-05-12T00:14:18.951Z,39.70
2023-05-12T00:15:19.010Z,39.71
2023-05-12T00:16:19.096Z,39.68
2023-05-12T00:17:19.057Z,39.67
2023-05-12T00:18:19.115Z,39.69
2023-05-12T00:19:19.121Z,39.68
2023-05-12T00:20:19.364Z,39.67
2023-05-12T00:21:19.159Z,39.68
2023-05-12T00:22:19.197Z,39.69
2023-05-12T00:23:19.230Z,39.70
2023-05-12T00:24:19.269Z,39.66
2023-05-12T00:25:19.303Z,39.66
2023-05-12T00:26:19.324Z,39.65
2023-05-12T00:27:19.350Z,39.66
2023-05-12T00:28:19.378Z,39.63
2023-05-12T00:29:19.427Z,39.65
2023-05-12T00:30:19.675Z,39.65
2023-05-12T00:31:19.500Z,39.68
2023-05-12T00:32:19.537Z,39.65
2023-05-12T00:33:19.581Z,39.65
2023-05-12T00:34:19.603Z,39.63
2023-05-12T00:35:19.622Z,39.63
2023-05-12T00:36:19.655Z,39.63
2023-05-12T00:37:19.683Z,39.63
2023-05-12T00:38:19.719Z,39.62
2023-05-12T00:39:19.784Z,39.62
2023-05-12T00:40:19.966Z,39.60
2023-05-12T00:41:19.820Z,39.62
2023-05-12T00:42:19.829Z,39.62
2023-05-12T00:43:19.873Z,39.59
2023-05-12T00:44:19.907Z,39.59
2023-05-12T00:45:19.934Z,39.62
2023-05-12T00:46:19.992Z,39.62
2023-05-12T00:47:20.004Z,39.61
2023-05-12T00:48:20.024Z,39.62
2023-05-12T00:49:20.071Z,39.60
2023-05-12T00:50:20.306Z,39.58
2023-05-12T00:51:20.131Z,39.59
2023-05-12T00:52:20.187Z,39.58
2023-05-12T00:53:20.191Z,39.59
2023-05-12T00:54:20.217Z,39.59
2023-05-12T00:55:20.261Z,39.59
2023-05-12T00:56:20.369Z,39.57
2023-05-12T00:57:20.326Z,39.58
2023-05-12T00:58:20.349Z,39.58
2023-05-12T00:59:20.404Z,39.58
2023-05-12T01:00:20.627Z,39.58
2023-05-12T01:01:20.478Z,39.57
2023-05-12T01:02:20.545Z,39.58
2023-05-12T01:03:20.623Z,39.57
2023-05-12T01:04:20.547Z,39.58
2023-05-12T01:05:20.579Z,39.55
2023-05-12T01:06:20.620Z,39.54
2023-05-12T01:07:20.650Z,39.56
2023-05-12T01:08:20.681Z,39.54
2023-05-12T01:09:20.711Z,39.58
2023-05-12T01:10:21.067Z,39.58
2023-05-12T01:11:20.792Z,39.58
2023-05-12T01:12:20.825Z,39.57
2023-05-12T01:13:20.865Z,39.51
2023-05-12T01:14:20.879Z,39.52
2023-05-12T01:15:20.905Z,39.53
2023-05-12T01:16:20.950Z,39.49
2023-05-12T01:17:21.011Z,39.50
2023-05-12T01:18:21.074Z,39.48
2023-05-12T01:19:21.045Z,39.51
2023-05-12T01:20:21.256Z,39.50
2023-05-12T01:21:21.117Z,39.49
2023-05-12T01:22:21.160Z,39.48
2023-05-12T01:23:21.153Z,39.50
2023-05-12T01:24:21.200Z,39.52
2023-05-12T01:25:21.233Z,39.49
2023-05-12T01:26:21.268Z,39.51
2023-05-12T01:27:21.296Z,39.47
2023-05-12T01:28:21.333Z,39.48
2023-05-12T01:29:21.371Z,39.50
2023-05-12T01:30:21.637Z,39.49
2023-05-12T01:31:21.541Z,39.50
2023-05-12T01:32:21.542Z,39.47
2023-05-12T01:33:21.508Z,39.50
2023-05-12T01:34:21.522Z,39.48
2023-05-12T01:35:21.564Z,39.48
2023-05-12T01:36:21.605Z,39.47
2023-05-12T01:37:21.620Z,39.47
2023-05-12T01:38:21.650Z,39.47
2023-05-12T01:39:21.831Z,39.46
2023-05-12T01:40:21.924Z,39.44
2023-05-12T01:41:21.753Z,39.46
2023-05-12T01:42:21.790Z,39.48
2023-05-12T01:43:22.380Z,39.47
2023-05-12T01:44:21.898Z,39.48
2023-05-12T01:45:21.904Z,39.46
2023-05-12T01:46:21.992Z,39.48
2023-05-12T01:47:22.020Z,39.43
2023-05-12T01:48:22.010Z,39.41
2023-05-12T01:49:22.045Z,39.45
2023-05-12T01:50:22.207Z,39.43
2023-05-12T01:51:22.143Z,39.42
2023-05-12T01:52:22.174Z,39.46
2023-05-12T01:53:22.221Z,39.40
2023-05-12T01:54:22.220Z,39.42
2023-05-12T01:55:22.258Z,39.48
2023-05-12T01:56:22.304Z,39.42
2023-05-12T01:57:22.333Z,39.45
2023-05-12T01:58:22.369Z,39.42
2023-05-12T01:59:22.452Z,39.44
2023-05-12T02:00:22.694Z,39.41
2023-05-12T02:01:22.465Z,39.43
2023-05-12T02:02:22.468Z,39.43
2023-05-12T02:03:22.543Z,39.45
2023-05-12T02:04:22.550Z,39.44
2023-05-12T02:05:22.606Z,39.42
2023-05-12T02:06:22.630Z,39.44
2023-05-12T02:07:22.677Z,39.44
2023-05-12T02:08:22.715Z,39.41
2023-05-12T02:09:22.811Z,39.42
2023-05-12T02:10:22.913Z,39.41
2023-05-12T02:11:22.817Z,39.45
2023-05-12T02:12:22.889Z,39.39
2023-05-12T02:13:22.916Z,39.39
2023-05-12T02:14:22.945Z,39.40
2023-05-12T02:15:23.000Z,39.43
2023-05-12T02:16:23.100Z,39.40
2023-05-12T02:17:23.108Z,39.41
2023-05-12T02:18:23.142Z,39.41
2023-05-12T02:19:23.128Z,39.41
2023-05-12T02:20:23.175Z,39.44
2023-05-12T02:21:23.215Z,39.38
2023-05-12T02:22:23.258Z,39.39
2023-05-12T02:23:23.285Z,39.36
2023-05-12T02:24:23.324Z,39.36
2023-05-12T02:25:23.384Z,39.39
2023-05-12T02:26:23.406Z,39.38
2023-05-12T02:27:23.444Z,39.38
2023-05-12T02:28:23.474Z,39.36
2023-05-12T02:29:23.508Z,39.35
2023-05-12T02:30:23.573Z,39.38
2023-05-12T02:31:23.624Z,39.38
2023-05-12T02:32:23.676Z,39.34
2023-05-12T02:33:23.696Z,39.37
2023-05-12T02:34:23.718Z,39.39
2023-05-12T02:35:23.784Z,39.35
2023-05-12T02:36:23.834Z,39.36
2023-05-12T02:37:23.834Z,39.35
2023-05-12T02:38:23.897Z,39.37
2023-05-12T02:39:23.918Z,39.37
2023-05-12T02:40:23.982Z,39.35
2023-05-12T02:41:24.040Z,39.36
2023-05-12T02:42:24.027Z,39.37
2023-05-12T02:43:24.075Z,39.34
2023-05-12T02:44:24.124Z,39.34
2023-05-12T02:45:24.180Z,39.32
2023-05-12T02:46:24.313Z,39.32
2023-05-12T02:47:24.309Z,39.34
2023-05-12T02:48:24.287Z,39.35
2023-05-12T02:49:24.335Z,39.34
2023-05-12T02:50:24.375Z,39.35
2023-05-12T02:51:24.391Z,39.34
2023-05-12T02:52:24.455Z,39.34
2023-05-12T02:53:24.476Z,39.34
2023-05-12T02:54:24.529Z,39.36
2023-05-12T02:55:24.573Z,39.33
2023-05-12T02:56:24.645Z,39.32
2023-05-12T02:57:24.657Z,39.30
2023-05-12T02:58:24.680Z,39.30
2023-05-12T02:59:24.734Z,39.32
2023-05-12T03:00:24.789Z,39.32
2023-05-12T03:01:24.905Z,39.35
2023-05-12T03:02:24.923Z,39.30
2023-05-12T03:03:25.019Z,39.30
2023-05-12T03:04:24.949Z,39.29
2023-05-12T03:05:24.985Z,39.31
2023-05-12T03:06:25.047Z,39.30
2023-05-12T03:07:25.070Z,39.31
2023-05-12T03:08:25.118Z,39.28
2023-05-12T03:09:25.155Z,39.30
2023-05-12T03:10:25.214Z,39.30
2023-05-12T03:11:25.309Z,39.33
2023-05-12T03:12:25.281Z,39.31
2023-05-12T03:13:25.380Z,39.33
2023-05-12T03:14:25.393Z,39.32
2023-05-12T03:15:25.460Z,39.32
2023-05-12T03:16:25.551Z,39.31
2023-05-12T03:17:25.562Z,39.31
2023-05-12T03:18:25.626Z,39.30
2023-05-12T03:19:25.614Z,39.30
2023-05-12T03:20:25.706Z,39.31
2023-05-12T03:21:25.709Z,39.30
2023-05-12T03:22:25.747Z,39.31
2023-05-12T03:23:25.800Z,39.28
2023-05-12T03:24:25.849Z,39.28
2023-05-12T03:25:25.892Z,39.26
2023-05-12T03:26:25.936Z,39.29
2023-05-12T03:27:25.985Z,39.31
2023-05-12T03:28:26.053Z,39.29
2023-05-12T03:29:26.071Z,39.32
2023-05-12T03:30:26.177Z,39.27
2023-05-12T03:31:26.324Z,39.29
2023-05-12T03:32:26.239Z,39.28
2023-05-12T03:33:26.290Z,39.25
2023-05-12T03:34:26.306Z,39.25
2023-05-12T03:35:26.379Z,39.24
2023-05-12T03:36:26.404Z,39.25
2023-05-12T03:37:26.459Z,39.23
2023-05-12T03:38:26.488Z,39.23
2023-05-12T03:39:26.539Z,39.25
2023-05-12T03:40:26.566Z,39.25
2023-05-12T03:41:26.608Z,39.26
2023-05-12T03:42:26.671Z,39.27
2023-05-12T03:43:26.708Z,39.25
2023-05-12T03:44:26.745Z,39.25
2023-05-12T03:45:26.813Z,39.25
2023-05-12T03:46:26.896Z,39.24
2023-05-12T03:47:28.495Z,39.24
2023-05-12T03:48:26.997Z,39.23
2023-05-12T03:49:26.959Z,39.22
2023-05-12T03:50:27.019Z,39.23
2023-05-12T03:51:27.063Z,39.21
2023-05-12T03:52:27.096Z,39.23
2023-05-12T03:53:27.144Z,39.22
2023-05-12T03:54:27.198Z,39.23
2023-05-12T03:55:27.238Z,39.23
2023-05-12T03:56:27.296Z,39.23
2023-05-12T03:57:27.340Z,39.23
2023-05-12T03:58:27.387Z,39.23
2023-05-12T03:59:27.442Z,39.20
2023-05-12T04:00:27.479Z,39.24
2023-05-12T04:01:27.553Z,39.22
2023-05-12T04:02:27.751Z,39.20
2023-05-12T04:03:27.763Z,39.22
2023-05-12T04:04:27.688Z,39.21
2023-05-12T04:05:27.733Z,39.22
2023-05-12T04:06:27.797Z,39.22
2023-05-12T04:07:27.864Z,39.21
2023-05-12T04:08:27.874Z,39.19
2023-05-12T04:09:27.916Z,39.18
2023-05-12T04:10:27.964Z,39.18
2023-05-12T04:11:28.012Z,39.19
2023-05-12T04:12:28.078Z,39.19
2023-05-12T04:13:28.113Z,39.18
2023-05-12T04:14:39.077Z,39.19
2023-05-12T04:15:29.165Z,39.19
2023-05-12T04:16:28.177Z,39.19
2023-05-12T04:17:28.175Z,39.17
2023-05-12T04:18:28.171Z,39.19
2023-05-12T04:19:28.115Z,39.18
2023-05-12T04:20:28.125Z,39.17
2023-05-12T04:21:28.118Z,39.18
2023-05-12T04:22:28.102Z,39.18
2023-05-12T04:23:28.107Z,39.16
2023-05-12T04:24:28.231Z,39.17
2023-05-12T04:25:28.209Z,39.16
2023-05-12T04:26:28.255Z,39.17
2023-05-12T04:27:28.309Z,39.16
2023-05-12T04:28:28.349Z,39.19
2023-05-12T04:29:28.410Z,39.16
2023-05-12T04:30:28.451Z,39.16
2023-05-12T04:31:28.559Z,39.15
2023-05-12T04:32:28.619Z,39.17
2023-05-12T04:33:28.621Z,39.17
2023-05-12T04:34:28.668Z,39.19
2023-05-12T04:35:28.700Z,39.18
2023-05-12T04:36:28.771Z,39.15
2023-05-12T04:37:28.855Z,39.18
2023-05-12T04:38:28.871Z,39.14
2023-05-12T04:39:28.931Z,39.16
2023-05-12T04:40:29.003Z,39.15
2023-05-12T04:41:29.078Z,39.15
2023-05-12T04:42:29.101Z,39.14
2023-05-12T04:44:29.149Z,39.15
2023-05-12T04:45:29.129Z,39.13
2023-05-12T04:46:29.187Z,39.14
2023-05-12T04:47:29.145Z,39.13
2023-05-12T04:48:29.150Z,39.14
2023-05-12T04:49:29.098Z,39.12
2023-05-12T04:50:29.100Z,39.12
2023-05-12T04:51:29.114Z,39.11
2023-05-12T04:52:29.086Z,39.08
2023-05-12T04:53:29.083Z,39.12
2023-05-12T04:54:29.067Z,39.10
2023-05-12T04:55:29.082Z,39.10
2023-05-12T04:56:29.041Z,39.10
2023-05-12T04:57:29.084Z,39.11
2023-05-12T04:58:29.041Z,39.08
2023-05-12T04:59:29.042Z,39.10
2023-05-12T05:00:29.035Z,39.06
2023-05-12T05:01:29.095Z,39.08
2023-05-12T05:02:29.153Z,39.06
2023-05-12T05:03:29.145Z,39.08
2023-05-12T05:04:29.005Z,39.06
2023-05-12T05:05:28.992Z,39.06
2023-05-12T05:06:28.992Z,39.07
2023-05-12T05:07:29.010Z,39.05
2023-05-12T05:08:28.978Z,39.04
2023-05-12T05:09:28.990Z,39.07
2023-05-12T05:10:29.018Z,39.05
2023-05-12T05:11:28.958Z,39.04
2023-05-12T05:12:28.950Z,39.04
2023-05-12T05:13:28.952Z,39.03
2023-05-12T05:14:28.931Z,39.03
2023-05-12T05:15:28.971Z,39.01
2023-05-12T05:16:29.022Z,39.00
2023-05-12T05:17:28.984Z,38.98
2023-05-12T05:18:28.948Z,38.97
2023-05-12T05:19:39.197Z,38.99
2023-05-12T05:20:29.950Z,38.94
2023-05-12T05:21:28.903Z,38.96
2023-05-12T05:22:28.898Z,38.94
2023-05-12T05:23:28.885Z,38.91
2023-05-12T05:24:28.862Z,38.93
2023-05-12T05:25:28.883Z,38.91
2023-05-12T05:26:28.858Z,38.92
2023-05-12T05:27:28.853Z,38.94
2023-05-12T05:28:28.881Z,38.93
2023-05-12T05:29:28.919Z,38.93
2023-05-12T05:30:28.912Z,38.91
2023-05-12T05:31:29.185Z,38.92
2023-05-12T05:32:29.961Z,38.57
2023-05-12T05:33:29.075Z,37.43
2023-05-12T05:34:29.233Z,36.74
2023-05-12T05:35:29.168Z,36.84
2023-05-12T05:36:30.570Z,37.23
2023-05-12T05:37:29.281Z,37.58
2023-05-12T05:38:29.360Z,37.59
2023-05-12T05:39:29.387Z,37.81
2023-05-12T05:40:31.971Z,37.59
2023-05-12T05:41:30.432Z,37.53
2023-05-12T05:42:29.420Z,37.80
2023-05-12T05:43:29.422Z,37.97
2023-05-12T05:44:29.409Z,37.97
2023-05-12T05:45:29.453Z,38.28
2023-05-12T05:46:29.426Z,38.58
2023-05-12T05:47:29.397Z,38.81
2023-05-12T05:48:29.388Z,38.65
2023-05-12T05:49:29.433Z,38.75
2023-05-12T05:50:29.365Z,38.77
2023-05-12T05:51:29.406Z,38.73
2023-05-12T05:52:29.489Z,38.73
2023-05-12T05:53:29.517Z,38.51
2023-05-12T05:54:29.518Z,38.48
2023-05-12T05:55:29.571Z,38.47
2023-05-12T05:56:29.598Z,38.38
2023-05-12T05:57:29.621Z,38.36
2023-05-12T05:58:29.656Z,38.32
2023-05-12T05:59:29.755Z,38.27
2023-05-12T06:00:29.782Z,38.27
2023-05-12T06:01:29.778Z,38.23
2023-05-12T06:02:29.857Z,38.23
2023-05-12T06:03:29.873Z,38.23
2023-05-12T06:04:29.902Z,38.27
2023-05-12T06:05:29.895Z,38.20
2023-05-12T06:06:29.925Z,38.20
2023-05-12T06:07:30.056Z,38.15
2023-05-12T06:08:30.004Z,38.11
2023-05-12T06:09:30.044Z,38.13
2023-05-12T06:10:30.070Z,38.13
2023-05-12T06:11:30.130Z,38.04
2023-05-12T06:12:30.409Z,38.05
2023-05-12T06:13:30.180Z,38.00
2023-05-12T06:14:30.208Z,37.95
2023-05-12T06:15:30.263Z,37.88
2023-05-12T06:16:30.301Z,37.91
2023-05-12T06:17:32.021Z,37.87
2023-05-12T06:18:30.381Z,37.83
2023-05-12T06:19:30.387Z,37.83
2023-05-12T06:20:30.462Z,37.83
2023-05-12T06:21:30.489Z,37.85
2023-05-12T06:22:30.510Z,37.82
2023-05-12T06:23:30.563Z,37.85
2023-05-12T06:24:30.581Z,37.77
2023-05-12T06:25:30.626Z,37.74
2023-05-12T06:26:30.653Z,37.72
2023-05-12T06:27:30.713Z,37.71
2023-05-12T06:28:30.853Z,37.69
2023-05-12T06:29:30.783Z,37.68
2023-05-12T06:30:30.818Z,37.64
2023-05-12T06:31:30.888Z,37.68
2023-05-12T06:32:30.994Z,37.65
2023-05-12T06:33:30.938Z,37.67
2023-05-12T06:34:30.978Z,37.62
2023-05-12T06:35:30.999Z,37.61
2023-05-12T06:36:31.045Z,37.58
2023-05-12T06:37:31.089Z,37.55
2023-05-12T06:38:31.108Z,37.61
2023-05-12T06:39:31.170Z,37.63
2023-05-12T06:40:31.223Z,37.69
2023-05-12T06:41:31.236Z,37.74
2023-05-12T06:42:31.426Z,37.63
2023-05-12T06:43:31.295Z,37.61
2023-05-12T06:44:31.324Z,37.63
2023-05-12T06:45:31.370Z,37.61
2023-05-12T06:46:31.440Z,37.59
2023-05-12T06:47:31.476Z,37.52
2023-05-12T06:48:31.501Z,37.47
2023-05-12T06:49:31.502Z,37.48
2023-05-12T06:50:31.542Z,37.44
2023-05-12T06:51:31.599Z,37.40
2023-05-12T06:52:32.498Z,37.40
2023-05-12T06:53:31.781Z,37.35
2023-05-12T06:54:31.816Z,37.31
2023-05-12T06:55:31.732Z,37.28
2023-05-12T06:56:31.785Z,37.27
2023-05-12T06:57:31.821Z,37.27
2023-05-12T06:58:31.835Z,37.24
2023-05-12T06:59:31.867Z,37.22
2023-05-12T07:00:31.941Z,37.19
2023-05-12T07:01:32.009Z,37.16
2023-05-12T07:02:32.002Z,37.15
2023-05-12T07:03:32.104Z,37.14
2023-05-12T07:04:32.221Z,37.10
2023-05-12T07:05:32.098Z,37.09
2023-05-12T07:06:32.112Z,37.08
2023-05-12T07:07:32.153Z,37.07
2023-05-12T07:08:32.219Z,37.04
2023-05-12T07:09:32.224Z,36.99
2023-05-12T07:10:32.290Z,37.04
2023-05-12T07:11:32.292Z,37.03
2023-05-12T07:12:32.323Z,37.02
2023-05-12T07:13:32.386Z,36.98
2023-05-12T07:14:32.421Z,36.95
2023-05-12T07:15:33.000Z,36.96
2023-05-12T07:16:32.614Z,36.93
2023-05-12T07:17:32.546Z,36.88
2023-05-12T07:18:32.598Z,36.90
2023-05-12T07:19:32.606Z,36.91
2023-05-12T07:20:32.648Z,36.85
2023-05-12T07:21:32.699Z,36.85
2023-05-12T07:22:32.829Z,36.83
2023-05-12T07:23:32.800Z,36.82
2023-05-12T07:24:32.798Z,36.80
2023-05-12T07:25:32.910Z,36.79
2023-05-12T07:26:33.001Z,36.77
2023-05-12T07:27:32.924Z,36.75
2023-05-12T07:28:32.975Z,36.80
2023-05-12T07:29:33.026Z,37.07
2023-05-12T07:30:33.100Z,37.21
2023-05-12T07:31:33.109Z,37.80
2023-05-12T07:32:33.144Z,37.90
2023-05-12T07:33:33.185Z,38.32
2023-05-12T07:34:33.223Z,38.37
2023-05-12T07:35:33.271Z,39.37
2023-05-12T07:36:33.312Z,39.79
2023-05-12T07:37:33.349Z,40.28
2023-05-12T07:38:33.292Z,40.50
2023-05-12T07:39:33.326Z,40.98
2023-05-12T07:40:33.326Z,41.47
2023-05-12T07:41:34.525Z,41.69
2023-05-12T07:42:33.382Z,41.97
2023-05-12T07:43:33.444Z,42.18
2023-05-12T07:44:33.448Z,42.03
2023-05-12T07:45:33.448Z,42.35
2023-05-12T07:46:33.608Z,42.69
2023-05-12T07:47:33.427Z,42.85
2023-05-12T07:48:33.499Z,42.90
2023-05-12T07:49:33.440Z,43.13
2023-05-12T07:50:33.426Z,43.38
2023-05-12T07:51:33.463Z,43.53
2023-05-12T07:52:33.484Z,43.84
2023-05-12T07:53:33.508Z,43.83
2023-05-12T07:54:33.428Z,44.07
2023-05-12T07:55:33.405Z,43.77
2023-05-12T07:56:33.422Z,42.56
2023-05-12T07:57:33.497Z,42.13
2023-05-12T07:58:33.467Z,41.00
2023-05-12T07:59:33.475Z,40.40
2023-05-12T08:00:33.446Z,38.36
2023-05-12T08:01:33.456Z,38.64
2023-05-12T08:02:33.551Z,38.42
2023-05-12T08:03:33.678Z,38.24
2023-05-12T08:04:33.521Z,38.55
2023-05-12T08:05:33.519Z,38.79
2023-05-12T08:06:33.542Z,38.92
2023-05-12T08:07:33.566Z,38.88
2023-05-12T08:08:33.561Z,39.11
2023-05-12T08:09:33.564Z,39.26
2023-05-12T08:10:33.577Z,39.34
2023-05-12T08:11:33.631Z,39.44
2023-05-12T08:12:33.610Z,39.46
2023-05-12T08:13:33.619Z,39.42
2023-05-12T08:14:33.654Z,39.44
2023-05-12T08:15:33.639Z,39.48
2023-05-12T08:16:33.711Z,39.46
2023-05-12T08:17:33.687Z,39.55
2023-05-12T08:18:33.657Z,39.49
2023-05-12T08:19:33.653Z,39.46
2023-05-12T08:20:33.671Z,39.53
2023-05-12T08:21:33.679Z,39.63
2023-05-12T08:22:33.727Z,39.67
2023-05-12T08:23:33.661Z,39.78
2023-05-12T08:24:33.700Z,39.63
2023-05-12T08:25:33.655Z,39.56
2023-05-12T08:26:33.675Z,39.58
2023-05-12T08:27:33.662Z,39.63
2023-05-12T08:28:33.673Z,39.62
2023-05-12T08:29:33.692Z,39.52
2023-05-12T08:30:33.686Z,39.41
2023-05-12T08:31:33.755Z,39.10
2023-05-12T08:32:33.746Z,39.03
2023-05-12T08:33:33.687Z,38.95
2023-05-12T08:34:33.661Z,38.90
2023-05-12T08:35:33.644Z,38.89
2023-05-12T08:36:33.694Z,38.83
2023-05-12T08:37:34.529Z,38.73
2023-05-12T08:38:33.716Z,38.68
2023-05-12T08:39:33.691Z,38.14
2023-05-12T08:40:33.671Z,38.08
2023-05-12T08:41:33.678Z,38.30
2023-05-12T08:42:33.659Z,38.73
2023-05-12T08:43:33.654Z,39.18
2023-05-12T08:44:33.675Z,39.62
2023-05-12T08:45:33.665Z,39.93
2023-05-12T08:46:33.754Z,40.29
2023-05-12T08:47:33.748Z,40.35
2023-05-12T08:48:33.976Z,40.45
2023-05-12T08:49:33.684Z,40.51
2023-05-12T08:50:33.687Z,40.71
2023-05-12T08:51:33.694Z,40.76
2023-05-12T08:52:33.683Z,40.75
2023-05-12T08:53:34.032Z,40.86
2023-05-12T08:54:36.013Z,41.24
2023-05-12T08:55:35.026Z,41.34
2023-05-12T08:57:33.702Z,41.75
2023-05-12T08:58:40.845Z,41.89
2023-05-12T08:59:34.663Z,42.03
2023-05-12T09:00:33.678Z,42.07
2023-05-12T09:01:34.768Z,42.07
2023-05-12T09:02:48.187Z,42.19
2023-05-12T09:03:34.673Z,42.26
2023-05-12T09:04:33.661Z,42.24
2023-05-12T09:05:33.676Z,42.31
2023-05-12T09:06:33.630Z,42.43
2023-05-12T09:07:33.602Z,42.43
2023-05-12T09:08:33.613Z,42.59
2023-05-12T09:09:33.588Z,42.58
2023-05-12T09:10:35.626Z,42.68
2023-05-12T09:11:33.586Z,42.62
2023-05-12T09:12:33.794Z,42.57
2023-05-12T09:13:33.606Z,42.60
2023-05-12T09:14:33.563Z,42.78
2023-05-12T09:15:33.563Z,42.78
2023-05-12T09:16:33.610Z,42.80
2023-05-12T09:17:33.581Z,42.84
2023-05-12T09:18:33.623Z,42.87
2023-05-12T09:19:33.579Z,42.94
2023-05-12T09:20:33.646Z,42.74
2023-05-12T09:21:33.653Z,42.81
2023-05-12T09:22:33.681Z,42.71
2023-05-12T09:23:33.738Z,42.62
2023-05-12T09:24:33.809Z,42.62
2023-05-12T09:25:33.772Z,42.60
2023-05-12T09:26:33.777Z,42.65
2023-05-12T09:27:33.788Z,42.74
2023-05-12T09:28:34.067Z,42.83
2023-05-12T09:29:37.428Z,42.78
2023-05-12T09:30:34.844Z,42.89
2023-05-12T09:31:33.873Z,42.98
2023-05-12T09:32:33.910Z,43.12
2023-05-12T09:33:33.825Z,42.82
2023-05-12T09:34:33.830Z,42.35
2023-05-12T09:35:33.817Z,40.14
2023-05-12T09:36:33.827Z,40.18
2023-05-12T09:37:33.818Z,39.59
2023-05-12T09:38:33.770Z,39.75
2023-05-12T09:39:33.818Z,39.16
2023-05-12T09:40:33.871Z,39.42
2023-05-12T09:41:33.891Z,39.50
2023-05-12T09:42:33.930Z,39.57
2023-05-12T09:43:33.968Z,39.65
2023-05-12T09:44:33.998Z,39.75
2023-05-12T09:45:33.984Z,39.69
2023-05-12T09:46:34.267Z,39.75
2023-05-12T09:47:34.032Z,39.85
2023-05-12T09:48:34.033Z,39.98
2023-05-12T09:49:34.047Z,39.89
2023-05-12T09:50:44.282Z,39.96
2023-05-12T09:51:35.068Z,40.06
2023-05-12T09:52:34.123Z,40.12
2023-05-12T09:53:34.034Z,40.11
2023-05-12T09:54:34.026Z,40.16
2023-05-12T09:55:34.130Z,40.15
2023-05-12T09:56:34.025Z,40.19
2023-05-12T09:57:34.055Z,40.23
2023-05-12T09:58:34.014Z,40.40
2023-05-12T09:59:34.013Z,40.51
2023-05-12T10:01:34.000Z,40.48
2023-05-12T10:02:34.147Z,40.47
2023-05-12T10:03:33.965Z,40.51
2023-05-12T10:04:34.000Z,40.55
2023-05-12T10:05:33.968Z,40.52
2023-05-12T10:06:34.051Z,40.50
2023-05-12T10:07:33.953Z,40.56
2023-05-12T10:08:33.958Z,40.63
2023-05-12T10:09:33.989Z,40.70
2023-05-12T10:10:33.992Z,40.76
2023-05-12T10:11:33.921Z,40.85
2023-05-12T10:12:33.905Z,40.89
2023-05-12T10:13:33.911Z,40.96
2023-05-12T10:14:33.889Z,41.03
2023-05-12T10:15:33.885Z,41.10
2023-05-12T10:16:33.915Z,41.15
2023-05-12T10:17:33.906Z,41.17
2023-05-12T10:18:33.879Z,41.20
2023-05-12T10:19:33.857Z,41.27
2023-05-12T10:20:33.962Z,41.29
2023-05-12T10:21:33.843Z,41.33
2023-05-12T10:22:33.848Z,41.51
2023-05-12T10:23:34.925Z,41.45
2023-05-12T10:24:33.891Z,41.43
2023-05-12T10:25:33.820Z,41.28
2023-05-12T10:26:33.819Z,41.37
2023-05-12T10:27:33.818Z,41.44
2023-05-12T10:28:33.799Z,41.51
2023-05-12T10:29:34.530Z,41.67
2023-05-12T10:30:33.793Z,41.66
2023-05-12T10:31:33.817Z,41.48
2023-05-12T10:32:33.815Z,41.22
2023-05-12T10:33:33.774Z,41.03
2023-05-12T10:34:33.772Z,40.88
2023-05-12T10:35:33.789Z,40.56
2023-05-12T10:36:33.752Z,40.16
2023-05-12T10:37:33.737Z,40.20
2023-05-12T10:38:33.740Z,40.08
2023-05-12T10:39:33.748Z,40.25
2023-05-12T10:40:33.733Z,40.20
2023-05-12T10:41:33.712Z,40.19
2023-05-12T10:42:33.703Z,40.24
2023-05-12T10:43:33.714Z,40.26
2023-05-12T10:44:33.724Z,40.26
2023-05-12T10:45:33.679Z,40.26
2023-05-12T10:46:33.719Z,40.31
2023-05-12T10:47:33.684Z,40.33
2023-05-12T10:48:33.694Z,40.36
2023-05-12T10:49:33.668Z,40.38
2023-05-12T10:50:33.687Z,40.43
2023-05-12T10:51:33.635Z,40.42
2023-05-12T10:52:33.621Z,40.41
2023-05-12T10:53:45.245Z,40.43
2023-05-12T10:54:34.621Z,40.45
2023-05-12T10:55:33.676Z,40.44
2023-05-12T10:56:33.744Z,40.45
2023-05-12T10:57:34.168Z,40.47
2023-05-12T10:58:33.896Z,40.44
2023-05-12T10:59:33.908Z,40.48
2023-05-12T11:00:33.967Z,40.47
2023-05-12T11:01:34.359Z,40.48
2023-05-12T11:02:34.745Z,40.51
2023-05-12T11:03:34.626Z,40.50
2023-05-12T11:04:33.986Z,40.49
2023-05-12T11:05:33.699Z,40.46
2023-05-12T11:06:34.250Z,40.46
2023-05-12T11:07:34.893Z,40.46
2023-05-12T11:08:34.169Z,40.46
2023-05-12T11:09:34.777Z,40.46
2023-05-12T11:10:33.850Z,40.44
2023-05-12T11:11:34.225Z,40.43
2023-05-12T11:12:33.759Z,40.43
2023-05-12T11:13:33.729Z,40.41
2023-05-12T11:14:33.726Z,40.42
2023-05-12T11:15:33.716Z,40.44
2023-05-12T11:17:04.579Z,40.49
2023-05-12T11:18:04.667Z,40.50
2023-05-12T11:19:04.618Z,40.42
2023-05-12T11:20:04.585Z,40.41
2023-05-12T11:21:04.546Z,40.42
2023-05-12T11:22:04.561Z,40.42
2023-05-12T11:23:04.548Z,40.38
2023-05-12T11:24:04.540Z,40.39
2023-05-12T11:25:04.540Z,40.42
2023-05-12T11:26:04.511Z,40.41
2023-05-12T11:27:04.524Z,40.40
2023-05-12T11:28:04.505Z,40.41
2023-05-12T11:29:04.497Z,40.41
2023-05-12T11:30:04.514Z,40.42
2023-05-12T11:31:04.519Z,40.40
2023-05-12T11:32:04.596Z,40.36
2023-05-12T11:33:04.565Z,40.39
2023-05-12T11:35:04.556Z,40.37
2023-05-12T11:36:04.526Z,40.33
2023-05-12T11:37:04.465Z,40.35
2023-05-12T11:38:04.447Z,40.33
2023-05-12T11:39:04.433Z,40.33
2023-05-12T11:40:04.457Z,40.37
2023-05-12T11:41:04.457Z,40.38
2023-05-12T11:42:12.079Z,40.37
2023-05-12T11:43:05.433Z,40.40
2023-05-12T11:44:04.412Z,40.38
2023-05-12T11:45:04.407Z,40.43
2023-05-12T11:46:04.408Z,40.43
2023-05-12T11:47:04.419Z,40.41
2023-05-12T11:48:04.444Z,40.34
2023-05-12T11:49:04.387Z,40.37
2023-05-12T11:50:04.381Z,40.33
2023-05-12T11:51:04.371Z,40.36
2023-05-12T11:52:04.392Z,40.33
2023-05-12T11:53:04.452Z,40.30
2023-05-12T11:54:04.521Z,40.28
2023-05-12T11:55:04.551Z,40.23
2023-05-12T11:56:04.596Z,40.26
2023-05-12T11:57:04.667Z,40.23
2023-05-12T11:58:04.731Z,40.27
2023-05-12T11:59:04.779Z,40.28
2023-05-12T12:00:04.816Z,40.31
2023-05-12T12:01:04.863Z,40.27
2023-05-12T12:02:04.948Z,40.31
2023-05-12T12:03:05.089Z,40.28
2023-05-12T12:04:05.077Z,40.25
2023-05-12T12:05:06.459Z,40.29
2023-05-12T12:06:05.028Z,40.28
2023-05-12T12:07:05.020Z,40.25
2023-05-12T12:08:05.026Z,40.27
2023-05-12T12:09:05.021Z,40.28
2023-05-12T12:10:05.019Z,40.29
2023-05-12T12:11:04.997Z,40.27
2023-05-12T12:12:04.998Z,40.28
2023-05-12T12:13:05.004Z,40.26
2023-05-12T12:14:05.010Z,40.25
2023-05-12T12:15:05.083Z,40.26
2023-05-12T12:16:05.042Z,40.25
2023-05-12T12:17:04.985Z,40.22
2023-05-12T12:18:05.013Z,40.26
2023-05-12T12:19:04.972Z,40.29
2023-05-12T12:20:05.300Z,40.28
2023-05-12T12:21:04.963Z,40.24
2023-05-12T12:22:04.941Z,40.23
2023-05-12T12:23:04.936Z,40.25
2023-05-12T12:24:04.919Z,40.20
2023-05-12T12:25:05.103Z,40.21
2023-05-12T12:26:04.913Z,40.22
2023-05-12T12:27:04.964Z,40.19
2023-05-12T12:28:04.908Z,40.18
2023-05-12T12:29:04.883Z,40.16
2023-05-12T12:30:04.875Z,40.14
2023-05-12T12:31:04.914Z,40.14
2023-05-12T12:32:04.860Z,40.15
2023-05-12T12:33:04.929Z,40.16
2023-05-12T12:34:04.886Z,40.13
2023-05-12T12:35:04.865Z,40.13
2023-05-12T12:36:04.837Z,40.13
2023-05-12T12:37:04.835Z,40.11
2023-05-12T12:38:04.819Z,40.13
2023-05-12T12:39:04.866Z,40.12
2023-05-12T12:40:04.991Z,40.13
2023-05-12T12:41:04.802Z,40.11
2023-05-12T12:42:04.794Z,40.11
2023-05-12T12:43:04.784Z,40.10
2023-05-12T12:44:04.780Z,40.09
2023-05-12T12:45:04.802Z,40.09
2023-05-12T12:46:04.764Z,40.12
2023-05-12T12:47:04.793Z,40.09
2023-05-12T12:48:04.760Z,40.10
2023-05-12T12:49:04.774Z,40.12
2023-05-12T12:50:04.775Z,40.11
2023-05-12T12:51:04.729Z,40.13
2023-05-12T12:52:04.752Z,40.08
2023-05-12T12:53:04.735Z,40.09
2023-05-12T12:54:04.724Z,40.07
2023-05-12T12:55:04.706Z,40.11
2023-05-12T12:56:04.699Z,40.11
2023-05-12T12:57:04.712Z,40.09