createdAt,value
2022-11-15T00:00:48.538Z,10.95
2022-11-15T00:03:35.799Z,10.97
2022-11-15T00:06:22.946Z,10.99
2022-11-15T00:09:10.238Z,10.94
2022-11-15T00:11:57.318Z,10.90
2022-11-15T00:14:44.434Z,10.99
2022-11-15T00:17:33.027Z,11.00
2022-11-15T00:20:20.070Z,10.99
2022-11-15T00:23:07.429Z,10.91
2022-11-15T00:26:00.592Z,11.02
2022-11-15T00:28:47.539Z,11.03
2022-11-15T00:31:34.891Z,11.00
2022-11-15T00:34:23.340Z,11.01
2022-11-15T00:37:10.384Z,11.00
2022-11-15T00:39:57.553Z,10.99
2022-11-15T00:42:44.661Z,10.97
2022-11-15T00:45:31.900Z,10.97
2022-11-15T00:48:19.096Z,10.92
2022-11-15T00:51:07.707Z,10.94
2022-11-15T00:53:54.617Z,10.89
2022-11-15T00:56:42.442Z,10.89
2022-11-15T00:59:29.696Z,10.89
2022-11-15T01:02:16.806Z,10.83
2022-11-15T01:05:04.825Z,10.76
2022-11-15T01:07:54.803Z,10.81
2022-11-15T01:10:42.042Z,10.86
2022-11-15T01:13:32.254Z,10.88
2022-11-15T01:16:20.273Z,10.95
2022-11-15T01:19:07.599Z,10.90
2022-11-15T01:21:54.772Z,10.87
2022-11-15T01:24:43.499Z,10.86
2022-11-15T01:27:30.419Z,10.86
2022-11-15T01:30:17.644Z,10.81
2022-11-15T01:33:04.818Z,10.69
2022-11-15T01:35:51.610Z,10.59
2022-11-15T01:38:39.290Z,10.60
2022-11-15T01:41:30.691Z,10.60
2022-11-15T01:44:43.938Z,10.55
2022-11-15T01:47:35.382Z,10.55
2022-11-15T01:50:26.628Z,10.46
2022-11-15T01:53:14.029Z,10.34
2022-11-15T01:56:04.898Z,10.30
2022-11-15T01:58:57.162Z,10.28
2022-11-15T02:01:44.887Z,10.26
2022-11-15T02:04:34.176Z,10.25
2022-11-15T02:07:23.717Z,10.21
2022-11-15T02:10:14.816Z,10.24
2022-11-15T02:13:03.882Z,10.14
2022-11-15T02:16:03.222Z,10.16
2022-11-15T02:18:57.533Z,10.03
2022-11-15T02:21:52.156Z,10.04
2022-11-15T02:25:02.050Z,10.06
2022-11-15T02:28:17.925Z,10.10
2022-11-15T02:31:13.015Z,10.02
2022-11-15T02:34:07.599Z,10.25
2022-11-15T02:37:04.295Z,10.35
2022-11-15T02:39:59.323Z,10.42
2022-11-15T02:43:09.635Z,10.46
2022-11-15T02:46:04.959Z,10.58
2022-11-15T02:48:53.284Z,10.47
2022-11-15T02:51:41.693Z,10.37
2022-11-15T02:54:32.430Z,10.29
2022-11-15T02:57:26.390Z,10.29
2022-11-15T03:00:14.979Z,10.31
2022-11-15T03:03:29.594Z,10.29
2022-11-15T03:06:31.751Z,10.22
2022-11-15T03:09:26.240Z,10.28
2022-11-15T03:12:18.039Z,10.26
2022-11-15T03:15:10.492Z,10.15
2022-11-15T03:18:02.231Z,10.30
2022-11-15T03:20:50.424Z,10.32
2022-11-15T03:23:40.396Z,10.31
2022-11-15T03:26:28.072Z,10.26
2022-11-15T03:29:19.435Z,10.25
2022-11-15T03:32:13.259Z,10.17
2022-11-15T03:35:03.491Z,10.19
2022-11-15T03:37:55.658Z,10.13
2022-11-15T03:40:47.237Z,10.09
2022-11-15T03:43:40.442Z,10.06
2022-11-15T03:46:31.298Z,9.98
2022-11-15T03:49:24.964Z,10.02
2022-11-15T03:52:12.910Z,9.96
2022-11-15T03:55:03.753Z,9.94
2022-11-15T03:57:55.410Z,9.86
2022-11-15T04:00:42.475Z,9.83
2022-11-15T04:03:29.793Z,9.85
2022-11-15T04:06:17.287Z,9.90
2022-11-15T04:09:04.472Z,9.89
2022-11-15T04:11:51.246Z,9.82
2022-11-15T04:14:59.613Z,9.90
2022-11-15T04:17:48.767Z,10.05
2022-11-15T04:20:53.723Z,10.13
2022-11-15T04:24:03.890Z,10.20
2022-11-15T04:26:51.157Z,10.26
2022-11-15T04:29:39.689Z,10.30
2022-11-15T04:32:26.791Z,10.29
2022-11-15T04:35:14.047Z,10.23
2022-11-15T04:38:02.105Z,10.10
2022-11-15T04:40:48.927Z,10.11
2022-11-15T04:43:36.233Z,10.08
2022-11-15T04:46:25.613Z,9.98
2022-11-15T04:49:12.492Z,9.95
2022-11-15T04:51:59.944Z,9.99
2022-11-15T04:54:46.958Z,9.96
2022-11-15T04:57:34.030Z,10.05
2022-11-15T05:00:21.551Z,10.02
2022-11-15T05:03:28.520Z,10.16
2022-11-15T05:06:15.539Z,10.20
2022-11-15T05:09:02.581Z,10.17
2022-11-15T05:11:50.209Z,10.20
2022-11-15T05:14:37.196Z,10.22
2022-11-15T05:17:24.299Z,10.18
2022-11-15T05:20:13.613Z,10.21
2022-11-15T05:23:00.805Z,10.21
2022-11-15T05:25:47.758Z,10.25
2022-11-15T05:28:35.460Z,10.26
2022-11-15T05:31:23.549Z,10.21
2022-11-15T05:34:10.530Z,10.17
2022-11-15T05:36:59.144Z,10.22
2022-11-15T05:39:46.188Z,10.11
2022-11-15T05:42:33.385Z,10.07
2022-11-15T05:45:26.511Z,9.98
2022-11-15T05:48:15.283Z,9.84
2022-11-15T05:51:03.558Z,9.68
2022-11-15T05:53:53.675Z,9.58
2022-11-15T05:56:41.219Z,9.55
2022-11-15T05:59:31.374Z,9.43
2022-11-15T06:02:18.491Z,9.40
2022-11-15T06:05:06.056Z,9.37
2022-11-15T06:07:59.743Z,9.26
2022-11-15T06:10:47.783Z,9.23
2022-11-15T06:13:35.608Z,9.25
2022-11-15T06:16:22.923Z,9.23
2022-11-15T06:19:10.224Z,9.21
2022-11-15T06:21:57.566Z,9.21
2022-11-15T06:24:44.968Z,9.12
2022-11-15T06:27:33.504Z,9.15
2022-11-15T06:30:20.874Z,9.08
2022-11-15T06:33:09.687Z,9.01
2022-11-15T06:36:04.038Z,8.91
2022-11-15T06:38:51.122Z,8.87
2022-11-15T06:41:38.360Z,8.80
2022-11-15T06:44:26.739Z,8.83
2022-11-15T06:47:13.819Z,8.74
2022-11-15T06:50:01.156Z,8.74
2022-11-15T06:52:48.580Z,8.78
2022-11-15T06:55:35.685Z,8.73
2022-11-15T06:58:23.162Z,8.63
2022-11-15T07:01:13.160Z,8.63
2022-11-15T07:04:00.267Z,8.65
2022-11-15T07:06:49.165Z,8.66
2022-11-15T07:09:36.249Z,8.67
2022-11-15T07:12:23.426Z,8.66
2022-11-15T07:15:11.596Z,8.65
2022-11-15T07:18:02.629Z,8.71
2022-11-15T07:20:49.718Z,8.65
2022-11-15T07:23:38.806Z,8.61
2022-11-15T07:26:26.117Z,8.56
2022-11-15T07:29:13.225Z,8.62
2022-11-15T07:32:00.705Z,8.59
2022-11-15T07:34:49.350Z,8.58
2022-11-15T07:37:36.351Z,8.61
2022-11-15T07:40:23.989Z,8.63
2022-11-15T07:43:11.155Z,8.64
2022-11-15T07:45:59.601Z,8.73
2022-11-15T07:48:46.557Z,8.82
2022-11-15T07:51:35.063Z,8.94
2022-11-15T07:54:22.291Z,9.06
2022-11-15T07:57:10.953Z,9.33
2022-11-15T07:59:57.825Z,9.99
2022-11-15T08:02:45.231Z,10.66
2022-11-15T08:05:32.324Z,10.77
2022-11-15T08:08:21.352Z,10.79
2022-11-15T08:11:08.675Z,10.94
2022-11-15T08:14:08.605Z,11.22
2022-11-15T08:16:56.507Z,11.31
2022-11-15T08:19:43.532Z,11.74
2022-11-15T08:22:30.901Z,12.06
2022-11-15T08:25:19.754Z,12.08
2022-11-15T08:28:08.673Z,11.64
2022-11-15T08:30:55.681Z,11.52
2022-11-15T08:33:43.131Z,11.69
2022-11-15T08:36:34.838Z,11.84
2022-11-15T08:39:28.563Z,12.26
2022-11-15T08:42:20.044Z,12.60
2022-11-15T08:45:08.559Z,12.63
2022-11-15T08:47:55.777Z,12.35
2022-11-15T08:50:44.654Z,12.32
2022-11-15T08:53:31.323Z,12.45
2022-11-15T08:56:18.671Z,12.40
2022-11-15T08:59:07.199Z,12.98
2022-11-15T09:01:54.147Z,13.97
2022-11-15T09:04:42.613Z,15.21
2022-11-15T09:07:30.881Z,15.77
2022-11-15T09:10:18.074Z,15.70
2022-11-15T09:13:04.990Z,16.46
2022-11-15T09:15:53.527Z,16.54
2022-11-15T09:18:40.678Z,17.29
2022-11-15T09:21:27.763Z,17.72
2022-11-15T09:24:15.327Z,17.87
2022-11-15T09:27:02.777Z,18.30
2022-11-15T09:29:49.648Z,17.71
2022-11-15T09:32:39.512Z,17.19
2022-11-15T09:35:26.645Z,17.15
2022-11-15T09:38:13.951Z,17.49
2022-11-15T09:41:21.242Z,17.85
2022-11-15T09:44:25.855Z,17.05
2022-11-15T09:47:43.327Z,17.39
2022-11-15T09:50:42.261Z,17.01
2022-11-15T09:53:15.146Z,16.83
2022-11-15T09:55:53.637Z,17.98
2022-11-15T09:58:28.941Z,17.95
2022-11-15T10:01:00.225Z,17.76
2022-11-15T10:03:35.414Z,17.13
2022-11-15T10:06:04.878Z,16.43
2022-11-15T10:08:42.776Z,16.39
2022-11-15T10:14:06.396Z,16.67
2022-11-15T10:17:06.448Z,16.91
2022-11-15T10:19:49.057Z,17.52
2022-11-15T10:22:30.068Z,18.65
2022-11-15T10:25:15.490Z,18.93
2022-11-15T10:27:46.424Z,19.34
2022-11-15T10:30:17.281Z,18.93
2022-11-15T10:32:47.778Z,19.65
2022-11-15T10:35:27.278Z,20.04
2022-11-15T10:38:07.450Z,20.23
2022-11-15T10:40:36.615Z,20.93
2022-11-15T10:43:16.511Z,20.43
2022-11-15T10:45:46.211Z,20.94
2022-11-15T10:48:25.815Z,20.53
2022-11-15T10:50:57.627Z,20.23
2022-11-15T10:53:32.766Z,20.67
2022-11-15T10:56:02.358Z,20.98
2022-11-15T10:58:36.305Z,20.83
2022-11-15T11:01:17.463Z,19.96
2022-11-15T11:03:47.600Z,20.03
2022-11-15T11:06:19.229Z,20.83
2022-11-15T11:08:57.593Z,19.62
2022-11-15T11:11:26.244Z,19.20
2022-11-15T11:13:54.800Z,19.62
2022-11-15T11:16:44.560Z,20.23
2022-11-15T11:19:29.964Z,21.12
2022-11-15T11:22:02.817Z,21.98
2022-11-15T11:24:38.309Z,21.46
2022-11-15T11:27:29.061Z,18.76
2022-11-15T11:30:05.818Z,17.72
2022-11-15T11:32:55.291Z,17.19
2022-11-15T11:35:31.980Z,17.30
2022-11-15T11:38:17.058Z,16.81
2022-11-15T11:40:53.162Z,16.13
2022-11-15T11:43:36.869Z,15.07
2022-11-15T11:46:25.157Z,14.99
2022-11-15T11:48:59.116Z,14.81
2022-11-15T11:51:34.954Z,14.75
2022-11-15T11:54:15.684Z,14.28
2022-11-15T11:56:47.243Z,14.11
2022-11-15T11:59:25.551Z,14.21
2022-11-15T12:01:54.721Z,14.54
2022-11-15T12:04:29.580Z,15.15
2022-11-15T12:07:02.063Z,16.18
2022-11-15T12:09:36.287Z,16.64
2022-11-15T12:12:11.173Z,15.46
2022-11-15T12:14:45.351Z,15.11
2022-11-15T12:17:15.385Z,14.08
2022-11-15T12:19:44.617Z,13.83
2022-11-15T12:22:20.163Z,13.86
2022-11-15T12:24:55.401Z,14.00
2022-11-15T12:27:34.629Z,14.19
2022-11-15T12:30:06.185Z,14.57
2022-11-15T12:32:37.958Z,15.28
2022-11-15T12:35:22.198Z,15.80
2022-11-15T12:37:52.489Z,15.20
2022-11-15T12:40:28.498Z,14.91
2022-11-15T12:43:03.341Z,15.20
2022-11-15T12:45:34.202Z,15.18
2022-11-15T12:48:39.893Z,15.09
2022-11-15T12:51:08.283Z,14.84
2022-11-15T13:11:54.166Z,14.12
2022-11-15T13:14:52.001Z,14.35
2022-11-15T13:17:35.488Z,14.35
2022-11-15T13:20:20.360Z,14.29
2022-11-15T13:22:55.274Z,14.27
2022-11-15T13:25:45.471Z,14.24
2022-11-15T13:28:24.037Z,14.13
2022-11-15T13:30:54.852Z,14.00
2022-11-15T13:33:29.385Z,13.77
2022-11-15T13:36:04.502Z,13.71
2022-11-15T13:38:35.693Z,13.59
2022-11-15T13:41:19.897Z,13.49
2022-11-15T13:43:51.282Z,13.41
2022-11-15T13:46:21.891Z,13.31
2022-11-15T13:48:55.288Z,13.24
2022-11-15T13:51:31.817Z,13.21
2022-11-15T13:54:05.755Z,13.20
2022-11-15T13:56:35.456Z,13.14
2022-11-15T13:59:11.858Z,13.10
2022-11-15T14:01:44.654Z,13.14
2022-11-15T14:04:19.895Z,13.17
2022-11-15T14:06:51.137Z,13.16
2022-11-15T14:09:34.796Z,13.20
2022-11-15T14:12:22.573Z,13.15
2022-11-15T14:14:53.425Z,13.19
2022-11-15T14:17:34.457Z,13.17
2022-11-15T14:20:03.375Z,13.14
2022-11-15T14:22:32.152Z,13.10
2022-11-15T14:25:17.052Z,13.09
2022-11-15T14:27:46.759Z,12.97
2022-11-15T14:30:20.391Z,13.01
2022-11-15T14:32:50.203Z,12.96
2022-11-15T14:35:20.942Z,12.93
2022-11-15T14:37:49.640Z,12.83
2022-11-15T14:40:20.888Z,12.87
2022-11-15T14:42:50.881Z,12.84
2022-11-15T14:45:22.667Z,12.82
2022-11-15T14:47:51.093Z,12.78
2022-11-15T14:52:50.592Z,12.78
2022-11-15T14:55:24.383Z,12.72
2022-11-15T14:57:53.693Z,12.61
2022-11-15T15:00:24.186Z,12.62
2022-11-15T15:02:55.023Z,12.61
2022-11-15T15:05:25.935Z,12.56
2022-11-15T15:07:55.068Z,12.66
2022-11-15T15:10:39.525Z,12.66
2022-11-15T15:13:21.142Z,12.63
2022-11-15T15:15:52.912Z,12.52
2022-11-15T15:18:21.653Z,12.42
2022-11-15T15:20:57.077Z,12.42
2022-11-15T15:23:26.525Z,12.44
2022-11-15T15:25:54.783Z,12.38
2022-11-15T15:28:23.161Z,12.52
2022-11-15T15:30:53.724Z,12.48
2022-11-15T15:33:22.310Z,12.49
2022-11-15T15:35:50.690Z,12.53
2022-11-15T15:38:20.244Z,12.56
2022-11-15T15:40:51.330Z,12.59
2022-11-15T15:43:20.220Z,12.44
2022-11-15T15:45:48.767Z,12.47
2022-11-15T15:48:19.155Z,12.35
2022-11-15T15:50:48.238Z,12.31
2022-11-15T15:53:16.594Z,12.28
2022-11-15T15:55:44.997Z,12.26
2022-11-15T15:58:13.343Z,12.28
2022-11-15T16:00:41.782Z,12.31
2022-11-15T16:03:10.210Z,12.27
2022-11-15T16:05:40.321Z,12.23
2022-11-15T16:08:18.557Z,12.18
2022-11-15T16:10:46.911Z,12.17
2022-11-15T16:13:15.589Z,12.12
2022-11-15T16:15:44.764Z,12.02
2022-11-15T16:18:17.880Z,12.03
2022-11-15T16:20:50.455Z,11.90
2022-11-15T16:23:20.988Z,11.82
2022-11-15T16:25:51.396Z,11.67
2022-11-15T16:28:24.319Z,11.52
2022-11-15T16:31:02.068Z,11.43
2022-11-15T16:33:30.816Z,11.30
2022-11-15T16:36:00.808Z,11.04
2022-11-15T16:38:29.297Z,10.89
2022-11-15T16:40:57.732Z,10.90
2022-11-15T16:43:26.079Z,10.80
2022-11-15T16:45:55.881Z,10.87
2022-11-15T16:48:26.469Z,10.84
2022-11-15T16:50:57.491Z,10.79
2022-11-15T16:53:28.502Z,10.69
2022-11-15T16:55:57.480Z,10.77
2022-11-15T16:58:26.200Z,10.70
2022-11-15T17:00:56.592Z,10.72
2022-11-15T17:03:26.489Z,10.70
2022-11-15T17:06:00.861Z,10.59
2022-11-15T17:08:31.253Z,10.52
2022-11-15T17:10:59.928Z,10.46
2022-11-15T17:13:28.923Z,10.37
2022-11-15T17:16:06.795Z,10.24
2022-11-15T17:18:36.113Z,10.28
2022-11-15T17:21:06.473Z,10.26
2022-11-15T17:23:36.267Z,10.31
2022-11-15T17:26:28.312Z,10.30
2022-11-15T17:28:56.256Z,10.25
2022-11-15T17:31:25.340Z,10.34
2022-11-15T17:33:54.038Z,10.33
2022-11-15T17:36:22.741Z,10.33
2022-11-15T17:38:58.113Z,10.28
2022-11-15T17:41:28.567Z,10.38
2022-11-15T17:43:58.883Z,10.48
2022-11-15T17:46:28.573Z,10.52
2022-11-15T17:48:57.814Z,10.51
2022-11-15T17:51:26.851Z,10.55
2022-11-15T17:53:56.676Z,10.47
2022-11-15T17:56:30.768Z,10.48
2022-11-15T17:59:01.034Z,10.55
2022-11-15T18:01:33.628Z,10.55
2022-11-15T18:04:08.601Z,10.52
2022-11-15T18:06:39.083Z,10.53
2022-11-15T18:09:09.191Z,10.49
2022-11-15T18:11:39.428Z,10.58
2022-11-15T18:14:10.108Z,10.72
2022-11-15T18:16:42.692Z,10.85
2022-11-15T18:19:15.139Z,10.81
2022-11-15T18:22:01.881Z,10.82
2022-11-15T18:24:33.680Z,10.85
2022-11-15T18:27:05.202Z,10.80
2022-11-15T18:29:34.495Z,10.78
2022-11-15T18:32:06.277Z,10.83
2022-11-15T18:34:34.707Z,10.96
2022-11-15T18:37:13.414Z,11.01
2022-11-15T18:39:43.200Z,10.90
2022-11-15T18:42:11.682Z,10.89
2022-11-15T18:44:42.634Z,10.85
2022-11-15T18:47:11.088Z,10.87
2022-11-15T18:49:39.548Z,10.83
2022-11-15T18:52:08.379Z,10.96
2022-11-15T18:54:36.880Z,10.93
2022-11-15T18:57:06.803Z,11.04
2022-11-15T18:59:35.188Z,10.98
2022-11-15T19:02:03.750Z,11.06
2022-11-15T19:04:32.392Z,11.00
2022-11-15T19:07:01.119Z,10.93
2022-11-15T19:09:35.353Z,11.03
2022-11-15T19:12:03.704Z,10.99
2022-11-15T19:14:35.350Z,10.92
2022-11-15T19:17:03.802Z,11.00
2022-11-15T19:19:32.878Z,11.08
2022-11-15T19:22:01.821Z,11.08
2022-11-15T19:24:30.164Z,11.05
2022-11-15T19:26:58.577Z,11.17
2022-11-15T19:29:27.074Z,11.06
2022-11-15T19:31:56.876Z,11.16
2022-11-15T19:34:25.260Z,11.29
2022-11-15T19:36:54.055Z,11.26
2022-11-15T19:39:22.431Z,11.21
2022-11-15T19:41:50.839Z,11.19
2022-11-15T19:44:19.772Z,11.12
2022-11-15T19:46:48.279Z,11.12
2022-11-15T19:49:18.080Z,11.22
2022-11-15T19:51:48.345Z,11.18
2022-11-15T19:54:17.503Z,11.14
2022-11-15T19:56:46.620Z,11.14
2022-11-15T19:59:15.183Z,11.13
2022-11-15T20:01:43.696Z,11.18
2022-11-15T20:04:12.156Z,11.25
2022-11-15T20:06:44.012Z,11.28
2022-11-15T20:09:14.302Z,11.27
2022-11-15T20:11:43.191Z,11.23
2022-11-15T20:14:13.103Z,11.27
2022-11-15T20:16:42.184Z,11.21
2022-11-15T20:19:19.993Z,11.24
2022-11-15T20:21:59.123Z,11.22
2022-11-15T20:24:28.256Z,11.22
2022-11-15T20:26:56.916Z,11.20
2022-11-15T20:29:25.465Z,11.24
2022-11-15T20:31:56.767Z,11.26
2022-11-15T20:34:25.322Z,11.38
2022-11-15T20:36:56.217Z,11.22
2022-11-15T20:39:25.125Z,11.33
2022-11-15T20:41:53.947Z,11.38
2022-11-15T20:44:22.303Z,11.45
2022-11-15T20:46:51.148Z,11.44
2022-11-15T20:49:20.049Z,11.49
2022-11-15T20:51:48.478Z,11.35
2022-11-15T20:54:19.294Z,11.30
2022-11-15T20:56:47.805Z,11.39
2022-11-15T20:59:16.547Z,11.27
2022-11-15T21:01:48.893Z,11.32
2022-11-15T21:04:17.826Z,11.26
2022-11-15T21:06:48.811Z,11.39
2022-11-15T21:09:36.561Z,11.34
2022-11-15T21:12:14.347Z,11.26
2022-11-15T21:14:43.999Z,11.33
2022-11-15T21:17:12.441Z,11.31
2022-11-15T21:19:40.828Z,11.37
2022-11-15T21:22:09.897Z,11.36
2022-11-15T21:24:39.750Z,11.37
2022-11-15T21:27:08.686Z,11.37
2022-11-15T21:29:38.982Z,11.29
2022-11-15T21:32:08.956Z,11.24
2022-11-15T21:34:37.724Z,11.37
2022-11-15T21:37:06.291Z,11.29
2022-11-15T21:39:34.680Z,11.28
2022-11-15T21:42:05.131Z,11.23
2022-11-15T21:44:33.800Z,11.28
2022-11-15T21:47:02.268Z,11.26
2022-11-15T21:49:30.891Z,11.21
2022-11-15T21:51:59.313Z,11.22
2022-11-15T21:54:27.682Z,11.26
2022-11-15T21:56:56.220Z,11.30
2022-11-15T21:59:25.922Z,11.23
2022-11-15T22:02:11.694Z,11.20
2022-11-15T22:04:40.170Z,11.10
2022-11-15T22:07:08.656Z,11.25
2022-11-15T22:09:37.433Z,11.18
2022-11-15T22:12:06.071Z,11.11
2022-11-15T22:14:35.835Z,11.07
2022-11-15T22:17:04.380Z,11.01
2022-11-15T22:19:32.918Z,10.93
2022-11-15T22:22:01.535Z,10.89
2022-11-15T22:24:30.234Z,10.86
2022-11-15T22:26:58.861Z,10.82
2022-11-15T22:29:27.782Z,10.76
2022-11-15T22:31:57.769Z,10.68
2022-11-15T22:34:26.385Z,10.65
2022-11-15T22:37:19.196Z,10.61
2022-11-15T22:39:43.753Z,10.59
2022-11-15T22:42:13.266Z,10.60
2022-11-15T22:44:41.935Z,10.56
2022-11-15T22:47:11.826Z,10.64
2022-11-15T22:49:42.215Z,10.72
2022-11-15T22:52:10.745Z,10.65
2022-11-15T22:54:39.273Z,10.68
2022-11-15T22:57:07.805Z,10.59
2022-11-15T22:59:37.493Z,10.56
2022-11-15T23:02:06.346Z,10.52
2022-11-15T23:04:36.410Z,10.47
2022-11-15T23:07:05.040Z,10.46
2022-11-15T23:09:33.789Z,10.46
2022-11-15T23:12:19.635Z,10.43
2022-11-15T23:14:48.240Z,10.33
2022-11-15T23:17:17.037Z,10.31
2022-11-15T23:19:47.217Z,10.27
2022-11-15T23:22:33.138Z,10.28
2022-11-15T23:25:01.983Z,10.29
2022-11-15T23:27:30.411Z,10.27
2022-11-15T23:30:16.308Z,10.35
2022-11-15T23:33:02.278Z,10.29
2022-11-15T23:35:32.107Z,10.32
2022-11-15T23:38:00.703Z,10.27
2022-11-15T23:40:29.226Z,10.26
2022-11-15T23:42:59.017Z,10.27
2022-11-15T23:45:27.648Z,10.24
2022-11-15T23:48:01.134Z,10.22
2022-11-15T23:50:32.603Z,10.25
2022-11-15T23:53:02.526Z,10.27
2022-11-15T23:55:31.480Z,10.27
2022-11-15T23:57:59.971Z,10.35
