createdAt,value
2018-06-21T00:00:56.403Z,0.00
2018-06-21T00:01:56.427Z,0.00
2018-06-21T00:02:56.459Z,0.00
2018-06-21T00:03:56.487Z,0.00
2018-06-21T00:04:56.521Z,0.00
2018-06-21T00:05:56.556Z,0.00
2018-06-21T00:06:56.561Z,0.00
2018-06-21T00:07:56.596Z,0.00
2018-06-21T00:08:56.625Z,0.00
2018-06-21T00:09:56.689Z,0.00
2018-06-21T00:10:56.681Z,0.00
2018-06-21T00:11:56.711Z,0.00
2018-06-21T00:12:56.731Z,0.00
2018-06-21T00:13:56.771Z,0.00
2018-06-21T00:14:56.786Z,0.00
2018-06-21T00:15:56.809Z,0.00
2018-06-21T00:16:56.847Z,0.00
2018-06-21T00:17:56.870Z,0.00
2018-06-21T00:18:56.897Z,0.00
2018-06-21T00:19:56.942Z,0.00
2018-06-21T00:20:56.953Z,0.00
2018-06-21T00:21:56.985Z,0.00
2018-06-21T00:22:57.020Z,0.00
2018-06-21T00:23:57.042Z,0.00
2018-06-21T00:24:57.071Z,0.00
2018-06-21T00:25:57.090Z,0.00
2018-06-21T00:26:57.128Z,0.00
2018-06-21T00:27:57.148Z,0.00
2018-06-21T00:28:57.221Z,0.00
2018-06-21T00:29:57.201Z,0.00
2018-06-21T00:30:57.224Z,0.00
2018-06-21T00:31:57.263Z,0.00
2018-06-21T00:32:57.288Z,0.00
2018-06-21T00:33:57.312Z,0.00
2018-06-21T00:34:57.344Z,0.00
2018-06-21T00:35:57.361Z,0.00
2018-06-21T00:36:57.398Z,0.00
2018-06-21T00:37:57.426Z,0.00
2018-06-21T00:38:57.449Z,0.00
2018-06-21T00:39:57.478Z,0.00
2018-06-21T00:40:57.507Z,0.00
2018-06-21T00:41:57.537Z,0.00
2018-06-21T00:42:57.559Z,0.00
2018-06-21T00:43:57.588Z,0.00
2018-06-21T00:44:57.618Z,0.00
2018-06-21T00:45:57.641Z,0.00
2018-06-21T00:46:57.677Z,0.00
2018-06-21T00:47:57.692Z,0.00
2018-06-21T00:48:57.719Z,0.00
2018-06-21T00:49:57.761Z,0.00
2018-06-21T00:50:57.777Z,0.00
2018-06-21T00:51:57.803Z,0.00
2018-06-21T00:52:57.884Z,0.00
2018-06-21T00:53:57.862Z,0.00
2018-06-21T00:54:57.892Z,0.00
2018-06-21T00:55:57.921Z,0.00
2018-06-21T00:56:57.946Z,0.00
2018-06-21T00:57:57.973Z,0.00
2018-06-21T00:58:57.998Z,0.00
2018-06-21T00:59:58.026Z,0.00
2018-06-21T01:00:58.058Z,0.00
2018-06-21T01:01:58.084Z,0.00
2018-06-21T01:02:58.117Z,0.00
2018-06-21T01:03:58.139Z,0.00
2018-06-21T01:04:58.165Z,0.00
2018-06-21T01:05:58.189Z,0.00
2018-06-21T01:06:58.219Z,0.00
2018-06-21T01:07:58.246Z,0.00
2018-06-21T01:08:58.274Z,0.00
2018-06-21T01:09:58.312Z,0.00
2018-06-21T01:10:58.324Z,0.00
2018-06-21T01:11:58.358Z,0.00
2018-06-21T01:12:58.378Z,0.00
2018-06-21T01:13:58.417Z,0.00
2018-06-21T01:14:58.438Z,0.00
2018-06-21T01:15:58.465Z,0.00
2018-06-21T01:16:58.494Z,0.00
2018-06-21T01:17:58.521Z,0.00
2018-06-21T01:18:58.552Z,0.00
2018-06-21T01:19:58.575Z,0.00
2018-06-21T01:20:58.610Z,0.00
2018-06-21T01:21:58.634Z,0.00
2018-06-21T01:22:58.660Z,0.00
2018-06-21T01:23:58.687Z,0.00
2018-06-21T01:24:58.707Z,0.00
2018-06-21T01:25:58.732Z,0.00
2018-06-21T01:26:58.770Z,0.00
2018-06-21T01:27:58.788Z,0.00
2018-06-21T01:28:58.826Z,0.00
2018-06-21T01:29:58.838Z,0.00
2018-06-21T01:30:58.873Z,0.00
2018-06-21T01:31:58.901Z,0.00
2018-06-21T01:32:58.975Z,0.00
2018-06-21T01:33:58.957Z,0.00
2018-06-21T01:34:58.983Z,0.00
2018-06-21T01:35:59.008Z,0.00
2018-06-21T01:36:59.059Z,0.00
2018-06-21T01:37:59.065Z,0.00
2018-06-21T01:38:59.099Z,0.00
2018-06-21T01:39:59.125Z,0.00
2018-06-21T01:40:59.157Z,0.00
2018-06-21T01:41:59.185Z,0.00
2018-06-21T01:42:59.201Z,0.00
2018-06-21T01:43:59.226Z,0.00
2018-06-21T01:44:59.259Z,0.00
2018-06-21T01:45:59.279Z,0.00
2018-06-21T01:46:59.305Z,0.00
2018-06-21T01:47:59.334Z,0.00
2018-06-21T01:48:59.362Z,0.00
2018-06-21T01:49:59.396Z,0.00
2018-06-21T01:50:59.415Z,0.00
2018-06-21T01:51:59.449Z,0.00
2018-06-21T01:52:59.473Z,0.00
2018-06-21T01:53:59.500Z,0.00
2018-06-21T01:54:59.547Z,0.00
2018-06-21T01:55:59.556Z,0.00
2018-06-21T01:56:59.582Z,0.00
2018-06-21T01:57:59.604Z,0.00
2018-06-21T01:58:59.633Z,0.00
2018-06-21T01:59:59.676Z,0.00
2018-06-21T02:00:59.688Z,0.00
2018-06-21T02:01:59.719Z,0.00
2018-06-21T02:02:59.742Z,0.00
2018-06-21T02:03:59.768Z,0.00
2018-06-21T02:04:59.797Z,0.00
2018-06-21T02:05:59.850Z,0.00
2018-06-21T02:06:59.849Z,0.00
2018-06-21T02:07:59.930Z,0.00
2018-06-21T02:08:59.915Z,0.00
2018-06-21T02:09:59.931Z,0.00
2018-06-21T02:10:59.973Z,0.00
2018-06-21T02:11:59.987Z,0.00
2018-06-21T02:13:00.013Z,0.00
2018-06-21T02:14:00.044Z,0.00
2018-06-21T02:15:00.073Z,0.00
2018-06-21T02:16:00.094Z,0.00
2018-06-21T02:17:00.120Z,0.00
2018-06-21T02:18:00.148Z,0.00
2018-06-21T02:19:00.169Z,0.00
2018-06-21T02:20:00.206Z,0.00
2018-06-21T02:21:00.229Z,0.00
2018-06-21T02:22:00.255Z,0.00
2018-06-21T02:23:00.285Z,0.00
2018-06-21T02:24:00.314Z,0.00
2018-06-21T02:25:00.344Z,0.00
2018-06-21T02:26:00.400Z,0.00
2018-06-21T02:27:00.386Z,0.00
2018-06-21T02:28:00.420Z,0.00
2018-06-21T02:29:00.448Z,0.00
2018-06-21T02:30:00.466Z,0.00
2018-06-21T02:31:00.506Z,0.00
2018-06-21T02:32:00.519Z,0.00
2018-06-21T02:33:00.553Z,0.00
2018-06-21T02:34:00.576Z,0.00
2018-06-21T02:35:00.600Z,0.00
2018-06-21T02:36:00.658Z,0.00
2018-06-21T02:37:00.660Z,0.00
2018-06-21T02:38:00.689Z,0.00
2018-06-21T02:39:00.713Z,0.00
2018-06-21T02:40:00.734Z,0.00
2018-06-21T02:41:00.766Z,0.00
2018-06-21T02:42:00.793Z,0.00
2018-06-21T02:43:00.821Z,0.00
2018-06-21T02:44:00.847Z,0.00
2018-06-21T02:45:00.872Z,0.00
2018-06-21T02:46:00.895Z,0.00
2018-06-21T02:47:00.922Z,0.00
2018-06-21T02:48:00.958Z,0.00
2018-06-21T02:49:00.985Z,0.00
2018-06-21T02:50:01.005Z,0.00
2018-06-21T02:51:01.036Z,0.00
2018-06-21T02:52:01.059Z,0.00
2018-06-21T02:53:01.086Z,0.00
2018-06-21T02:54:01.111Z,0.00
2018-06-21T02:55:01.143Z,0.00
2018-06-21T02:56:01.165Z,0.00
2018-06-21T02:57:01.195Z,0.00
2018-06-21T02:58:01.219Z,0.00
2018-06-21T02:59:01.248Z,0.00
2018-06-21T03:00:01.273Z,0.00
2018-06-21T03:01:01.321Z,0.00
2018-06-21T03:02:01.356Z,0.00
2018-06-21T03:03:01.354Z,0.00
2018-06-21T03:04:01.412Z,0.00
2018-06-21T03:05:01.406Z,0.00
2018-06-21T03:06:01.428Z,0.00
2018-06-21T03:07:01.469Z,0.00
2018-06-21T03:08:01.485Z,0.00
2018-06-21T03:09:01.510Z,0.00
2018-06-21T03:10:01.543Z,0.00
2018-06-21T03:11:01.567Z,0.00
2018-06-21T03:12:01.605Z,0.00
2018-06-21T03:13:01.617Z,0.00
2018-06-21T03:14:01.647Z,0.00
2018-06-21T03:15:01.682Z,0.00
2018-06-21T03:16:01.702Z,0.00
2018-06-21T03:17:01.741Z,0.00
2018-06-21T03:18:01.759Z,0.00
2018-06-21T03:19:01.784Z,0.00
2018-06-21T03:20:01.807Z,0.00
2018-06-21T03:21:01.833Z,0.00
2018-06-21T03:22:01.879Z,0.00
2018-06-21T03:23:01.886Z,0.00
2018-06-21T03:24:01.924Z,0.00
2018-06-21T03:25:01.941Z,0.00
2018-06-21T03:26:01.973Z,0.00
2018-06-21T03:27:02.012Z,0.00
2018-06-21T03:28:02.027Z,0.00
2018-06-21T03:29:02.044Z,0.00
2018-06-21T03:30:02.079Z,0.00
2018-06-21T03:31:02.120Z,0.00
2018-06-21T03:32:02.134Z,0.00
2018-06-21T03:33:02.155Z,0.00
2018-06-21T03:34:02.177Z,0.00
2018-06-21T03:35:02.207Z,0.00
2018-06-21T03:36:02.237Z,0.00
2018-06-21T03:37:02.261Z,0.00
2018-06-21T03:38:02.290Z,0.00
2018-06-21T03:39:02.317Z,0.00
2018-06-21T03:40:02.342Z,0.00
2018-06-21T03:41:02.365Z,0.00
2018-06-21T03:42:02.391Z,0.00
2018-06-21T03:43:02.426Z,0.00
2018-06-21T03:44:02.449Z,0.00
2018-06-21T03:45:02.472Z,0.00
2018-06-21T03:46:02.500Z,0.00
2018-06-21T03:47:02.525Z,0.00
2018-06-21T03:48:02.548Z,0.00
2018-06-21T03:49:02.580Z,0.00
2018-06-21T03:50:02.607Z,0.00
2018-06-21T03:51:02.651Z,0.00
2018-06-21T03:52:02.659Z,0.00
2018-06-21T03:53:02.680Z,0.00
2018-06-21T03:54:02.710Z,0.00
2018-06-21T03:55:02.732Z,0.00
2018-06-21T03:56:02.765Z,0.00
2018-06-21T03:57:02.789Z,0.00
2018-06-21T03:58:02.830Z,0.00
2018-06-21T03:59:02.862Z,0.00
2018-06-21T04:00:02.874Z,0.00
2018-06-21T04:01:02.899Z,0.00
2018-06-21T04:02:02.923Z,5.63
2018-06-21T04:03:02.991Z,5.63
2018-06-21T04:04:02.983Z,5.63
2018-06-21T04:05:03.007Z,0.00
2018-06-21T04:06:03.032Z,0.00
2018-06-21T04:07:03.053Z,0.00
2018-06-21T04:08:03.082Z,0.00
2018-06-21T04:09:03.112Z,0.00
2018-06-21T04:10:03.136Z,0.00
2018-06-21T04:11:03.164Z,0.00
2018-06-21T04:12:03.188Z,0.00
2018-06-21T04:13:03.218Z,0.00
2018-06-21T04:14:03.243Z,0.00
2018-06-21T04:15:03.272Z,0.00
2018-06-21T04:16:03.292Z,0.00
2018-06-21T04:17:03.324Z,0.00
2018-06-21T04:18:03.347Z,0.00
2018-06-21T04:19:03.383Z,0.00
2018-06-21T04:20:03.426Z,0.00
2018-06-21T04:21:03.430Z,0.00
2018-06-21T04:22:03.456Z,0.00
2018-06-21T04:23:03.479Z,0.00
2018-06-21T04:24:03.517Z,0.00
2018-06-21T04:25:03.536Z,0.00
2018-06-21T04:26:03.570Z,0.00
2018-06-21T04:27:03.592Z,0.00
2018-06-21T04:28:03.629Z,0.00
2018-06-21T04:29:03.653Z,0.00
2018-06-21T04:30:03.673Z,0.00
2018-06-21T04:31:03.691Z,0.00
2018-06-21T04:32:03.725Z,5.63
2018-06-21T04:33:03.758Z,5.63
2018-06-21T04:34:03.789Z,0.00
2018-06-21T04:35:03.800Z,0.00
2018-06-21T04:36:03.837Z,0.00
2018-06-21T04:37:03.859Z,5.63
2018-06-21T04:38:03.889Z,5.63
2018-06-21T04:39:03.914Z,5.63
2018-06-21T04:40:03.937Z,5.63
2018-06-21T04:41:03.960Z,5.63
2018-06-21T04:42:03.997Z,5.63
2018-06-21T04:43:04.018Z,5.63
2018-06-21T04:44:04.060Z,5.63
2018-06-21T04:45:04.071Z,5.63
2018-06-21T04:46:04.092Z,5.63
2018-06-21T04:47:04.134Z,5.63
2018-06-21T04:48:04.148Z,5.63
2018-06-21T04:49:04.177Z,5.63
2018-06-21T04:50:04.198Z,5.63
2018-06-21T04:51:04.230Z,5.63
2018-06-21T04:52:04.257Z,5.63
2018-06-21T04:53:04.289Z,5.63
2018-06-21T04:54:04.310Z,5.63
2018-06-21T04:55:04.336Z,5.63
2018-06-21T04:56:04.360Z,0.00
2018-06-21T04:57:04.387Z,5.63
2018-06-21T04:58:04.412Z,5.63
2018-06-21T04:59:04.452Z,0.00
2018-06-21T05:00:04.514Z,0.00
2018-06-21T05:01:04.500Z,5.63
2018-06-21T05:02:04.521Z,5.63
2018-06-21T05:03:04.551Z,5.63
2018-06-21T05:04:04.575Z,5.63
2018-06-21T05:05:04.607Z,5.63
2018-06-21T05:06:04.635Z,5.63
2018-06-21T05:07:04.661Z,5.63
2018-06-21T05:08:04.697Z,5.63
2018-06-21T05:09:04.709Z,5.63
2018-06-21T05:10:04.735Z,5.63
2018-06-21T05:11:04.771Z,5.63
2018-06-21T05:12:04.806Z,5.63
2018-06-21T05:13:04.820Z,5.63
2018-06-21T05:14:04.845Z,5.63
2018-06-21T05:15:04.873Z,5.63
2018-06-21T05:16:04.903Z,5.63
2018-06-21T05:17:04.920Z,5.63
2018-06-21T05:18:04.956Z,5.63
2018-06-21T05:19:04.985Z,5.63
2018-06-21T05:20:05.006Z,5.63
2018-06-21T05:21:05.033Z,5.63
2018-06-21T05:22:05.058Z,5.63
2018-06-21T05:23:05.087Z,5.63
2018-06-21T05:24:05.112Z,5.63
2018-06-21T05:25:05.171Z,5.63
2018-06-21T05:26:05.166Z,5.63
2018-06-21T05:27:05.197Z,5.63
2018-06-21T05:28:05.221Z,5.63
2018-06-21T05:29:05.252Z,5.63
2018-06-21T05:30:05.272Z,5.63
2018-06-21T05:31:05.298Z,5.63
2018-06-21T05:32:05.386Z,5.63
2018-06-21T05:33:05.429Z,5.63
2018-06-21T05:34:05.381Z,5.63
2018-06-21T05:35:05.407Z,5.63
2018-06-21T05:36:05.428Z,5.63
2018-06-21T05:37:05.463Z,5.63
2018-06-21T05:38:05.488Z,5.63
2018-06-21T05:39:05.517Z,5.63
2018-06-21T05:40:05.545Z,5.63
2018-06-21T05:41:05.577Z,5.63
2018-06-21T05:42:05.596Z,5.63
2018-06-21T05:43:05.640Z,5.63
2018-06-21T05:44:05.645Z,5.63
2018-06-21T05:45:05.674Z,11.25
2018-06-21T05:46:05.701Z,11.25
2018-06-21T05:47:05.725Z,11.25
2018-06-21T05:48:05.759Z,11.25
2018-06-21T05:49:05.783Z,5.63
2018-06-21T05:50:05.877Z,11.25
2018-06-21T05:51:05.834Z,11.25
2018-06-21T05:52:05.863Z,11.25
2018-06-21T05:53:05.893Z,11.25
2018-06-21T05:54:05.951Z,5.63
2018-06-21T05:55:05.938Z,5.63
2018-06-21T05:56:05.971Z,5.63
2018-06-21T05:57:05.996Z,5.63
2018-06-21T05:58:06.023Z,5.63
2018-06-21T05:59:06.056Z,5.63
2018-06-21T06:00:06.082Z,5.63
2018-06-21T06:01:06.107Z,5.63
2018-06-21T06:02:06.152Z,5.63
2018-06-21T06:03:06.155Z,5.63
2018-06-21T06:04:06.180Z,5.63
2018-06-21T06:05:06.206Z,5.63
2018-06-21T06:06:06.237Z,5.63
2018-06-21T06:07:06.262Z,5.63
2018-06-21T06:08:06.353Z,5.63
2018-06-21T06:09:06.312Z,5.63
2018-06-21T06:10:06.403Z,5.63
2018-06-21T06:11:06.366Z,5.63
2018-06-21T06:12:06.404Z,5.63
2018-06-21T06:13:06.430Z,5.63
2018-06-21T06:14:06.468Z,5.63
2018-06-21T06:15:06.479Z,5.63
2018-06-21T06:16:06.500Z,11.25
2018-06-21T06:17:06.536Z,11.25
2018-06-21T06:18:06.564Z,5.63
2018-06-21T06:19:06.592Z,5.63
2018-06-21T06:20:06.628Z,11.25
2018-06-21T06:21:06.639Z,5.63
2018-06-21T06:22:06.665Z,11.25
2018-06-21T06:23:06.690Z,11.25
2018-06-21T06:24:06.716Z,11.25
2018-06-21T06:25:06.757Z,11.25
2018-06-21T06:26:06.780Z,11.25
2018-06-21T06:27:06.805Z,11.25
2018-06-21T06:28:06.826Z,11.25
2018-06-21T06:29:06.852Z,5.63
2018-06-21T06:30:06.879Z,11.25
2018-06-21T06:31:06.906Z,16.88
2018-06-21T06:32:06.935Z,16.88
2018-06-21T06:33:06.962Z,16.88
2018-06-21T06:34:06.981Z,11.25
2018-06-21T06:35:07.014Z,5.63
2018-06-21T06:36:07.042Z,11.25
2018-06-21T06:37:07.067Z,11.25
2018-06-21T06:38:07.091Z,11.25
2018-06-21T06:39:07.121Z,5.63
2018-06-21T06:40:07.145Z,11.25
2018-06-21T06:41:07.180Z,11.25
2018-06-21T06:42:07.201Z,11.25
2018-06-21T06:43:07.225Z,11.25
2018-06-21T06:44:07.256Z,11.25
2018-06-21T06:45:07.292Z,11.25
2018-06-21T06:46:07.345Z,11.25
2018-06-21T06:47:07.342Z,11.25
2018-06-21T06:48:07.358Z,11.25
2018-06-21T06:49:07.393Z,11.25
2018-06-21T06:50:07.411Z,11.25
2018-06-21T06:51:07.445Z,11.25
2018-06-21T06:52:07.462Z,11.25
2018-06-21T06:53:07.499Z,11.25
2018-06-21T06:54:07.520Z,11.25
2018-06-21T06:55:07.553Z,11.25
2018-06-21T06:56:07.573Z,11.25
2018-06-21T06:57:07.603Z,11.25
2018-06-21T06:58:07.634Z,11.25
2018-06-21T06:59:07.652Z,11.25
2018-06-21T07:00:07.714Z,11.25
2018-06-21T07:01:07.710Z,11.25
2018-06-21T07:02:07.736Z,11.25
2018-06-21T07:03:07.769Z,11.25
2018-06-21T07:04:07.788Z,11.25
2018-06-21T07:05:07.822Z,11.25
2018-06-21T07:06:07.841Z,11.25
2018-06-21T07:07:07.868Z,11.25
2018-06-21T07:08:07.906Z,11.25
2018-06-21T07:09:07.921Z,11.25
2018-06-21T07:10:07.964Z,11.25
2018-06-21T07:11:07.976Z,11.25
2018-06-21T07:12:08.005Z,11.25
2018-06-21T07:13:08.031Z,11.25
2018-06-21T07:14:08.080Z,11.25
2018-06-21T07:15:08.079Z,11.25
2018-06-21T07:16:08.106Z,11.25
2018-06-21T07:17:08.140Z,11.25
2018-06-21T07:18:08.164Z,11.25
2018-06-21T07:19:08.192Z,11.25
2018-06-21T07:20:08.213Z,11.25
2018-06-21T07:21:08.239Z,11.25
2018-06-21T07:22:08.275Z,11.25
2018-06-21T07:23:08.304Z,11.25
2018-06-21T07:24:08.326Z,11.25
2018-06-21T07:25:08.350Z,11.25
2018-06-21T07:26:08.380Z,11.25
2018-06-21T07:27:08.461Z,11.25
2018-06-21T07:28:08.432Z,11.25
2018-06-21T07:29:08.463Z,11.25
2018-06-21T07:30:08.484Z,11.25
2018-06-21T07:31:08.514Z,11.25
2018-06-21T07:32:08.538Z,11.25
2018-06-21T07:33:08.566Z,11.25
2018-06-21T07:34:08.593Z,11.25
2018-06-21T07:35:08.637Z,11.25
2018-06-21T07:36:08.652Z,11.25
2018-06-21T07:37:08.671Z,11.25
2018-06-21T07:38:08.702Z,11.25
2018-06-21T07:39:08.728Z,11.25
2018-06-21T07:40:08.758Z,11.25
2018-06-21T07:41:08.782Z,11.25
2018-06-21T07:42:08.807Z,11.25
2018-06-21T07:43:08.833Z,11.25
2018-06-21T07:44:08.858Z,11.25
2018-06-21T07:45:08.889Z,11.25
2018-06-21T07:46:08.914Z,11.25
2018-06-21T07:47:08.943Z,11.25
2018-06-21T07:48:08.989Z,11.25
2018-06-21T07:49:08.997Z,11.25
2018-06-21T07:50:09.024Z,11.25
2018-06-21T07:51:09.045Z,11.25
2018-06-21T07:52:09.079Z,11.25
2018-06-21T07:53:09.104Z,11.25
2018-06-21T07:54:09.125Z,11.25
2018-06-21T07:55:09.159Z,11.25
2018-06-21T07:56:09.187Z,11.25
2018-06-21T07:57:09.212Z,11.25
2018-06-21T07:58:09.234Z,11.25
2018-06-21T07:59:09.311Z,11.25
2018-06-21T08:00:09.305Z,11.25
2018-06-21T08:01:09.326Z,11.25
2018-06-21T08:02:09.352Z,11.25
2018-06-21T08:03:09.373Z,11.25
2018-06-21T08:04:09.403Z,11.25
2018-06-21T08:05:09.489Z,16.88
2018-06-21T08:06:09.458Z,16.88
2018-06-21T08:07:09.487Z,16.88
2018-06-21T08:08:09.512Z,16.88
2018-06-21T08:09:09.540Z,11.25
2018-06-21T08:10:09.563Z,5.63
2018-06-21T08:11:09.585Z,11.25
2018-06-21T08:12:09.624Z,11.25
2018-06-21T08:13:09.644Z,5.63
2018-06-21T08:14:09.669Z,5.63
2018-06-21T08:15:09.695Z,5.63
2018-06-21T08:16:09.720Z,11.25
2018-06-21T08:17:09.748Z,11.25
2018-06-21T08:18:09.784Z,11.25
2018-06-21T08:19:09.806Z,16.88
2018-06-21T08:20:09.843Z,16.88
2018-06-21T08:21:09.855Z,16.88
2018-06-21T08:22:09.882Z,16.88
2018-06-21T08:23:09.915Z,16.88
2018-06-21T08:24:09.938Z,16.88
2018-06-21T08:25:09.979Z,16.88
2018-06-21T08:26:09.993Z,16.88
2018-06-21T08:27:10.014Z,16.88
2018-06-21T08:28:10.045Z,16.88
2018-06-21T08:29:10.076Z,22.50
2018-06-21T08:30:10.101Z,22.50
2018-06-21T08:31:10.130Z,22.50
2018-06-21T08:32:10.177Z,28.13
2018-06-21T08:33:10.185Z,22.50
2018-06-21T08:34:10.212Z,22.50
2018-06-21T08:35:10.242Z,16.88
2018-06-21T08:36:10.264Z,16.88
2018-06-21T08:37:10.290Z,11.25
2018-06-21T08:38:10.322Z,11.25
2018-06-21T08:39:10.349Z,16.88
2018-06-21T08:40:10.424Z,11.25
2018-06-21T08:41:10.405Z,11.25
2018-06-21T08:42:10.426Z,11.25
2018-06-21T08:43:10.458Z,16.88
2018-06-21T08:44:10.481Z,16.88
2018-06-21T08:45:10.513Z,11.25
2018-06-21T08:46:10.576Z,11.25
2018-06-21T08:47:10.568Z,11.25
2018-06-21T08:48:10.592Z,11.25
2018-06-21T08:49:10.620Z,16.88
2018-06-21T08:50:10.668Z,11.25
2018-06-21T08:51:10.676Z,11.25
2018-06-21T08:52:10.703Z,16.88
2018-06-21T08:53:10.734Z,11.25
2018-06-21T08:54:10.753Z,11.25
2018-06-21T08:55:10.786Z,16.88
2018-06-21T08:56:10.809Z,16.88
2018-06-21T08:57:10.834Z,16.88
2018-06-21T08:58:10.861Z,16.88
2018-06-21T08:59:10.898Z,16.88
2018-06-21T09:00:10.919Z,16.88
2018-06-21T09:01:10.942Z,16.88
2018-06-21T09:02:10.971Z,16.88
2018-06-21T09:03:11.000Z,16.88
2018-06-21T09:04:11.028Z,16.88
2018-06-21T09:05:11.052Z,22.50
2018-06-21T09:06:11.079Z,16.88
2018-06-21T09:07:11.107Z,16.88
2018-06-21T09:08:11.130Z,28.13
2018-06-21T09:09:11.165Z,22.50
2018-06-21T09:10:11.193Z,22.50
2018-06-21T09:11:11.212Z,22.50
2018-06-21T09:12:11.248Z,22.50
2018-06-21T09:13:11.272Z,22.50
2018-06-21T09:14:11.300Z,22.50
2018-06-21T09:15:11.404Z,22.50
2018-06-21T09:16:11.356Z,16.88
2018-06-21T09:17:11.383Z,22.50
2018-06-21T09:18:11.407Z,16.88
2018-06-21T09:19:11.444Z,16.88
2018-06-21T09:20:11.466Z,22.50
2018-06-21T09:21:11.545Z,22.50
2018-06-21T09:22:11.517Z,16.88
2018-06-21T09:23:11.543Z,22.50
2018-06-21T09:24:11.570Z,22.50
2018-06-21T09:25:11.604Z,22.50
2018-06-21T09:26:11.622Z,22.50
2018-06-21T09:27:11.668Z,22.50
2018-06-21T09:28:11.680Z,28.13
2018-06-21T09:29:11.710Z,22.50
2018-06-21T09:30:11.744Z,22.50
2018-06-21T09:31:11.761Z,22.50
2018-06-21T09:32:11.805Z,22.50
2018-06-21T09:33:11.861Z,28.13
2018-06-21T09:34:11.851Z,22.50
2018-06-21T09:35:11.876Z,28.13
2018-06-21T09:36:11.897Z,28.13
2018-06-21T09:37:11.944Z,22.50
2018-06-21T09:38:11.956Z,22.50
2018-06-21T09:39:11.985Z,28.13
2018-06-21T09:40:12.008Z,22.50
2018-06-21T09:41:12.040Z,22.50
2018-06-21T09:42:12.063Z,22.50
2018-06-21T09:43:12.097Z,22.50
2018-06-21T09:44:12.122Z,22.50
2018-06-21T09:45:12.145Z,22.50
2018-06-21T09:46:12.177Z,22.50
2018-06-21T09:47:12.203Z,28.13
2018-06-21T09:48:12.233Z,28.13
2018-06-21T09:49:12.264Z,28.13
2018-06-21T09:50:12.289Z,28.13
2018-06-21T09:51:12.320Z,28.13
2018-06-21T09:52:12.338Z,28.13
2018-06-21T09:53:12.371Z,28.13
2018-06-21T09:54:12.393Z,28.13
2018-06-21T09:55:12.426Z,22.50
2018-06-21T09:56:12.455Z,22.50
2018-06-21T09:57:12.478Z,22.50
2018-06-21T09:58:12.509Z,22.50
2018-06-21T09:59:12.537Z,22.50
2018-06-21T10:00:12.560Z,22.50
2018-06-21T10:01:12.591Z,28.13
2018-06-21T10:02:12.616Z,28.13
2018-06-21T10:03:12.669Z,28.13
2018-06-21T10:04:12.671Z,28.13
2018-06-21T10:05:12.700Z,28.13
2018-06-21T10:06:12.729Z,28.13
2018-06-21T10:07:12.775Z,28.13
2018-06-21T10:08:12.789Z,28.13
2018-06-21T10:09:12.809Z,28.13
2018-06-21T10:10:12.841Z,28.13
2018-06-21T10:11:12.867Z,28.13
2018-06-21T10:12:12.894Z,28.13
2018-06-21T10:13:12.931Z,28.13
2018-06-21T10:14:12.951Z,28.13
2018-06-21T10:15:12.979Z,28.13
2018-06-21T10:16:13.006Z,22.50
2018-06-21T10:17:13.033Z,22.50
2018-06-21T10:18:13.060Z,22.50
2018-06-21T10:19:13.091Z,22.50
2018-06-21T10:20:13.117Z,22.50
2018-06-21T10:21:13.139Z,22.50
2018-06-21T10:22:13.166Z,22.50
2018-06-21T10:23:13.204Z,22.50
2018-06-21T10:24:13.225Z,28.13
2018-06-21T10:25:13.254Z,33.75
2018-06-21T10:26:13.284Z,33.75
2018-06-21T10:27:13.311Z,33.75
2018-06-21T10:28:13.352Z,28.13
2018-06-21T10:29:13.362Z,28.13
2018-06-21T10:30:13.391Z,28.13
2018-06-21T10:31:13.415Z,28.13
2018-06-21T10:32:13.443Z,28.13
2018-06-21T10:33:13.477Z,28.13
2018-06-21T10:34:13.501Z,28.13
2018-06-21T10:35:13.527Z,22.50
2018-06-21T10:36:13.558Z,22.50
2018-06-21T10:37:13.583Z,28.13
2018-06-21T10:38:13.612Z,28.13
2018-06-21T10:39:13.647Z,28.13
2018-06-21T10:40:13.668Z,28.13
2018-06-21T10:41:13.700Z,22.50
2018-06-21T10:42:13.724Z,22.50
2018-06-21T10:43:13.748Z,22.50
2018-06-21T10:44:13.785Z,22.50
2018-06-21T10:45:13.811Z,22.50
2018-06-21T10:46:13.846Z,28.13
2018-06-21T10:47:13.862Z,28.13
2018-06-21T10:48:13.885Z,33.75
2018-06-21T10:49:13.987Z,33.75
2018-06-21T10:50:13.949Z,33.75
2018-06-21T10:51:13.979Z,39.38
2018-06-21T10:52:13.998Z,39.38
2018-06-21T10:53:14.025Z,33.75
2018-06-21T10:54:14.059Z,39.38
2018-06-21T10:55:14.085Z,33.75
2018-06-21T10:56:14.117Z,33.75
2018-06-21T10:57:14.141Z,28.13
2018-06-21T10:58:14.168Z,33.75
2018-06-21T10:59:14.192Z,33.75
2018-06-21T11:00:14.228Z,39.38
2018-06-21T11:01:14.258Z,45.00
2018-06-21T11:02:14.274Z,39.38
2018-06-21T11:03:14.352Z,33.75
2018-06-21T11:04:14.340Z,33.75
2018-06-21T11:05:14.363Z,45.00
2018-06-21T11:06:14.389Z,45.00
2018-06-21T11:07:14.422Z,33.75
2018-06-21T11:08:14.459Z,33.75
2018-06-21T11:09:14.471Z,33.75
2018-06-21T11:10:14.499Z,28.13
2018-06-21T11:11:14.530Z,39.38
2018-06-21T11:12:14.563Z,33.75
2018-06-21T11:13:14.589Z,28.13
2018-06-21T11:14:14.620Z,28.13
2018-06-21T11:15:14.645Z,28.13
2018-06-21T11:16:14.674Z,39.38
2018-06-21T11:17:14.700Z,45.00
2018-06-21T11:18:14.727Z,39.38
2018-06-21T11:19:14.754Z,33.75
2018-06-21T11:20:14.782Z,33.75
2018-06-21T11:21:14.810Z,22.50
2018-06-21T11:22:14.841Z,28.13
2018-06-21T11:23:14.864Z,28.13
2018-06-21T11:24:14.895Z,39.38
2018-06-21T11:25:14.942Z,39.38
2018-06-21T11:26:14.955Z,33.75
2018-06-21T11:27:14.981Z,33.75
2018-06-21T11:28:15.012Z,39.38
2018-06-21T11:29:15.040Z,45.00
2018-06-21T11:30:15.064Z,45.00
2018-06-21T11:31:15.092Z,39.38
2018-06-21T11:32:15.128Z,33.75
2018-06-21T11:33:15.150Z,28.13
2018-06-21T11:34:15.175Z,28.13
2018-06-21T11:35:15.200Z,33.75
2018-06-21T11:36:15.235Z,33.75
2018-06-21T11:37:15.262Z,39.38
2018-06-21T11:38:15.330Z,45.00
2018-06-21T11:39:15.312Z,45.00
2018-06-21T11:40:15.346Z,39.38
2018-06-21T11:41:15.373Z,28.13
2018-06-21T11:42:15.403Z,22.50
2018-06-21T11:43:15.424Z,16.88
2018-06-21T11:44:15.460Z,22.50
2018-06-21T11:45:15.489Z,22.50
2018-06-21T11:46:15.518Z,22.50
2018-06-21T11:47:15.541Z,22.50
2018-06-21T11:48:15.572Z,33.75
2018-06-21T11:49:15.606Z,45.00
2018-06-21T11:50:15.635Z,45.00
2018-06-21T11:51:15.649Z,45.00
2018-06-21T11:52:15.689Z,33.75
2018-06-21T11:53:15.715Z,28.13
2018-06-21T11:54:15.746Z,39.38
2018-06-21T11:55:15.765Z,33.75
2018-06-21T11:56:15.793Z,33.75
2018-06-21T11:57:15.843Z,33.75
2018-06-21T11:58:15.844Z,33.75
2018-06-21T11:59:15.886Z,33.75
2018-06-21T12:00:15.904Z,33.75
2018-06-21T12:01:15.928Z,33.75
2018-06-21T12:02:15.962Z,33.75
2018-06-21T12:03:16.022Z,33.75
2018-06-21T12:04:16.028Z,39.38
2018-06-21T12:05:16.046Z,39.38
2018-06-21T12:06:16.070Z,39.38
2018-06-21T12:07:16.103Z,39.38
2018-06-21T12:08:16.128Z,39.38
2018-06-21T12:09:16.159Z,39.38
2018-06-21T12:10:16.181Z,33.75
2018-06-21T12:11:16.252Z,28.13
2018-06-21T12:12:16.245Z,33.75
2018-06-21T12:13:16.270Z,39.38
2018-06-21T12:14:16.302Z,39.38
2018-06-21T12:15:16.325Z,28.13
2018-06-21T12:16:16.362Z,39.38
2018-06-21T12:17:16.388Z,61.88
2018-06-21T12:18:16.415Z,61.88
2018-06-21T12:19:16.446Z,50.63
2018-06-21T12:20:16.470Z,45.00
2018-06-21T12:21:16.493Z,39.38
2018-06-21T12:22:16.582Z,33.75
2018-06-21T12:23:16.565Z,33.75
2018-06-21T12:24:16.576Z,39.38
2018-06-21T12:25:16.613Z,33.75
2018-06-21T12:26:16.652Z,39.38
2018-06-21T12:27:16.667Z,39.38
2018-06-21T12:28:16.702Z,45.00
2018-06-21T12:29:16.738Z,50.63
2018-06-21T12:30:16.751Z,45.00
2018-06-21T12:31:16.781Z,39.38
2018-06-21T12:32:16.803Z,39.38
2018-06-21T12:33:16.839Z,39.38
2018-06-21T12:34:16.871Z,50.63
2018-06-21T12:35:16.896Z,56.25
2018-06-21T12:36:16.922Z,56.25
2018-06-21T12:37:16.957Z,56.25
2018-06-21T12:38:16.987Z,67.50
2018-06-21T12:39:17.010Z,67.50
2018-06-21T12:40:17.040Z,67.50
2018-06-21T12:41:17.072Z,56.25
2018-06-21T12:42:17.096Z,50.63
2018-06-21T12:43:17.135Z,50.63
2018-06-21T12:44:17.163Z,50.63
2018-06-21T12:45:17.179Z,50.63
2018-06-21T12:46:17.209Z,50.63
2018-06-21T12:47:17.241Z,50.63
2018-06-21T12:48:17.259Z,50.63
2018-06-21T12:49:17.294Z,61.88
2018-06-21T12:50:17.319Z,61.88
2018-06-21T12:51:17.375Z,61.88
2018-06-21T12:52:17.387Z,61.88
2018-06-21T12:53:17.406Z,67.50
2018-06-21T12:54:17.439Z,67.50
2018-06-21T12:55:17.467Z,73.13
2018-06-21T12:56:17.509Z,67.50
2018-06-21T12:57:17.566Z,67.50
2018-06-21T12:58:17.551Z,67.50
2018-06-21T12:59:17.585Z,67.50
2018-06-21T13:00:17.610Z,73.13
2018-06-21T13:01:17.636Z,73.13
2018-06-21T13:02:17.670Z,78.75
2018-06-21T13:03:17.699Z,84.38
2018-06-21T13:04:17.728Z,84.38
2018-06-21T13:05:17.808Z,101.25