createdAt,value
2022-10-07T00:01:05.817Z,1011.65
2022-10-07T00:06:05.917Z,1011.56
2022-10-07T00:11:08.875Z,1011.61
2022-10-07T00:16:05.459Z,1011.57
2022-10-07T00:21:05.539Z,1011.54
2022-10-07T00:26:05.410Z,1011.53
2022-10-07T00:31:05.325Z,1011.45
2022-10-07T00:36:05.162Z,1011.37
2022-10-07T00:41:05.071Z,1011.35
2022-10-07T00:46:05.109Z,1011.31
2022-10-07T00:51:04.853Z,1011.30
2022-10-07T00:56:04.889Z,1011.20
2022-10-07T01:04:50.661Z,1011.31
2022-10-07T01:09:50.565Z,1011.13
2022-10-07T01:14:50.600Z,1011.20
2022-10-07T01:19:50.615Z,1011.05
2022-10-07T01:24:50.474Z,1010.95
2022-10-07T01:29:50.341Z,1010.89
2022-10-07T01:34:50.326Z,1010.84
2022-10-07T01:39:50.452Z,1010.77
2022-10-07T01:47:47.024Z,1010.71
2022-10-07T01:52:46.014Z,1010.65
2022-10-07T01:57:46.761Z,1010.63
2022-10-07T02:02:45.983Z,1010.55
2022-10-07T02:07:46.127Z,1010.56
2022-10-07T02:12:45.772Z,1010.46
2022-10-07T02:17:46.523Z,1010.48
2022-10-07T02:22:45.586Z,1010.39
2022-10-07T02:27:46.368Z,1010.34
2022-10-07T02:32:45.588Z,1010.30
2022-10-07T02:37:48.556Z,1010.24
2022-10-07T02:42:45.373Z,1010.24
2022-10-07T02:47:45.856Z,1010.16
2022-10-07T02:52:45.239Z,1010.10
2022-10-07T02:57:45.458Z,1010.16
2022-10-07T03:02:45.039Z,1010.07
2022-10-07T03:07:45.310Z,1010.13
2022-10-07T03:12:45.275Z,1010.06
2022-10-07T03:17:45.177Z,1010.00
2022-10-07T03:22:45.135Z,1010.03
2022-10-07T03:27:45.217Z,1009.96
2022-10-07T03:32:44.740Z,1009.90
2022-10-07T03:37:47.790Z,1009.96
2022-10-07T03:55:33.590Z,1009.82
2022-10-07T04:00:32.944Z,1009.73
2022-10-07T04:05:32.831Z,1009.71
2022-10-07T04:12:23.424Z,1009.73
2022-10-07T04:17:23.544Z,1009.59
2022-10-07T04:22:23.324Z,1009.56
2022-10-07T04:27:58.061Z,1009.47
2022-10-07T04:32:24.150Z,1009.43
2022-10-07T04:37:23.114Z,1009.41
2022-10-07T04:42:23.464Z,1009.33
2022-10-07T04:47:22.924Z,1009.32
2022-10-07T04:52:22.901Z,1009.27
2022-10-07T04:57:22.824Z,1009.23
2022-10-07T05:02:25.762Z,1009.17
2022-10-07T05:07:22.760Z,1009.14
2022-10-07T05:12:22.541Z,1009.14
2022-10-07T05:17:22.729Z,1009.09
2022-10-07T05:22:22.495Z,1009.09
2022-10-07T05:27:22.344Z,1009.09
2022-10-07T05:41:46.080Z,1009.05
2022-10-07T05:46:43.013Z,1009.01
2022-10-07T05:51:43.027Z,1008.89
2022-10-07T06:04:10.920Z,1008.94
2022-10-07T06:10:49.780Z,1008.90
2022-10-07T06:47:11.978Z,1008.69
2022-10-07T07:15:06.864Z,1008.56
2022-10-07T07:20:06.233Z,1008.47
2022-10-07T07:29:41.426Z,1008.42
2022-10-07T07:34:41.182Z,1008.41
2022-10-07T07:39:41.219Z,1008.38
2022-10-07T07:44:41.220Z,1008.36
2022-10-07T07:49:41.058Z,1008.42
2022-10-07T08:06:51.390Z,1008.16
2022-10-07T08:48:04.934Z,1007.70
2022-10-07T08:54:26.817Z,1007.63
2022-10-07T09:01:37.912Z,1007.61
2022-10-07T09:08:53.158Z,1007.45
2022-10-07T09:13:53.933Z,1007.37
2022-10-07T09:36:57.169Z,1007.13
2022-10-07T09:41:59.984Z,1006.95
2022-10-07T10:10:50.958Z,1006.59
2022-10-07T10:19:44.849Z,1006.49
2022-10-07T10:26:13.998Z,1006.29
2022-10-07T11:12:28.328Z,1005.38
2022-10-07T11:19:38.789Z,1005.19
2022-10-07T11:24:38.794Z,1005.12
2022-10-07T11:35:20.956Z,1004.93
2022-10-07T11:40:23.693Z,1004.79
2022-10-07T11:45:21.196Z,1004.72
2022-10-07T11:50:21.049Z,1004.51
2022-10-07T11:55:20.680Z,1004.42
2022-10-07T12:00:20.467Z,1004.34
2022-10-07T12:05:20.376Z,1004.19
2022-10-07T12:11:49.957Z,1003.99
2022-10-07T12:16:49.749Z,1003.86
2022-10-07T12:21:49.863Z,1003.74
2022-10-07T12:26:49.684Z,1003.60
2022-10-07T12:31:49.701Z,1003.54
2022-10-07T12:36:49.405Z,1003.47
