createdAt,value
2018-05-15T00:00:41.747Z,45.63
2018-05-15T00:03:15.284Z,46.91
2018-05-15T00:05:48.930Z,45.58
2018-05-15T00:08:22.480Z,46.61
2018-05-15T00:10:56.250Z,46.41
2018-05-15T00:13:29.964Z,47.19
2018-05-15T00:16:03.520Z,48.98
2018-05-15T00:18:37.135Z,50.05
2018-05-15T00:21:10.795Z,50.89
2018-05-15T00:23:44.668Z,50.21
2018-05-15T00:26:18.351Z,50.58
2018-05-15T00:28:52.049Z,52.43
2018-05-15T00:31:25.855Z,50.72
2018-05-15T00:33:59.540Z,50.24
2018-05-15T00:36:33.320Z,51.23
2018-05-15T00:39:06.885Z,51.91
2018-05-15T00:41:40.673Z,52.30
2018-05-15T00:44:14.537Z,52.16
2018-05-15T00:46:48.046Z,51.65
2018-05-15T00:49:21.612Z,53.81
2018-05-15T00:51:55.340Z,51.46
2018-05-15T00:54:28.831Z,51.77
2018-05-15T00:57:02.447Z,54.48
2018-05-15T00:59:36.012Z,53.69
2018-05-15T01:02:09.594Z,54.04
2018-05-15T01:04:43.140Z,53.51
2018-05-15T01:07:16.924Z,54.76
2018-05-15T01:09:50.584Z,54.30
2018-05-15T01:12:24.428Z,53.17
2018-05-15T01:14:58.116Z,53.61
2018-05-15T01:17:31.765Z,52.39
2018-05-15T01:20:05.435Z,53.73
2018-05-15T01:22:39.189Z,52.98
2018-05-15T01:25:12.801Z,55.96
2018-05-15T01:27:46.473Z,53.51
2018-05-15T01:30:20.168Z,53.81
2018-05-15T01:32:53.722Z,54.53
2018-05-15T01:35:27.724Z,54.17
2018-05-15T01:38:02.077Z,54.77
2018-05-15T01:40:35.774Z,55.21
2018-05-15T01:43:09.291Z,54.60
2018-05-15T01:45:43.163Z,54.72
2018-05-15T01:48:16.922Z,54.41
2018-05-15T01:50:50.492Z,54.20
2018-05-15T01:53:24.259Z,53.16
2018-05-15T01:55:57.980Z,52.58
2018-05-15T01:58:31.670Z,53.43
2018-05-15T02:01:05.261Z,54.56
2018-05-15T02:03:38.895Z,52.74
2018-05-15T02:06:12.464Z,53.78
2018-05-15T02:08:46.308Z,52.33
2018-05-15T02:11:20.068Z,53.26
2018-05-15T02:13:53.748Z,51.84
2018-05-15T02:16:27.284Z,52.90
2018-05-15T02:19:00.908Z,55.37
2018-05-15T02:21:34.664Z,52.49
2018-05-15T02:24:08.228Z,52.84
2018-05-15T02:26:42.012Z,53.64
2018-05-15T02:29:15.575Z,52.02
2018-05-15T02:31:49.243Z,53.18
2018-05-15T02:34:22.814Z,52.49
2018-05-15T02:36:56.512Z,52.71
2018-05-15T02:39:30.089Z,53.87
2018-05-15T02:42:03.619Z,53.29
2018-05-15T02:44:37.280Z,53.55
2018-05-15T02:47:10.815Z,54.84
2018-05-15T02:49:44.655Z,54.20
2018-05-15T02:52:18.360Z,52.75
2018-05-15T02:54:51.937Z,52.18
2018-05-15T02:57:25.503Z,51.74
2018-05-15T02:59:59.162Z,50.55
2018-05-15T03:02:32.975Z,50.42
2018-05-15T03:05:06.741Z,51.35
2018-05-15T03:07:40.285Z,51.07
2018-05-15T03:10:14.020Z,51.67
2018-05-15T03:12:47.777Z,51.56
2018-05-15T03:15:21.398Z,51.70
2018-05-15T03:17:55.021Z,51.69
2018-05-15T03:20:28.591Z,53.04
2018-05-15T03:23:02.215Z,51.94
2018-05-15T03:25:36.365Z,52.05
2018-05-15T03:28:10.413Z,52.49
2018-05-15T03:30:44.105Z,53.25
2018-05-15T03:33:17.622Z,52.76
2018-05-15T03:35:51.160Z,53.31
2018-05-15T03:38:24.763Z,53.63
2018-05-15T03:40:58.330Z,53.91
2018-05-15T03:43:32.092Z,53.52
2018-05-15T03:46:05.626Z,53.40
2018-05-15T03:48:39.343Z,53.70
2018-05-15T03:51:13.122Z,53.45
2018-05-15T03:53:46.940Z,53.03
2018-05-15T03:56:20.497Z,53.61
2018-05-15T03:58:54.149Z,54.30
2018-05-15T04:01:39.810Z,53.95
2018-05-15T04:04:25.423Z,53.93
2018-05-15T04:07:11.025Z,53.36
2018-05-15T04:09:45.563Z,53.56
2018-05-15T04:12:20.365Z,53.65
2018-05-15T04:14:54.151Z,53.83
2018-05-15T04:17:27.689Z,53.82
2018-05-15T04:20:01.470Z,54.19
2018-05-15T04:22:35.052Z,53.33
2018-05-15T04:25:08.819Z,53.61
2018-05-15T04:27:42.540Z,53.13
2018-05-15T04:30:16.291Z,54.40
2018-05-15T04:32:49.823Z,52.76
2018-05-15T04:35:23.707Z,52.20
2018-05-15T04:37:57.390Z,52.22
2018-05-15T04:40:31.223Z,52.09
2018-05-15T04:43:04.876Z,52.18
2018-05-15T04:45:38.623Z,52.82
2018-05-15T04:48:12.286Z,52.96
2018-05-15T04:50:45.978Z,51.78
2018-05-15T04:53:19.607Z,51.51
2018-05-15T04:55:53.432Z,51.67
2018-05-15T04:58:26.986Z,50.99
2018-05-15T05:01:00.721Z,50.30
2018-05-15T05:03:34.380Z,50.60
2018-05-15T05:06:08.085Z,50.15
2018-05-15T05:08:41.688Z,50.16
2018-05-15T05:11:15.264Z,50.22
2018-05-15T05:13:48.908Z,49.96
2018-05-15T05:16:22.664Z,48.99
2018-05-15T05:18:56.191Z,48.27
2018-05-15T05:21:29.818Z,48.51
2018-05-15T05:24:03.398Z,49.17
2018-05-15T05:26:36.960Z,49.15
2018-05-15T05:29:10.752Z,48.22
2018-05-15T05:31:44.356Z,47.99
2018-05-15T05:34:18.006Z,47.69
2018-05-15T05:36:51.616Z,47.66
2018-05-15T05:39:25.175Z,46.65
2018-05-15T05:41:58.710Z,47.19
2018-05-15T05:44:32.242Z,46.53
2018-05-15T05:47:05.970Z,49.16
2018-05-15T05:49:39.432Z,47.39
2018-05-15T05:52:13.128Z,46.17
2018-05-15T05:54:46.673Z,45.93
2018-05-15T05:57:20.425Z,46.42
2018-05-15T05:59:53.959Z,44.84
2018-05-15T06:02:27.523Z,45.11
2018-05-15T06:05:01.192Z,44.86
2018-05-15T06:07:34.968Z,44.38
2018-05-15T06:10:08.656Z,43.93
2018-05-15T06:12:42.440Z,44.68
2018-05-15T06:15:15.969Z,44.30
2018-05-15T06:17:49.743Z,41.80
2018-05-15T06:20:23.520Z,40.08
2018-05-15T06:22:57.142Z,37.66
2018-05-15T06:25:30.719Z,34.64
2018-05-15T06:28:04.373Z,32.48
2018-05-15T06:30:37.926Z,32.98
2018-05-15T06:33:11.612Z,33.15
2018-05-15T06:35:45.284Z,33.38
2018-05-15T06:38:18.832Z,32.90
2018-05-15T06:40:52.439Z,31.69
2018-05-15T06:43:26.073Z,30.98
2018-05-15T06:45:59.579Z,30.85
2018-05-15T06:48:33.363Z,29.09
2018-05-15T06:51:06.953Z,28.54
2018-05-15T06:53:40.699Z,30.68
2018-05-15T06:56:14.188Z,28.33
2018-05-15T06:58:47.792Z,29.71
2018-05-15T07:01:21.415Z,29.72
2018-05-15T07:03:55.128Z,30.32
2018-05-15T07:06:28.669Z,29.74
2018-05-15T07:09:02.324Z,29.96
2018-05-15T07:11:35.840Z,27.72
2018-05-15T07:14:09.374Z,27.96
2018-05-15T07:16:43.014Z,27.29
2018-05-15T07:19:16.711Z,27.84
2018-05-15T07:21:50.371Z,28.06
2018-05-15T07:24:23.862Z,28.64
2018-05-15T07:26:57.432Z,26.79
2018-05-15T07:29:31.011Z,28.42
2018-05-15T07:32:04.569Z,26.76
2018-05-15T07:34:38.296Z,26.35
2018-05-15T07:40:10.941Z,26.53
2018-05-15T07:42:44.527Z,26.88
2018-05-15T07:45:18.012Z,24.89
2018-05-15T07:47:51.706Z,25.08
2018-05-15T07:50:25.347Z,23.29
2018-05-15T07:52:59.291Z,26.10
2018-05-15T07:55:32.835Z,23.56
2018-05-15T07:58:06.344Z,24.52
2018-05-15T08:00:39.871Z,24.36
2018-05-15T08:03:13.454Z,25.93
2018-05-15T08:05:47.061Z,23.76
2018-05-15T08:08:20.631Z,23.93
2018-05-15T08:10:54.231Z,24.53
2018-05-15T08:13:28.040Z,22.68
2018-05-15T08:16:01.805Z,25.98
2018-05-15T08:18:35.332Z,24.24
2018-05-15T08:21:08.941Z,26.25
2018-05-15T08:23:42.556Z,25.42
2018-05-15T08:26:16.160Z,26.33
2018-05-15T08:28:49.884Z,24.96
2018-05-15T08:31:23.419Z,22.61
2018-05-15T08:33:57.174Z,22.64
2018-05-15T08:36:30.780Z,24.49
2018-05-15T08:39:04.345Z,25.58
2018-05-15T08:41:38.012Z,26.13
2018-05-15T08:44:11.770Z,25.48
2018-05-15T08:46:45.369Z,26.05
2018-05-15T08:49:19.129Z,24.89
2018-05-15T08:51:52.754Z,25.39
2018-05-15T08:54:26.397Z,25.67
2018-05-15T08:57:02.064Z,25.40
2018-05-15T08:59:35.916Z,26.47
2018-05-15T09:02:09.619Z,26.61
2018-05-15T09:04:43.233Z,26.55
2018-05-15T09:07:16.903Z,27.85
2018-05-15T09:09:50.469Z,27.85
2018-05-15T09:12:23.993Z,25.79
2018-05-15T09:14:57.786Z,26.75
2018-05-15T09:17:31.526Z,27.16
2018-05-15T09:20:05.118Z,24.69
2018-05-15T09:22:39.694Z,25.35
2018-05-15T09:25:13.545Z,26.35
2018-05-15T09:27:47.225Z,25.95
2018-05-15T09:30:20.841Z,25.97
2018-05-15T09:32:54.561Z,25.62
2018-05-15T09:35:28.273Z,26.80
2018-05-15T09:38:01.993Z,26.20
2018-05-15T09:40:36.396Z,26.29
2018-05-15T09:43:10.077Z,25.55
2018-05-15T09:45:43.866Z,26.84
2018-05-15T09:48:17.604Z,26.45
2018-05-15T09:50:51.412Z,27.30
2018-05-15T09:53:25.075Z,27.45
2018-05-15T09:55:58.755Z,24.93
2018-05-15T09:58:32.532Z,26.99
2018-05-15T10:01:06.319Z,26.45
2018-05-15T10:03:40.115Z,26.54
2018-05-15T10:06:13.929Z,27.21
2018-05-15T10:08:47.560Z,26.06
2018-05-15T10:11:21.313Z,26.89
2018-05-15T10:13:55.494Z,25.74
2018-05-15T10:16:29.094Z,24.27
2018-05-15T10:19:02.932Z,26.26
2018-05-15T10:21:36.394Z,26.96
2018-05-15T10:24:10.150Z,26.16
2018-05-15T10:26:43.861Z,24.73
2018-05-15T10:29:17.756Z,25.51
2018-05-15T10:31:51.337Z,24.36
2018-05-15T10:34:24.897Z,26.62
2018-05-15T10:36:58.560Z,26.03
2018-05-15T10:39:32.314Z,27.36
2018-05-15T10:42:06.147Z,25.47
2018-05-15T10:44:39.878Z,25.32
2018-05-15T10:47:13.457Z,27.86
2018-05-15T10:49:47.194Z,28.72
2018-05-15T10:52:20.900Z,30.59
2018-05-15T10:54:54.475Z,31.66
2018-05-15T10:57:28.152Z,33.13
2018-05-15T11:00:01.731Z,32.29
2018-05-15T11:02:35.382Z,29.26
2018-05-15T11:05:09.103Z,26.22
2018-05-15T11:07:42.644Z,24.42
2018-05-15T11:10:16.293Z,23.97
2018-05-15T11:12:50.147Z,23.52
2018-05-15T11:15:23.665Z,24.02
2018-05-15T11:17:57.392Z,26.40
2018-05-15T11:20:42.861Z,26.58
2018-05-15T11:23:28.461Z,26.55
2018-05-15T11:26:02.198Z,23.93
2018-05-15T11:28:35.871Z,21.97
2018-05-15T11:31:09.628Z,26.59
2018-05-15T11:33:43.330Z,29.00
2018-05-15T11:36:16.989Z,29.91
2018-05-15T11:38:50.688Z,31.73
2018-05-15T11:41:24.453Z,31.54
2018-05-15T11:43:58.219Z,33.43
2018-05-15T11:46:31.949Z,31.59
2018-05-15T11:49:06.467Z,30.61
2018-05-15T11:51:39.690Z,31.11
2018-05-15T11:54:12.903Z,31.15
2018-05-15T11:56:46.629Z,31.16
2018-05-15T11:59:20.308Z,30.55
2018-05-15T12:01:53.936Z,31.41
2018-05-15T12:04:27.564Z,32.03
2018-05-15T12:07:01.161Z,32.61
2018-05-15T12:09:34.769Z,31.93
2018-05-15T12:12:08.320Z,32.71
2018-05-15T12:14:41.784Z,30.90
2018-05-15T12:17:15.348Z,32.32
2018-05-15T12:19:48.928Z,32.55
2018-05-15T12:22:22.649Z,32.80
2018-05-15T12:24:56.408Z,32.42
2018-05-15T12:27:30.140Z,33.23
2018-05-15T12:30:03.623Z,33.21
2018-05-15T12:32:37.397Z,32.80
2018-05-15T12:35:10.932Z,32.46
2018-05-15T12:37:44.579Z,32.99
2018-05-15T12:40:18.209Z,31.45
2018-05-15T12:42:51.946Z,33.88
2018-05-15T12:45:25.537Z,32.73
2018-05-15T12:47:59.290Z,33.02
2018-05-15T12:50:32.905Z,31.90
2018-05-15T12:53:06.705Z,31.73
2018-05-15T12:55:40.379Z,31.41
2018-05-15T12:58:14.072Z,32.62
2018-05-15T13:00:47.549Z,32.52
2018-05-15T13:03:21.167Z,30.54
2018-05-15T13:05:54.986Z,31.27
2018-05-15T13:08:28.688Z,32.24
2018-05-15T13:11:02.476Z,31.74
2018-05-15T13:13:36.156Z,29.36
2018-05-15T13:16:09.803Z,30.25
2018-05-15T13:18:43.434Z,30.83
2018-05-15T13:21:17.145Z,30.57
2018-05-15T13:23:50.702Z,32.08
2018-05-15T13:26:24.271Z,33.21
2018-05-15T13:28:57.828Z,32.89
2018-05-15T13:31:31.360Z,32.55
2018-05-15T13:34:05.008Z,31.87
2018-05-15T13:36:38.788Z,31.10
2018-05-15T13:39:12.475Z,30.80
2018-05-15T13:41:46.200Z,31.47
2018-05-15T13:44:19.726Z,32.56
2018-05-15T13:46:53.277Z,31.88
2018-05-15T13:49:26.904Z,31.88
2018-05-15T13:52:00.628Z,30.65
2018-05-15T13:54:34.168Z,30.35
2018-05-15T13:57:07.948Z,30.33
2018-05-15T13:59:41.550Z,30.64
2018-05-15T14:02:15.133Z,29.88
2018-05-15T14:04:48.652Z,30.24
2018-05-15T14:07:22.556Z,30.08
2018-05-15T14:09:56.085Z,28.47
2018-05-15T14:12:29.641Z,29.54
2018-05-15T14:15:03.195Z,27.81
2018-05-15T14:17:36.924Z,27.79
2018-05-15T14:20:10.512Z,27.01
2018-05-15T14:22:44.177Z,25.50
2018-05-15T14:25:17.788Z,26.43
2018-05-15T14:27:51.448Z,25.91
2018-05-15T14:30:25.007Z,25.69
2018-05-15T14:32:58.698Z,23.93
2018-05-15T14:35:32.233Z,24.01
2018-05-15T14:38:05.837Z,23.41
2018-05-15T14:40:39.345Z,23.53
2018-05-15T14:43:20.063Z,22.28
2018-05-15T14:45:53.702Z,22.90
2018-05-15T14:48:27.237Z,22.35
2018-05-15T14:54:08.698Z,22.28
2018-05-15T14:56:42.220Z,21.69
2018-05-15T14:59:15.948Z,22.35
2018-05-15T15:01:49.785Z,22.33
2018-05-15T15:04:23.393Z,21.93
2018-05-15T15:06:57.132Z,21.02
2018-05-15T15:09:30.840Z,19.96
2018-05-15T15:12:04.588Z,20.54
2018-05-15T15:14:38.402Z,19.22
2018-05-15T15:17:11.940Z,20.78
2018-05-15T15:19:45.485Z,22.60
2018-05-15T15:22:19.020Z,22.80
2018-05-15T15:24:52.832Z,24.91
2018-05-15T15:27:26.614Z,26.19
2018-05-15T15:30:00.393Z,26.32
2018-05-15T15:32:33.937Z,26.67
2018-05-15T15:35:07.622Z,27.42
2018-05-15T15:37:41.365Z,27.61
2018-05-15T15:40:15.153Z,27.80
2018-05-15T15:42:48.839Z,27.95
2018-05-15T15:45:22.684Z,27.74
2018-05-15T15:47:56.354Z,27.80
2018-05-15T15:50:30.000Z,28.35
2018-05-15T15:53:03.617Z,29.08
2018-05-15T15:55:37.143Z,29.63
2018-05-15T15:58:10.732Z,28.89
2018-05-15T16:00:44.427Z,29.71
2018-05-15T16:03:17.988Z,29.46
2018-05-15T16:05:51.711Z,30.71
2018-05-15T16:08:25.320Z,30.66
2018-05-15T16:10:58.935Z,31.63
2018-05-15T16:13:32.477Z,31.24
2018-05-15T16:16:06.287Z,31.66
2018-05-15T16:18:39.868Z,31.37
2018-05-15T16:21:13.700Z,31.47
2018-05-15T16:23:47.237Z,31.68
2018-05-15T16:26:20.803Z,31.01
2018-05-15T16:28:54.468Z,31.45
2018-05-15T16:31:28.013Z,31.45
2018-05-15T16:34:01.592Z,31.73
2018-05-15T16:36:35.084Z,31.24
2018-05-15T16:39:08.924Z,32.06
2018-05-15T16:41:42.703Z,32.34
2018-05-15T16:44:16.422Z,32.08
2018-05-15T16:46:50.019Z,31.55
2018-05-15T16:49:23.836Z,32.21
2018-05-15T16:51:57.473Z,32.71
2018-05-15T16:54:31.213Z,32.27
2018-05-15T16:57:04.816Z,32.10
2018-05-15T16:59:38.546Z,32.13
2018-05-15T17:02:12.189Z,32.70
2018-05-15T17:04:45.972Z,32.65
2018-05-15T17:07:19.550Z,32.16
2018-05-15T17:09:53.156Z,32.75
2018-05-15T17:12:26.762Z,32.31
2018-05-15T17:15:00.504Z,32.62
2018-05-15T17:17:34.096Z,33.00
2018-05-15T17:20:07.832Z,32.36
2018-05-15T17:22:41.399Z,32.58
2018-05-15T17:25:15.157Z,33.19
2018-05-15T17:27:48.770Z,33.38
2018-05-15T17:30:22.350Z,32.24
2018-05-15T17:32:55.950Z,32.75
2018-05-15T17:35:29.520Z,32.59
2018-05-15T17:38:03.155Z,32.10
2018-05-15T17:40:36.739Z,32.04
2018-05-15T17:43:10.507Z,32.31
2018-05-15T17:45:44.104Z,32.72
2018-05-15T17:48:17.848Z,33.75
2018-05-15T17:50:51.500Z,33.38
2018-05-15T17:53:25.067Z,33.73
2018-05-15T17:55:58.755Z,33.50
2018-05-15T17:58:32.306Z,32.82
2018-05-15T18:01:06.103Z,33.05
2018-05-15T18:03:39.658Z,32.87
2018-05-15T18:06:13.381Z,33.09
2018-05-15T18:08:46.950Z,33.75
2018-05-15T18:11:20.478Z,33.76
2018-05-15T18:13:54.045Z,33.75
2018-05-15T18:16:27.836Z,34.00
2018-05-15T18:19:01.510Z,33.95
2018-05-15T18:21:35.080Z,33.86
2018-05-15T18:24:08.934Z,34.34
2018-05-15T18:26:42.409Z,34.72
2018-05-15T18:29:15.881Z,34.61
2018-05-15T18:31:49.443Z,34.61
2018-05-15T18:34:23.013Z,34.20
2018-05-15T18:36:56.592Z,34.45
2018-05-15T18:39:30.105Z,34.72
2018-05-15T18:42:03.851Z,34.92
2018-05-15T18:44:37.503Z,35.34
2018-05-15T18:47:11.156Z,35.59
2018-05-15T18:49:44.949Z,35.43
2018-05-15T18:52:18.635Z,36.06
2018-05-15T18:54:52.234Z,36.15
2018-05-15T18:57:25.850Z,36.15
2018-05-15T18:59:59.676Z,36.69
2018-05-15T19:02:33.391Z,37.92
2018-05-15T19:05:07.027Z,37.89
2018-05-15T19:07:40.742Z,38.37
2018-05-15T19:10:14.272Z,37.88
2018-05-15T19:12:47.988Z,37.85
2018-05-15T19:15:21.649Z,38.06
2018-05-15T19:17:55.396Z,40.37
2018-05-15T19:20:29.213Z,40.15
2018-05-15T19:23:02.820Z,40.74
2018-05-15T19:25:36.376Z,42.56
2018-05-15T19:28:09.907Z,40.72
2018-05-15T19:30:43.636Z,42.39
2018-05-15T19:33:17.236Z,42.84
2018-05-15T19:35:50.964Z,43.28
2018-05-15T19:38:24.526Z,43.21
2018-05-15T19:40:58.305Z,44.10
2018-05-15T19:43:32.107Z,44.51
2018-05-15T19:46:05.900Z,45.46
2018-05-15T19:48:39.428Z,43.68
2018-05-15T19:51:12.971Z,45.24
2018-05-15T19:53:46.715Z,45.40
2018-05-15T19:56:20.312Z,46.22
2018-05-15T19:58:53.920Z,47.82
2018-05-15T20:01:27.511Z,47.14
2018-05-15T20:04:01.115Z,47.42
2018-05-15T20:06:34.712Z,47.26
2018-05-15T20:09:08.512Z,47.61
2018-05-15T20:11:42.168Z,48.35
2018-05-15T20:14:15.745Z,48.95
2018-05-15T20:16:49.305Z,49.50
2018-05-15T20:19:22.940Z,50.88
2018-05-15T20:21:56.704Z,50.53
2018-05-15T20:24:30.304Z,51.21
2018-05-15T20:27:03.884Z,51.54
2018-05-15T20:29:37.425Z,50.81
2018-05-15T20:32:11.202Z,50.21
2018-05-15T20:34:44.961Z,49.48
2018-05-15T20:37:18.689Z,48.02
2018-05-15T20:39:52.329Z,48.22
2018-05-15T20:42:25.984Z,47.51
2018-05-15T20:44:59.594Z,47.01
2018-05-15T20:47:33.168Z,46.78
2018-05-15T20:50:06.719Z,46.71
2018-05-15T20:52:40.418Z,47.10
2018-05-15T20:55:14.105Z,47.51
2018-05-15T20:57:47.950Z,47.62
2018-05-15T21:00:21.588Z,47.24
2018-05-15T21:02:55.289Z,47.05
2018-05-15T21:05:28.887Z,47.56
2018-05-15T21:08:02.481Z,47.47
2018-05-15T21:10:36.211Z,47.49
2018-05-15T21:13:09.843Z,47.15
2018-05-15T21:15:43.644Z,47.09
2018-05-15T21:18:17.313Z,46.76
2018-05-15T21:20:50.922Z,46.66
2018-05-15T21:23:24.593Z,46.78
2018-05-15T21:25:58.294Z,46.40
2018-05-15T21:28:32.017Z,46.67
2018-05-15T21:31:05.683Z,46.58
2018-05-15T21:33:39.682Z,46.56
2018-05-15T21:36:13.493Z,46.03
2018-05-15T21:38:47.250Z,46.59
2018-05-15T21:41:20.967Z,46.27
2018-05-15T21:43:54.769Z,46.92
2018-05-15T21:46:28.537Z,47.30
2018-05-15T21:49:02.517Z,47.40
2018-05-15T21:51:36.157Z,47.81
2018-05-15T21:54:09.865Z,47.87
2018-05-15T21:56:43.640Z,48.16
2018-05-15T21:59:17.420Z,48.34
2018-05-15T22:01:51.030Z,48.60
2018-05-15T22:04:24.781Z,48.93
2018-05-15T22:06:58.519Z,48.71
2018-05-15T22:09:32.220Z,48.86
2018-05-15T22:12:17.900Z,48.76
2018-05-15T22:15:03.456Z,48.69
2018-05-15T22:17:49.101Z,48.91
2018-05-15T22:20:34.675Z,49.38
2018-05-15T22:23:07.733Z,49.65
2018-05-15T22:25:41.473Z,49.80
2018-05-15T22:28:15.155Z,50.35
2018-05-15T22:30:48.896Z,50.42
2018-05-15T22:33:22.617Z,50.57
2018-05-15T22:35:56.301Z,50.67
2018-05-15T22:38:29.982Z,51.00
2018-05-15T22:41:03.793Z,50.86
2018-05-15T22:43:37.684Z,50.95
2018-05-15T22:46:11.269Z,51.01
2018-05-15T22:48:44.953Z,51.20
2018-05-15T22:51:18.686Z,51.62
2018-05-15T22:53:52.403Z,51.84
2018-05-15T22:56:26.146Z,51.86
2018-05-15T22:58:59.897Z,52.10
2018-05-15T23:01:33.568Z,52.45
2018-05-15T23:04:07.152Z,52.38
2018-05-15T23:06:40.751Z,52.63
2018-05-15T23:09:14.472Z,52.72
2018-05-15T23:11:48.269Z,53.09
2018-05-15T23:14:21.960Z,53.08
2018-05-15T23:16:55.626Z,52.76
2018-05-15T23:19:29.400Z,52.57
2018-05-15T23:22:03.030Z,52.66
2018-05-15T23:24:36.769Z,52.73
2018-05-15T23:27:10.441Z,52.84
2018-05-15T23:29:44.145Z,52.63
2018-05-15T23:32:17.867Z,52.46
2018-05-15T23:34:51.668Z,52.54
2018-05-15T23:37:25.374Z,52.83
2018-05-15T23:39:59.056Z,53.15
2018-05-15T23:42:32.621Z,53.08
2018-05-15T23:45:06.445Z,53.11
2018-05-15T23:47:40.130Z,53.13
2018-05-15T23:50:13.817Z,53.38
2018-05-15T23:52:47.477Z,53.37
2018-05-15T23:55:21.227Z,53.22
2018-05-15T23:57:55.039Z,53.28
