createdAt,value
2022-08-28T00:02:25.189Z,20.71
2022-08-28T00:05:14.122Z,20.74
2022-08-28T00:08:01.818Z,20.76
2022-08-28T00:10:49.834Z,20.76
2022-08-28T00:13:37.825Z,20.80
2022-08-28T00:16:25.756Z,20.69
2022-08-28T00:19:15.324Z,20.63
2022-08-28T00:22:04.155Z,20.64
2022-08-28T00:24:51.423Z,20.63
2022-08-28T00:27:55.185Z,20.63
2022-08-28T00:30:48.778Z,20.60
2022-08-28T00:33:37.585Z,20.52
2022-08-28T00:36:24.889Z,20.57
2022-08-28T00:39:16.477Z,20.59
2022-08-28T00:42:06.817Z,20.54
2022-08-28T00:44:54.092Z,20.40
2022-08-28T00:47:41.508Z,20.55
2022-08-28T00:50:56.840Z,20.49
2022-08-28T00:53:48.079Z,20.49
2022-08-28T00:56:37.557Z,20.46
2022-08-28T00:59:25.295Z,20.43
2022-08-28T01:02:12.955Z,20.41
2022-08-28T01:05:00.414Z,20.40
2022-08-28T01:07:48.831Z,20.44
2022-08-28T01:10:36.193Z,20.39
2022-08-28T01:13:25.232Z,20.35
2022-08-28T01:16:15.086Z,20.25
2022-08-28T01:19:09.128Z,20.23
2022-08-28T01:22:09.247Z,20.27
2022-08-28T01:25:00.750Z,20.24
2022-08-28T01:27:48.044Z,20.23
2022-08-28T01:30:35.348Z,20.27
2022-08-28T01:33:27.888Z,20.21
2022-08-28T01:36:16.386Z,20.18
2022-08-28T01:39:16.466Z,20.22
2022-08-28T01:42:04.572Z,20.26
2022-08-28T01:44:54.041Z,20.17
2022-08-28T01:47:42.387Z,20.12
2022-08-28T01:50:29.684Z,20.16
2022-08-28T01:53:19.672Z,20.06
2022-08-28T01:56:15.036Z,19.84
2022-08-28T01:59:05.838Z,19.92
2022-08-28T02:01:55.224Z,19.99
2022-08-28T02:04:46.177Z,20.02
2022-08-28T02:07:35.370Z,19.97
2022-08-28T02:10:25.286Z,19.93
2022-08-28T02:13:13.345Z,19.89
2022-08-28T02:16:00.768Z,19.94
2022-08-28T02:18:48.856Z,19.92
2022-08-28T02:21:36.120Z,19.89
2022-08-28T02:24:23.695Z,19.84
2022-08-28T02:27:10.953Z,19.87
2022-08-28T02:29:58.924Z,19.86
2022-08-28T02:32:46.941Z,19.90
2022-08-28T02:35:34.254Z,19.90
2022-08-28T02:38:22.508Z,19.84
2022-08-28T02:41:11.388Z,19.79
2022-08-28T02:43:59.451Z,19.83
2022-08-28T02:46:46.700Z,19.83
2022-08-28T02:49:36.146Z,19.81
2022-08-28T02:52:24.542Z,19.70
2022-08-28T02:55:14.497Z,19.68
2022-08-28T02:58:01.818Z,19.68
2022-08-28T03:00:49.565Z,19.62
2022-08-28T03:03:36.885Z,19.62
2022-08-28T03:06:25.260Z,19.59
2022-08-28T03:09:12.548Z,19.59
2022-08-28T03:11:59.873Z,19.56
2022-08-28T03:14:47.728Z,19.54
2022-08-28T03:17:36.787Z,19.54
2022-08-28T03:20:24.293Z,19.59
2022-08-28T03:23:27.641Z,19.58
2022-08-28T03:26:18.400Z,19.53
2022-08-28T03:29:05.884Z,19.59
2022-08-28T03:31:53.121Z,19.54
2022-08-28T03:34:40.977Z,19.58
2022-08-28T03:37:28.484Z,19.59
2022-08-28T03:40:16.048Z,19.48
2022-08-28T03:43:03.334Z,19.53
2022-08-28T03:46:03.426Z,19.48
2022-08-28T03:48:52.037Z,19.49
2022-08-28T03:51:40.630Z,19.53
2022-08-28T03:54:31.104Z,19.54
2022-08-28T03:57:20.844Z,19.48
2022-08-28T04:00:13.405Z,19.48
2022-08-28T04:03:01.023Z,19.42
2022-08-28T04:05:48.326Z,19.47
2022-08-28T04:08:35.746Z,19.42
2022-08-28T04:11:23.478Z,19.45
2022-08-28T04:14:11.663Z,19.35
2022-08-28T04:17:01.485Z,19.32
2022-08-28T04:19:52.685Z,19.29
2022-08-28T04:22:40.253Z,19.19
2022-08-28T04:25:27.541Z,19.19
2022-08-28T04:28:14.972Z,19.22
2022-08-28T04:31:02.822Z,19.17
2022-08-28T04:33:50.093Z,19.02
2022-08-28T04:36:38.160Z,19.05
2022-08-28T04:39:25.428Z,19.00
2022-08-28T04:42:12.694Z,19.02
2022-08-28T04:45:00.000Z,18.99
2022-08-28T04:47:47.280Z,19.02
2022-08-28T04:50:34.721Z,19.03
2022-08-28T04:53:22.061Z,19.03
2022-08-28T04:56:11.857Z,18.99
2022-08-28T04:59:01.025Z,18.90
2022-08-28T05:01:48.372Z,18.80
2022-08-28T05:04:35.876Z,18.86
2022-08-28T05:07:23.114Z,18.84
2022-08-28T05:10:10.536Z,18.80
2022-08-28T05:12:57.802Z,18.73
2022-08-28T05:15:47.681Z,18.63
2022-08-28T05:18:35.533Z,18.69
2022-08-28T05:21:23.400Z,18.61
2022-08-28T05:24:10.789Z,18.60
2022-08-28T05:26:58.256Z,18.64
2022-08-28T05:29:45.625Z,18.54
2022-08-28T05:32:32.879Z,18.61
2022-08-28T05:35:20.315Z,18.61
2022-08-28T05:38:08.647Z,18.65
2022-08-28T05:40:56.189Z,18.62
2022-08-28T05:43:43.742Z,18.63
2022-08-28T05:46:31.987Z,18.58
2022-08-28T05:49:19.707Z,18.61
2022-08-28T05:52:07.033Z,18.64
2022-08-28T05:54:55.812Z,18.78
2022-08-28T05:57:43.058Z,18.62
2022-08-28T06:00:30.366Z,18.69
2022-08-28T06:03:17.680Z,18.54
2022-08-28T06:06:05.733Z,18.63
2022-08-28T06:08:59.149Z,18.55
2022-08-28T06:11:47.717Z,18.57
2022-08-28T06:14:35.082Z,18.68
2022-08-28T06:17:23.828Z,18.57
2022-08-28T06:20:11.677Z,18.69
2022-08-28T06:22:59.042Z,18.59
2022-08-28T06:25:49.358Z,18.65
2022-08-28T06:28:36.802Z,18.62
2022-08-28T06:31:28.792Z,18.58
2022-08-28T06:34:20.340Z,18.58
2022-08-28T06:37:08.083Z,18.62
2022-08-28T06:39:55.585Z,18.64
2022-08-28T06:42:42.844Z,18.75
2022-08-28T06:45:31.014Z,18.82
2022-08-28T06:48:19.849Z,18.77
2022-08-28T06:51:09.960Z,18.78
2022-08-28T06:53:57.908Z,18.83
2022-08-28T06:56:46.214Z,18.91
2022-08-28T06:59:33.486Z,18.78
2022-08-28T07:02:21.384Z,18.83
2022-08-28T07:05:15.592Z,18.66
2022-08-28T07:08:03.130Z,18.69
2022-08-28T07:10:50.538Z,18.85
2022-08-28T07:13:37.818Z,18.77
2022-08-28T07:16:29.336Z,19.08
2022-08-28T07:19:16.933Z,19.24
2022-08-28T07:22:04.762Z,19.23
2022-08-28T07:24:54.624Z,19.31
2022-08-28T07:27:41.897Z,19.39
2022-08-28T07:30:29.280Z,19.41
2022-08-28T07:33:16.543Z,19.33
2022-08-28T07:36:06.986Z,19.44
2022-08-28T07:38:59.482Z,19.46
2022-08-28T07:41:47.733Z,19.57
2022-08-28T07:44:50.238Z,19.56
2022-08-28T07:47:38.619Z,19.56
2022-08-28T07:50:25.892Z,19.68
2022-08-28T07:53:13.701Z,19.82
2022-08-28T07:56:01.038Z,19.83
2022-08-28T07:58:48.572Z,19.91
2022-08-28T08:01:43.545Z,19.97
2022-08-28T08:04:30.858Z,19.71
2022-08-28T08:07:19.823Z,19.81
2022-08-28T08:10:11.381Z,19.89
2022-08-28T08:12:58.637Z,19.56
2022-08-28T08:15:46.583Z,19.88
2022-08-28T08:18:34.256Z,19.90
2022-08-28T08:21:24.371Z,20.00
2022-08-28T08:24:20.623Z,20.05
2022-08-28T08:27:07.938Z,19.89
2022-08-28T08:29:55.212Z,20.02
2022-08-28T08:32:42.475Z,20.10
2022-08-28T08:35:29.854Z,20.34
2022-08-28T08:38:17.103Z,20.16
2022-08-28T08:41:24.876Z,19.95
2022-08-28T08:44:34.217Z,19.91
2022-08-28T08:47:30.970Z,19.98
2022-08-28T08:50:22.344Z,19.81
2022-08-28T08:53:28.093Z,19.87
2022-08-28T08:56:17.680Z,19.69
2022-08-28T08:59:10.335Z,19.85
2022-08-28T09:02:31.391Z,19.81
2022-08-28T09:05:25.618Z,20.02
2022-08-28T09:08:26.300Z,20.22
2022-08-28T09:11:29.112Z,20.38
2022-08-28T09:14:27.078Z,20.56
2022-08-28T09:17:23.180Z,20.32
2022-08-28T09:20:16.764Z,20.29
2022-08-28T09:23:13.144Z,20.30
2022-08-28T09:26:04.353Z,20.41
2022-08-28T09:29:07.865Z,20.52
2022-08-28T09:31:55.893Z,20.42
2022-08-28T09:35:01.140Z,20.27
2022-08-28T09:37:48.397Z,20.29
2022-08-28T09:40:54.659Z,20.26
2022-08-28T09:43:46.541Z,20.40
2022-08-28T09:46:34.877Z,20.55
2022-08-28T09:49:26.902Z,20.56
2022-08-28T09:52:24.586Z,20.25
2022-08-28T09:55:23.324Z,20.00
2022-08-28T09:58:10.671Z,20.09
2022-08-28T10:01:15.604Z,20.13
2022-08-28T10:04:11.962Z,20.24
2022-08-28T10:07:05.151Z,20.44
2022-08-28T10:10:01.323Z,20.60
2022-08-28T10:13:01.382Z,20.82
2022-08-28T10:16:14.246Z,20.79
2022-08-28T10:19:11.797Z,20.81
2022-08-28T10:22:21.210Z,21.05
2022-08-28T10:25:47.065Z,21.21
2022-08-28T10:28:49.017Z,21.18
2022-08-28T10:31:50.944Z,21.15
2022-08-28T10:34:50.343Z,21.33
2022-08-28T10:37:44.728Z,21.28
2022-08-28T10:40:46.510Z,21.36
2022-08-28T10:43:43.459Z,21.44
2022-08-28T10:46:46.044Z,21.38
2022-08-28T10:49:47.297Z,21.19
2022-08-28T10:52:46.431Z,21.36
2022-08-28T10:55:39.473Z,21.50
2022-08-28T10:58:27.530Z,21.48
2022-08-28T11:01:28.446Z,21.54
2022-08-28T11:04:25.436Z,21.64
2022-08-28T11:07:21.943Z,21.68
2022-08-28T11:10:40.889Z,21.81
2022-08-28T11:13:59.573Z,22.12
2022-08-28T11:16:47.084Z,22.10
2022-08-28T11:20:11.400Z,22.09
2022-08-28T11:23:15.603Z,22.36
2022-08-28T11:26:09.042Z,22.41
2022-08-28T11:28:56.354Z,22.25
2022-08-28T11:31:43.629Z,22.18
2022-08-28T11:35:00.291Z,22.13
2022-08-28T11:37:52.964Z,22.21
2022-08-28T11:40:56.446Z,22.35
2022-08-28T11:43:45.739Z,22.42
2022-08-28T11:46:35.018Z,22.47
2022-08-28T11:49:34.381Z,22.26
2022-08-28T11:52:42.405Z,22.24
2022-08-28T11:56:21.775Z,22.43
2022-08-28T11:59:40.015Z,22.51
2022-08-28T12:02:39.570Z,22.47
2022-08-28T12:05:33.040Z,22.52
2022-08-28T12:08:44.790Z,22.50
2022-08-28T12:11:41.546Z,22.63
2022-08-28T12:14:28.785Z,22.77
2022-08-28T12:17:21.822Z,22.79
2022-08-28T12:20:29.271Z,22.85
2022-08-28T12:23:40.517Z,23.01
2022-08-28T12:26:38.497Z,23.12
2022-08-28T12:29:32.880Z,23.17
2022-08-28T12:32:37.749Z,23.22
2022-08-28T12:35:30.139Z,23.31
2022-08-28T12:38:21.759Z,23.23
2022-08-28T12:41:17.033Z,23.10
2022-08-28T12:44:08.895Z,23.10
2022-08-28T12:46:56.981Z,23.09
2022-08-28T12:49:44.490Z,23.10
2022-08-28T12:52:34.471Z,23.15
2022-08-28T12:55:24.534Z,23.01
2022-08-28T12:58:32.066Z,22.89
2022-08-28T13:01:32.829Z,22.94
2022-08-28T13:04:39.744Z,23.03
2022-08-28T13:07:31.393Z,23.04
2022-08-28T13:10:23.308Z,23.16
2022-08-28T13:13:33.386Z,23.00
2022-08-28T13:16:46.421Z,23.11
2022-08-28T13:19:35.982Z,23.20
2022-08-28T13:22:34.281Z,23.34
2022-08-28T13:25:29.453Z,23.29
2022-08-28T13:28:19.481Z,23.22
2022-08-28T13:31:08.363Z,23.30
2022-08-28T13:34:09.225Z,23.24
2022-08-28T13:36:59.851Z,23.28
2022-08-28T13:39:47.521Z,23.40
2022-08-28T13:42:34.841Z,23.52
2022-08-28T13:45:22.092Z,23.64
2022-08-28T13:48:11.053Z,23.65
2022-08-28T13:51:14.277Z,23.75
2022-08-28T13:54:08.263Z,23.79
2022-08-28T13:56:56.903Z,23.69
2022-08-28T13:59:44.177Z,23.61
2022-08-28T14:02:50.287Z,23.71
2022-08-28T14:05:37.600Z,23.74
2022-08-28T14:08:24.941Z,23.68
2022-08-28T14:11:14.908Z,23.77
2022-08-28T14:14:03.209Z,23.86
2022-08-28T14:16:55.164Z,23.94
2022-08-28T14:19:42.497Z,23.98
2022-08-28T14:22:30.890Z,23.95
2022-08-28T14:25:18.239Z,23.94
2022-08-28T14:28:05.581Z,24.06
2022-08-28T14:30:52.901Z,24.09
2022-08-28T14:33:40.222Z,24.16
2022-08-28T14:36:30.929Z,24.25
2022-08-28T14:39:18.191Z,24.15
2022-08-28T14:42:05.703Z,24.10
2022-08-28T14:45:00.457Z,24.14
2022-08-28T14:47:47.744Z,24.19
2022-08-28T14:50:42.260Z,24.09
2022-08-28T14:53:29.969Z,24.11
2022-08-28T14:56:17.984Z,24.07
2022-08-28T14:59:07.202Z,24.28
2022-08-28T15:01:58.376Z,24.36
2022-08-28T15:04:45.679Z,24.29
2022-08-28T15:07:32.981Z,24.24
2022-08-28T15:10:20.373Z,24.23
2022-08-28T15:13:10.166Z,24.22
2022-08-28T15:16:15.689Z,24.20
2022-08-28T15:19:04.152Z,24.08
2022-08-28T15:21:54.596Z,24.01
2022-08-28T15:24:41.873Z,24.00
2022-08-28T15:27:29.110Z,23.92
2022-08-28T15:30:16.348Z,23.86
2022-08-28T15:33:04.197Z,23.78
2022-08-28T15:35:55.708Z,23.63
2022-08-28T15:39:01.636Z,23.64
2022-08-28T15:41:49.406Z,23.68
2022-08-28T15:44:37.338Z,23.67
2022-08-28T15:47:24.851Z,23.67
2022-08-28T15:50:12.165Z,23.65
2022-08-28T15:52:59.888Z,23.63
2022-08-28T15:55:47.140Z,23.73
2022-08-28T15:58:34.441Z,23.78
2022-08-28T16:01:22.497Z,23.91
2022-08-28T16:04:10.044Z,23.93
2022-08-28T16:07:00.589Z,23.84
2022-08-28T16:09:48.830Z,23.78
2022-08-28T16:12:39.977Z,23.72
2022-08-28T16:15:27.296Z,23.67
2022-08-28T16:18:15.852Z,23.60
2022-08-28T16:21:05.055Z,23.52
2022-08-28T16:23:52.401Z,23.50
2022-08-28T16:26:39.961Z,23.41
2022-08-28T16:29:27.280Z,23.31
2022-08-28T16:32:14.635Z,23.37
2022-08-28T16:35:03.120Z,23.38
2022-08-28T16:37:50.596Z,23.38
2022-08-28T16:40:41.979Z,23.34
2022-08-28T16:43:29.397Z,23.32
2022-08-28T16:46:22.590Z,23.28
2022-08-28T16:49:10.902Z,23.26
2022-08-28T16:51:58.226Z,23.23
2022-08-28T16:54:48.292Z,23.19
2022-08-28T16:57:36.926Z,23.17
2022-08-28T17:00:24.422Z,23.14
2022-08-28T17:03:12.125Z,23.12
2022-08-28T17:06:05.864Z,23.11
2022-08-28T17:08:56.609Z,23.11
2022-08-28T17:11:44.288Z,23.08
2022-08-28T17:14:39.375Z,23.03
2022-08-28T17:17:27.003Z,23.01
2022-08-28T17:20:33.417Z,22.97
2022-08-28T17:23:20.725Z,22.94
2022-08-28T17:26:08.199Z,22.90
2022-08-28T17:28:55.514Z,22.88
2022-08-28T17:31:43.709Z,22.85
2022-08-28T17:34:31.014Z,22.84
2022-08-28T17:37:20.534Z,22.81
2022-08-28T17:40:09.772Z,22.76
2022-08-28T17:42:56.982Z,22.73
2022-08-28T17:45:44.234Z,22.70
2022-08-28T17:48:32.602Z,22.63
2022-08-28T17:51:19.888Z,22.60
2022-08-28T17:54:24.006Z,22.55
2022-08-28T17:57:11.280Z,22.51
2022-08-28T18:00:00.482Z,22.46
2022-08-28T18:02:51.458Z,22.42
2022-08-28T18:05:41.136Z,22.36
2022-08-28T18:08:28.720Z,22.29
2022-08-28T18:11:16.018Z,22.26
2022-08-28T18:14:04.277Z,22.19
2022-08-28T18:16:51.900Z,22.15
2022-08-28T18:19:42.766Z,22.11
2022-08-28T18:22:30.539Z,22.08
2022-08-28T18:25:37.089Z,22.04
2022-08-28T18:28:26.636Z,22.01
2022-08-28T18:31:14.032Z,21.94
2022-08-28T18:34:01.404Z,21.91
2022-08-28T18:36:49.219Z,21.88
2022-08-28T18:39:36.851Z,21.80
2022-08-28T18:42:25.535Z,21.77
2022-08-28T18:45:13.078Z,21.74
2022-08-28T18:48:01.337Z,21.73
2022-08-28T18:50:49.921Z,21.68
2022-08-28T18:53:37.701Z,21.65
2022-08-28T18:56:28.053Z,21.61
2022-08-28T18:59:18.712Z,21.56
2022-08-28T19:02:07.351Z,21.55
2022-08-28T19:04:54.704Z,21.52
2022-08-28T19:07:41.957Z,21.48
2022-08-28T19:10:33.897Z,21.42
2022-08-28T19:13:21.976Z,21.40
2022-08-28T19:16:09.549Z,21.38
2022-08-28T19:18:56.943Z,21.38
2022-08-28T19:21:45.090Z,21.35
2022-08-28T19:24:33.739Z,21.27
2022-08-28T19:27:22.667Z,21.23
2022-08-28T19:30:13.666Z,21.22
2022-08-28T19:33:05.700Z,21.18
2022-08-28T19:35:54.594Z,21.18
2022-08-28T19:38:42.443Z,21.13
2022-08-28T19:41:30.218Z,21.10
2022-08-28T19:44:17.701Z,21.11
2022-08-28T19:47:05.054Z,21.05
2022-08-28T19:49:54.498Z,20.97
2022-08-28T19:52:45.974Z,20.97
2022-08-28T19:55:33.529Z,20.91
2022-08-28T19:58:20.843Z,20.90
2022-08-28T20:01:08.137Z,20.85
2022-08-28T20:03:56.833Z,20.81
2022-08-28T20:06:45.680Z,20.79
2022-08-28T20:09:32.933Z,20.76
2022-08-28T20:12:20.221Z,20.72
2022-08-28T20:15:09.121Z,20.66
2022-08-28T20:18:00.597Z,20.62
2022-08-28T20:20:49.284Z,20.55
2022-08-28T20:23:36.716Z,20.53
2022-08-28T20:26:23.954Z,20.48
2022-08-28T20:29:15.992Z,20.43
2022-08-28T20:32:03.508Z,20.41
2022-08-28T20:34:50.869Z,20.37
2022-08-28T20:37:44.714Z,20.32
2022-08-28T20:40:32.572Z,20.28
2022-08-28T20:43:19.888Z,20.27
2022-08-28T20:46:08.828Z,20.21
2022-08-28T20:48:56.190Z,20.19
2022-08-28T20:51:56.248Z,20.13
2022-08-28T20:54:44.330Z,20.11
2022-08-28T20:57:31.688Z,20.09
2022-08-28T21:00:19.020Z,20.07
2022-08-28T21:03:06.805Z,19.99
2022-08-28T21:05:54.136Z,19.94
2022-08-28T21:08:41.814Z,19.93
2022-08-28T21:11:29.376Z,19.92
2022-08-28T21:14:16.857Z,19.85
2022-08-28T21:17:05.720Z,19.74
2022-08-28T21:19:53.562Z,19.72
2022-08-28T21:22:41.168Z,19.68
2022-08-28T21:25:28.937Z,19.61
2022-08-28T21:28:16.278Z,19.59
2022-08-28T21:31:10.558Z,19.52
2022-08-28T21:33:58.017Z,19.54
2022-08-28T21:36:50.313Z,19.46
2022-08-28T21:39:37.800Z,19.44
2022-08-28T21:42:25.567Z,19.41
2022-08-28T21:45:13.320Z,19.34
2022-08-28T21:48:00.610Z,19.22
2022-08-28T21:50:47.844Z,19.17
2022-08-28T21:53:37.684Z,19.14
2022-08-28T21:56:27.007Z,19.13
2022-08-28T21:59:14.549Z,19.15
2022-08-28T22:02:02.240Z,19.11
2022-08-28T22:04:49.680Z,19.06
2022-08-28T22:07:37.135Z,18.99
2022-08-28T22:10:25.531Z,19.01
2022-08-28T22:13:14.014Z,18.96
2022-08-28T22:16:01.265Z,18.95
2022-08-28T22:18:49.394Z,18.87
2022-08-28T22:21:55.220Z,18.82
2022-08-28T22:24:42.508Z,18.79
2022-08-28T22:27:31.799Z,18.73
2022-08-28T22:30:19.080Z,18.69
2022-08-28T22:33:06.324Z,18.68
2022-08-28T22:35:54.018Z,18.58
2022-08-28T22:38:41.437Z,18.61
2022-08-28T22:41:37.361Z,18.57
2022-08-28T22:44:24.666Z,18.60
2022-08-28T22:47:11.954Z,18.58
2022-08-28T22:50:01.848Z,18.56
2022-08-28T22:52:49.829Z,18.56
2022-08-28T22:55:42.721Z,18.55
2022-08-28T22:58:32.455Z,18.47
2022-08-28T23:01:23.389Z,18.49
2022-08-28T23:04:11.427Z,18.41
2022-08-28T23:06:58.716Z,18.31
2022-08-28T23:09:45.966Z,18.27
2022-08-28T23:12:34.570Z,18.26
2022-08-28T23:15:22.397Z,18.26
2022-08-28T23:18:10.907Z,18.24
2022-08-28T23:20:58.278Z,18.32
2022-08-28T23:23:46.137Z,18.28
2022-08-28T23:26:33.805Z,18.23
2022-08-28T23:29:21.170Z,18.28
2022-08-28T23:32:08.448Z,18.23
2022-08-28T23:34:58.484Z,18.25
2022-08-28T23:37:48.898Z,18.15
2022-08-28T23:40:39.470Z,18.21
2022-08-28T23:43:26.825Z,18.15
2022-08-28T23:46:19.274Z,18.06
2022-08-28T23:49:06.785Z,18.08
2022-08-28T23:51:54.102Z,18.07
2022-08-28T23:54:41.405Z,18.09
2022-08-28T23:57:29.128Z,17.85
