createdAt,value
2019-05-16T00:03:34.963Z,6.63
2019-05-16T00:08:40.715Z,6.63
2019-05-16T00:13:45.949Z,7.50
2019-05-16T00:18:51.149Z,14.10
2019-05-16T00:23:58.635Z,6.17
2019-05-16T00:29:04.023Z,8.03
2019-05-16T00:34:09.713Z,5.10
2019-05-16T00:39:18.630Z,6.00
2019-05-16T00:44:23.590Z,7.53
2019-05-16T00:49:28.898Z,4.83
2019-05-16T00:54:34.319Z,4.63
2019-05-16T00:59:39.959Z,8.20
2019-05-16T01:04:45.199Z,6.17
2019-05-16T01:09:50.685Z,4.90
2019-05-16T01:14:58.405Z,5.10
2019-05-16T01:20:04.405Z,5.23
2019-05-16T01:25:09.799Z,5.53
2019-05-16T01:30:15.128Z,6.30
2019-05-16T01:35:20.339Z,7.50
2019-05-16T01:40:27.984Z,6.27
2019-05-16T01:45:32.493Z,5.37
2019-05-16T01:50:38.831Z,4.73
2019-05-16T01:55:44.224Z,4.67
2019-05-16T02:01:02.131Z,5.00
2019-05-16T02:05:58.508Z,4.63
2019-05-16T02:11:08.561Z,8.20
2019-05-16T02:16:18.523Z,6.87
2019-05-16T02:21:28.613Z,7.73
2019-05-16T02:26:33.568Z,5.83
2019-05-16T02:31:42.246Z,6.97
2019-05-16T02:36:46.906Z,9.07
2019-05-16T02:41:52.289Z,7.17
2019-05-16T02:46:57.593Z,15.30
2019-05-16T02:52:04.233Z,7.67
2019-05-16T02:57:11.364Z,9.20
2019-05-16T03:02:16.806Z,7.77
2019-05-16T03:07:37.597Z,5.53
2019-05-16T03:12:34.187Z,7.07
2019-05-16T03:17:44.637Z,5.30
2019-05-16T03:22:55.463Z,6.07
2019-05-16T03:28:05.185Z,7.00
2019-05-16T03:33:19.194Z,6.73
2019-05-16T03:38:20.955Z,5.00
2019-05-16T03:43:26.018Z,5.27
2019-05-16T03:48:33.847Z,5.30
2019-05-16T03:53:40.414Z,6.20
2019-05-16T03:58:46.088Z,5.93
2019-05-16T04:03:51.682Z,9.63
2019-05-16T04:09:01.625Z,15.97
2019-05-16T04:14:10.816Z,9.13
2019-05-16T04:19:21.121Z,6.67
2019-05-16T04:24:31.541Z,8.10
2019-05-16T04:29:43.088Z,6.17
2019-05-16T04:34:51.156Z,10.63
2019-05-16T04:39:55.628Z,7.07
2019-05-16T04:45:01.384Z,7.00
2019-05-16T04:50:07.097Z,5.37
2019-05-16T04:55:21.385Z,6.23
2019-05-16T05:00:27.517Z,7.87
2019-05-16T05:05:34.452Z,5.30
2019-05-16T05:10:40.665Z,5.00
2019-05-16T05:15:51.786Z,5.07
2019-05-16T05:21:00.861Z,6.90
2019-05-16T05:26:10.792Z,7.27
2019-05-16T05:31:16.698Z,4.93
2019-05-16T05:36:26.064Z,4.80
2019-05-16T05:41:31.527Z,4.63
2019-05-16T05:46:40.058Z,5.77
2019-05-16T05:51:46.759Z,5.30
2019-05-16T05:56:53.561Z,7.03
2019-05-16T06:02:00.888Z,8.60
2019-05-16T06:07:06.074Z,4.10
2019-05-16T06:12:13.131Z,4.03
2019-05-16T06:17:20.144Z,4.40
2019-05-16T06:22:29.803Z,4.30
2019-05-16T06:27:37.123Z,3.60
2019-05-16T06:32:44.761Z,4.37
2019-05-16T06:37:50.540Z,4.07
2019-05-16T06:42:55.889Z,4.00
2019-05-16T06:48:01.532Z,4.13
2019-05-16T06:53:25.087Z,3.87
2019-05-16T06:58:43.690Z,3.90
2019-05-16T07:03:40.127Z,3.70
2019-05-16T07:08:47.396Z,4.00
2019-05-16T07:13:53.576Z,6.07
2019-05-16T07:19:06.294Z,4.20
2019-05-16T07:24:12.109Z,4.67
2019-05-16T07:29:20.049Z,3.17
2019-05-16T07:34:31.230Z,6.33
2019-05-16T07:39:41.778Z,3.10
2019-05-16T07:44:46.153Z,4.27
2019-05-16T07:49:53.788Z,3.47
2019-05-16T07:55:10.916Z,4.80
2019-05-16T08:00:21.247Z,4.17
2019-05-16T08:05:26.454Z,5.20
2019-05-16T08:10:40.791Z,3.60
2019-05-16T08:15:41.921Z,3.73
2019-05-16T08:20:47.490Z,5.30
2019-05-16T08:25:56.121Z,3.83
2019-05-16T08:31:02.165Z,4.23
2019-05-16T08:36:11.762Z,4.10
2019-05-16T08:41:17.332Z,5.27
2019-05-16T08:46:23.311Z,3.63
2019-05-16T08:51:33.781Z,4.17
2019-05-16T08:56:44.139Z,4.03
2019-05-16T09:01:52.117Z,4.07
2019-05-16T09:06:56.243Z,3.70
2019-05-16T09:12:01.970Z,4.87
2019-05-16T09:17:08.411Z,5.20
2019-05-16T09:22:14.250Z,6.20
2019-05-16T09:27:19.904Z,5.37
2019-05-16T09:32:27.919Z,7.60
2019-05-16T09:37:33.086Z,6.97
2019-05-16T09:42:39.493Z,5.17
2019-05-16T09:47:48.146Z,5.27
2019-05-16T09:52:52.466Z,5.57
2019-05-16T09:57:58.551Z,5.83
2019-05-16T10:03:07.168Z,6.57
2019-05-16T10:08:13.002Z,6.23
2019-05-16T10:13:18.900Z,6.83
2019-05-16T10:18:27.510Z,8.27
2019-05-16T10:23:32.819Z,7.03
2019-05-16T10:28:38.673Z,8.90
2019-05-16T10:33:47.736Z,11.83
2019-05-16T10:38:53.239Z,6.70
2019-05-16T10:43:59.598Z,6.53
2019-05-16T10:49:06.426Z,6.43
2019-05-16T10:54:14.363Z,9.37
2019-05-16T10:59:54.574Z,9.87
2019-05-16T11:04:37.669Z,9.73
2019-05-16T11:09:39.091Z,8.13
2019-05-16T11:14:43.400Z,7.47
2019-05-16T11:19:49.204Z,7.97
2019-05-16T11:24:58.876Z,7.40
2019-05-16T11:30:08.736Z,6.33
2019-05-16T11:35:17.217Z,6.97
2019-05-16T11:40:24.530Z,9.03
2019-05-16T11:45:30.016Z,7.47
2019-05-16T11:50:37.290Z,6.97
2019-05-16T11:55:54.028Z,10.80
2019-05-16T12:00:54.308Z,9.13
2019-05-16T12:06:00.574Z,7.97
2019-05-16T12:11:07.367Z,7.40
2019-05-16T12:16:15.565Z,5.63
2019-05-16T12:21:21.272Z,5.30
2019-05-16T12:26:28.315Z,8.97
2019-05-16T12:31:37.133Z,6.47
2019-05-16T12:36:41.548Z,7.57
2019-05-16T12:41:49.154Z,5.40
2019-05-16T12:46:56.935Z,5.70
2019-05-16T12:52:06.712Z,6.60
2019-05-16T12:57:12.689Z,7.83
2019-05-16T13:02:21.739Z,7.70
2019-05-16T13:07:27.533Z,10.93
2019-05-16T13:12:33.387Z,11.77
2019-05-16T13:17:39.692Z,7.03
2019-05-16T13:45:34.376Z,7.07
2019-05-16T14:02:17.445Z,9.70
2019-05-16T14:13:03.759Z,8.13
2019-05-16T14:18:09.643Z,9.90
2019-05-16T14:23:18.130Z,10.73
2019-05-16T14:28:24.068Z,10.57
2019-05-16T14:33:29.971Z,9.70
2019-05-16T14:44:19.066Z,12.73
2019-05-16T14:55:03.100Z,9.70
2019-05-16T15:00:10.117Z,11.33
2019-05-16T15:05:16.269Z,11.97
2019-05-16T15:10:23.194Z,12.47
2019-05-16T15:15:33.315Z,8.37
2019-05-16T15:20:39.693Z,8.87
2019-05-16T15:25:47.694Z,10.37
2019-05-16T15:30:53.439Z,6.80
2019-05-16T15:35:59.163Z,7.83
2019-05-16T15:41:07.891Z,7.03
2019-05-16T15:46:12.520Z,5.57
2019-05-16T15:51:21.274Z,6.77
2019-05-16T15:56:27.525Z,8.23
2019-05-16T16:01:34.258Z,8.37
2019-05-16T16:06:43.190Z,10.37
2019-05-16T16:11:48.832Z,9.10
2019-05-16T16:16:54.535Z,10.13
2019-05-16T16:22:00.490Z,11.43
2019-05-16T16:27:07.344Z,9.13
2019-05-16T16:38:24.596Z,7.77
2019-05-16T16:43:31.764Z,7.00
2019-05-16T16:48:39.226Z,7.10
2019-05-16T16:53:46.810Z,6.30
2019-05-16T16:58:52.976Z,9.23
2019-05-16T17:03:59.058Z,5.47
2019-05-16T17:09:07.507Z,6.43
2019-05-16T17:14:13.727Z,7.33
2019-05-16T17:19:20.728Z,5.90
2019-05-16T17:24:28.141Z,7.10
2019-05-16T17:29:33.818Z,6.20
2019-05-16T17:34:44.554Z,6.67
2019-05-16T17:39:50.476Z,7.53
2019-05-16T17:44:56.588Z,6.37
2019-05-16T17:50:02.543Z,6.50
2019-05-16T17:55:12.669Z,6.60
2019-05-16T18:00:25.099Z,10.83
2019-05-16T18:05:28.532Z,6.93
2019-05-16T18:10:36.479Z,8.60
2019-05-16T18:15:44.234Z,8.53
2019-05-16T18:20:57.930Z,8.70
2019-05-16T18:26:02.069Z,14.20
2019-05-16T18:31:08.260Z,10.77
2019-05-16T18:36:14.050Z,10.50
2019-05-16T18:41:19.600Z,7.80
2019-05-16T18:46:26.912Z,8.03
2019-05-16T18:51:32.600Z,15.83
2019-05-16T18:56:39.366Z,11.57
2019-05-16T19:01:46.904Z,10.23
2019-05-16T19:06:52.747Z,14.50
2019-05-16T19:11:59.174Z,10.80
2019-05-16T19:17:20.264Z,13.33
2019-05-16T19:22:17.074Z,9.87
2019-05-16T19:27:26.236Z,10.90
2019-05-16T19:32:34.504Z,13.73
2019-05-16T19:37:41.698Z,17.90
2019-05-16T19:42:47.401Z,13.63
2019-05-16T19:47:53.011Z,12.90
2019-05-16T19:52:58.835Z,18.80
2019-05-16T19:58:06.932Z,17.13
2019-05-16T20:03:12.216Z,15.23
2019-05-16T20:08:20.448Z,15.77
2019-05-16T20:13:27.854Z,12.47
2019-05-16T20:18:33.771Z,11.63
2019-05-16T20:23:39.319Z,15.50
2019-05-16T20:28:44.861Z,15.63
2019-05-16T20:33:50.794Z,16.00
2019-05-16T20:38:56.701Z,16.33
2019-05-16T20:44:03.655Z,17.73
2019-05-16T20:49:09.236Z,17.47
2019-05-16T20:54:17.376Z,15.47
2019-05-16T20:59:23.261Z,16.50
2019-05-16T21:04:30.022Z,11.73
2019-05-16T21:09:37.401Z,16.13
2019-05-16T21:14:43.147Z,20.17
2019-05-16T21:19:50.327Z,15.97
2019-05-16T21:24:57.214Z,15.93
2019-05-16T21:30:02.815Z,15.20
2019-05-16T21:35:09.680Z,17.67
2019-05-16T21:40:16.995Z,13.67
2019-05-16T21:45:22.687Z,16.00
2019-05-16T21:50:28.541Z,17.53
2019-05-16T21:55:36.873Z,16.83
2019-05-16T22:00:47.258Z,23.27
2019-05-16T22:05:52.826Z,20.40
2019-05-16T22:10:58.497Z,21.80
2019-05-16T22:16:08.064Z,20.03
2019-05-16T22:21:13.006Z,17.77
2019-05-16T22:26:18.494Z,22.10
2019-05-16T22:31:24.094Z,25.00
2019-05-16T22:36:30.708Z,27.07
2019-05-16T22:41:37.231Z,26.07
2019-05-16T22:46:43.861Z,27.17
2019-05-16T22:51:49.853Z,26.37
2019-05-16T22:56:57.255Z,26.03
2019-05-16T23:02:11.402Z,21.83
2019-05-16T23:07:13.737Z,28.93
2019-05-16T23:12:19.333Z,25.30
2019-05-16T23:17:26.729Z,26.67
2019-05-16T23:22:32.300Z,26.00
2019-05-16T23:27:38.024Z,25.73
2019-05-16T23:32:43.661Z,24.83
2019-05-16T23:37:49.356Z,24.60
2019-05-16T23:42:56.821Z,24.40
2019-05-16T23:48:02.021Z,26.67
2019-05-16T23:53:07.651Z,26.20
2019-05-16T23:58:13.287Z,29.70
