createdAt,value
2018-08-10T00:01:12.015Z,76.60
2018-08-10T00:03:41.949Z,75.20
2018-08-10T00:06:11.971Z,75.80
2018-08-10T00:08:41.985Z,77.70
2018-08-10T00:11:11.717Z,76.60
2018-08-10T00:13:41.617Z,77.70
2018-08-10T00:16:11.869Z,76.10
2018-08-10T00:18:41.894Z,76.80
2018-08-10T00:21:11.761Z,77.70
2018-08-10T00:23:41.799Z,77.60
2018-08-10T00:26:11.887Z,76.10
2018-08-10T00:28:42.075Z,77.50
2018-08-10T00:31:12.142Z,77.80
2018-08-10T00:33:42.181Z,76.50
2018-08-10T00:36:11.941Z,76.40
2018-08-10T00:38:41.790Z,75.80
2018-08-10T00:41:11.870Z,74.90
2018-08-10T00:43:42.415Z,74.40
2018-08-10T00:46:13.111Z,74.80
2018-08-10T00:48:43.061Z,73.90
2018-08-10T00:51:13.031Z,72.80
2018-08-10T00:53:43.049Z,72.80
2018-08-10T00:56:13.091Z,72.80
2018-08-10T00:58:43.040Z,72.50
2018-08-10T01:01:12.831Z,72.90
2018-08-10T01:03:42.520Z,71.80
2018-08-10T01:06:12.247Z,71.30
2018-08-10T01:08:42.246Z,71.40
2018-08-10T01:11:12.439Z,72.20
2018-08-10T01:13:42.427Z,72.20
2018-08-10T01:16:12.104Z,71.40
2018-08-10T01:18:42.235Z,72.70
2018-08-10T01:21:12.229Z,73.70
2018-08-10T01:23:42.223Z,72.70
2018-08-10T01:26:12.205Z,71.30
2018-08-10T01:28:42.116Z,72.00
2018-08-10T01:31:12.187Z,72.30
2018-08-10T01:33:42.291Z,71.20
2018-08-10T01:36:12.315Z,70.90
2018-08-10T01:38:42.301Z,70.30
2018-08-10T01:41:12.004Z,69.90
2018-08-10T01:43:41.934Z,71.90
2018-08-10T01:46:11.745Z,71.90
2018-08-10T01:48:42.534Z,72.20
2018-08-10T01:51:13.289Z,72.20
2018-08-10T01:53:43.106Z,72.10
2018-08-10T01:56:12.935Z,72.20
2018-08-10T01:58:42.684Z,71.40
2018-08-10T02:01:12.571Z,70.40
2018-08-10T02:03:42.456Z,68.90
2018-08-10T02:06:12.385Z,70.50
2018-08-10T02:08:42.445Z,70.30
2018-08-10T02:11:12.335Z,70.00
2018-08-10T02:13:42.358Z,70.40
2018-08-10T02:16:12.461Z,71.00
2018-08-10T02:18:42.498Z,71.80
2018-08-10T02:21:12.390Z,72.80
2018-08-10T02:23:42.285Z,72.80
2018-08-10T02:26:12.231Z,72.40
2018-08-10T02:28:42.135Z,71.80
2018-08-10T02:31:11.942Z,70.80
2018-08-10T02:33:41.893Z,71.80
2018-08-10T02:36:11.664Z,71.20
2018-08-10T02:38:41.726Z,71.80
2018-08-10T02:41:11.693Z,71.90
2018-08-10T02:43:41.428Z,72.60
2018-08-10T02:46:11.376Z,74.00
2018-08-10T02:48:41.275Z,74.00
2018-08-10T02:51:42.700Z,73.90
2018-08-10T02:54:12.805Z,75.40
2018-08-10T02:56:43.839Z,75.70
2018-08-10T02:59:13.827Z,75.10
2018-08-10T03:01:43.722Z,75.00
2018-08-10T03:04:13.751Z,74.50
2018-08-10T03:06:43.801Z,74.60
2018-08-10T03:09:13.583Z,73.20
2018-08-10T03:11:43.510Z,74.20
2018-08-10T03:14:13.524Z,74.90
2018-08-10T03:19:19.018Z,77.10
2018-08-10T03:21:48.860Z,76.10
2018-08-10T03:24:19.114Z,75.50
2018-08-10T03:26:49.275Z,74.70
2018-08-10T03:29:19.203Z,74.00
2018-08-10T03:31:49.150Z,74.70
2018-08-10T03:34:19.742Z,75.40
2018-08-10T03:36:49.729Z,75.80
2018-08-10T03:39:19.748Z,73.80
2018-08-10T03:41:49.469Z,74.10
2018-08-10T03:44:19.353Z,75.10
2018-08-10T03:46:49.170Z,77.00
2018-08-10T03:49:19.329Z,75.50
2018-08-10T03:51:49.165Z,76.10
2018-08-10T03:54:19.250Z,75.60
2018-08-10T03:56:51.942Z,73.80
2018-08-10T03:59:21.878Z,74.90
2018-08-10T04:01:51.917Z,82.40
2018-08-10T04:04:22.049Z,76.50
2018-08-10T04:06:52.012Z,71.20
2018-08-10T04:09:21.794Z,70.90
2018-08-10T04:11:51.817Z,69.40
2018-08-10T04:14:21.614Z,71.20
2018-08-10T04:16:52.436Z,73.10
2018-08-10T04:19:23.322Z,75.10
2018-08-10T04:21:53.259Z,73.80
2018-08-10T04:24:23.517Z,72.90
2018-08-10T04:26:53.345Z,74.20
2018-08-10T04:29:23.277Z,74.50
2018-08-10T04:31:52.956Z,75.00
2018-08-10T04:34:22.662Z,76.10
2018-08-10T04:36:52.504Z,77.10
2018-08-10T04:39:28.985Z,72.90
2018-08-10T04:41:59.193Z,72.30
2018-08-10T04:44:29.095Z,74.30
2018-08-10T04:46:59.033Z,75.80
2018-08-10T04:49:28.845Z,76.50
2018-08-10T04:51:58.819Z,77.30
2018-08-10T04:54:28.687Z,76.30
2018-08-10T04:56:58.423Z,76.10
2018-08-10T04:59:28.313Z,76.60
2018-08-10T05:01:58.318Z,76.40
2018-08-10T05:04:28.519Z,77.50
2018-08-10T05:06:58.373Z,78.00
2018-08-10T05:09:28.404Z,78.30
2018-08-10T05:11:58.183Z,77.70
2018-08-10T05:14:28.198Z,78.30
2018-08-10T05:16:58.271Z,77.50
2018-08-10T05:19:28.073Z,77.80
2018-08-10T05:26:58.287Z,76.00
2018-08-10T05:29:28.189Z,76.30
2018-08-10T05:31:58.259Z,76.10
2018-08-10T05:34:28.233Z,75.60
2018-08-10T05:36:58.050Z,74.40
2018-08-10T05:39:27.990Z,74.30
2018-08-10T05:41:57.962Z,73.40
2018-08-10T05:44:27.845Z,74.10
2018-08-10T05:46:57.760Z,74.10
2018-08-10T05:49:27.758Z,73.80
2018-08-10T05:51:57.723Z,73.50
2018-08-10T05:54:28.074Z,74.10
2018-08-10T05:57:00.848Z,74.00
2018-08-10T05:59:31.338Z,74.00
2018-08-10T06:02:01.570Z,74.50
2018-08-10T06:04:31.724Z,74.20
2018-08-10T06:07:01.520Z,74.00
2018-08-10T06:09:31.349Z,74.00
2018-08-10T06:12:01.387Z,73.80
2018-08-10T06:14:31.383Z,73.80
2018-08-10T06:17:01.149Z,74.60
2018-08-10T06:19:31.045Z,72.60
2018-08-10T06:22:00.714Z,72.80
2018-08-10T06:24:30.694Z,73.10
2018-08-10T06:27:00.609Z,72.10
2018-08-10T06:29:30.387Z,71.90
2018-08-10T06:32:00.378Z,71.60
2018-08-10T06:34:30.349Z,71.00
2018-08-10T06:37:00.215Z,70.00
2018-08-10T06:39:30.128Z,69.90
2018-08-10T06:42:00.235Z,70.70
2018-08-10T06:44:30.370Z,68.60
2018-08-10T06:47:00.475Z,69.40
2018-08-10T06:49:30.384Z,69.10
2018-08-10T06:52:00.545Z,68.70
2018-08-10T06:54:30.477Z,68.50
2018-08-10T06:57:00.309Z,67.30
2018-08-10T06:59:30.144Z,67.10
2018-08-10T07:02:00.219Z,65.70
2018-08-10T07:04:30.212Z,66.60
2018-08-10T07:07:00.264Z,67.10
2018-08-10T07:09:30.152Z,67.10
2018-08-10T07:12:00.268Z,66.30
2018-08-10T07:14:30.289Z,64.60
2018-08-10T07:17:00.359Z,64.40
2018-08-10T07:19:30.069Z,64.30
2018-08-10T07:22:00.048Z,63.30
2018-08-10T07:24:30.084Z,62.40
2018-08-10T07:26:59.984Z,62.60
2018-08-10T07:29:30.038Z,62.80
2018-08-10T07:32:00.070Z,62.60
2018-08-10T07:34:30.160Z,61.90
2018-08-10T07:37:00.419Z,61.30
2018-08-10T07:39:30.528Z,61.90
2018-08-10T07:42:00.559Z,61.80
2018-08-10T07:44:30.698Z,59.90
2018-08-10T07:47:00.684Z,60.10
2018-08-10T07:49:30.686Z,59.50
2018-08-10T07:52:00.543Z,59.30
2018-08-10T07:54:30.594Z,58.90
2018-08-10T07:57:00.766Z,58.80
2018-08-10T07:59:30.688Z,59.10
2018-08-10T08:02:01.106Z,59.20
2018-08-10T08:04:31.150Z,59.20
2018-08-10T08:07:01.112Z,58.70
2018-08-10T08:09:31.064Z,58.80
2018-08-10T08:12:01.294Z,58.90
2018-08-10T08:14:34.518Z,59.40
2018-08-10T08:17:04.577Z,59.20
2018-08-10T08:19:34.775Z,58.60
2018-08-10T08:22:15.855Z,57.70
2018-08-10T08:24:45.993Z,57.20
2018-08-10T08:27:17.159Z,57.50
2018-08-10T08:29:50.654Z,57.30
2018-08-10T08:32:20.743Z,56.20
2018-08-10T08:34:51.145Z,56.20
2018-08-10T08:37:20.811Z,56.20
2018-08-10T08:40:07.416Z,56.50
2018-08-10T08:42:38.091Z,56.50
2018-08-10T08:46:12.287Z,55.30
2018-08-10T08:48:48.633Z,55.20
2018-08-10T08:51:25.926Z,55.20
2018-08-10T08:54:12.489Z,53.40
2018-08-10T08:56:44.840Z,53.20
2018-08-10T08:59:14.833Z,52.00
2018-08-10T09:01:44.799Z,52.00
2018-08-10T09:05:09.565Z,51.20
2018-08-10T09:07:39.971Z,50.60
2018-08-10T09:10:14.638Z,49.00
2018-08-10T09:12:44.691Z,48.40
2018-08-10T09:15:19.106Z,48.70
2018-08-10T09:17:49.084Z,49.80
2018-08-10T09:20:19.106Z,48.40
2018-08-10T09:22:49.265Z,47.50
2018-08-10T09:25:19.908Z,47.40
2018-08-10T09:27:50.364Z,47.60
2018-08-10T09:30:20.479Z,47.50
2018-08-10T09:32:57.169Z,47.20
2018-08-10T09:35:27.384Z,47.40
2018-08-10T09:37:57.470Z,47.70
2018-08-10T09:40:27.624Z,46.60
2018-08-10T09:42:57.741Z,46.20
2018-08-10T09:45:28.148Z,46.80
2018-08-10T09:47:58.190Z,46.00
2018-08-10T09:50:28.449Z,46.50
2018-08-10T09:53:02.949Z,45.80
2018-08-10T09:55:40.610Z,44.90
2018-08-10T09:58:14.443Z,45.30
2018-08-10T10:00:49.458Z,45.00
2018-08-10T10:03:25.053Z,45.00
2018-08-10T10:05:57.800Z,45.00
2018-08-10T10:08:28.166Z,43.80
2018-08-10T10:10:58.480Z,43.20
2018-08-10T10:13:28.610Z,42.80
2018-08-10T10:15:58.704Z,43.50
2018-08-10T10:18:28.993Z,42.80
2018-08-10T10:20:59.034Z,42.60
2018-08-10T10:23:29.320Z,40.20
2018-08-10T10:25:59.437Z,40.80
2018-08-10T10:28:29.470Z,41.20
2018-08-10T10:30:59.544Z,41.00
2018-08-10T10:33:29.427Z,42.10
2018-08-10T10:35:59.559Z,41.30
2018-08-10T10:38:29.700Z,38.60
2018-08-10T10:40:59.649Z,39.50
2018-08-10T10:43:29.775Z,40.30
2018-08-10T10:45:59.883Z,40.50
2018-08-10T10:48:29.896Z,39.50
2018-08-10T10:51:00.061Z,39.80
2018-08-10T10:53:30.189Z,39.20
2018-08-10T10:56:00.234Z,40.10
2018-08-10T10:58:30.437Z,39.30
2018-08-10T11:01:00.438Z,38.40
2018-08-10T11:03:30.558Z,38.40
2018-08-10T11:06:00.597Z,38.50
2018-08-10T11:08:30.647Z,37.60
2018-08-10T11:11:00.462Z,38.50
2018-08-10T11:13:30.449Z,38.30
2018-08-10T11:16:00.584Z,39.10
2018-08-10T11:18:30.947Z,37.70
2018-08-10T11:21:00.923Z,37.90
2018-08-10T11:23:31.100Z,38.50
2018-08-10T11:26:01.077Z,38.10
2018-08-10T11:28:31.254Z,38.40
2018-08-10T11:31:01.049Z,38.00
2018-08-10T11:33:31.579Z,38.50
2018-08-10T11:36:01.504Z,39.10
2018-08-10T11:38:31.525Z,38.60
2018-08-10T11:41:01.635Z,37.70
2018-08-10T11:43:31.428Z,38.00
2018-08-10T11:46:01.385Z,37.90
2018-08-10T11:48:31.693Z,38.50
2018-08-10T11:51:01.715Z,39.70
2018-08-10T11:53:31.799Z,39.90
2018-08-10T11:56:01.928Z,39.20
2018-08-10T11:58:31.993Z,38.50
2018-08-10T12:01:02.235Z,38.50
2018-08-10T12:03:32.108Z,38.40
2018-08-10T12:06:02.336Z,37.40
2018-08-10T12:08:32.577Z,33.30
2018-08-10T12:11:03.660Z,33.20
2018-08-10T12:13:34.208Z,32.20
2018-08-10T12:16:04.094Z,33.00
2018-08-10T12:18:34.085Z,32.40
2018-08-10T12:21:04.040Z,32.80
2018-08-10T12:23:34.403Z,31.70
2018-08-10T12:26:04.777Z,31.90
2018-08-10T12:28:34.948Z,33.10
2018-08-10T12:31:04.848Z,32.80
2018-08-10T12:33:35.265Z,33.60
2018-08-10T12:40:57.873Z,34.30
2018-08-10T12:43:27.968Z,35.30
2018-08-10T12:45:57.966Z,34.70
2018-08-10T12:48:28.077Z,35.00
2018-08-10T12:50:58.442Z,35.10
2018-08-10T12:53:28.294Z,34.40
2018-08-10T12:55:58.286Z,34.30
2018-08-10T12:58:28.399Z,33.80
2018-08-10T13:00:58.465Z,33.10
2018-08-10T13:03:28.768Z,33.20
2018-08-10T13:05:58.764Z,32.40
2018-08-10T13:11:04.229Z,33.20
2018-08-10T13:13:34.464Z,33.50
2018-08-10T13:16:04.423Z,33.70
2018-08-10T13:18:34.673Z,32.80
2018-08-10T13:24:05.451Z,32.10
2018-08-10T13:26:35.499Z,33.20
2018-08-10T13:29:05.819Z,33.10
2018-08-10T13:31:35.753Z,33.40
2018-08-10T13:34:05.673Z,32.70
2018-08-10T13:36:35.846Z,32.30
2018-08-10T13:39:10.725Z,31.60
2018-08-10T13:41:41.779Z,32.10
2018-08-10T13:44:12.205Z,31.70
2018-08-10T13:46:42.203Z,32.30
2018-08-10T13:49:12.426Z,30.70
2018-08-10T13:51:42.460Z,30.30
2018-08-10T13:54:13.560Z,30.30
2018-08-10T13:56:44.709Z,30.70
2018-08-10T13:59:15.808Z,31.40
2018-08-10T14:01:45.934Z,31.50
2018-08-10T14:04:15.994Z,31.10
2018-08-10T14:11:43.503Z,30.90
2018-08-10T14:14:13.463Z,29.30
2018-08-10T14:16:43.555Z,29.00
2018-08-10T14:19:13.552Z,29.90
2018-08-10T14:21:43.466Z,30.10
2018-08-10T14:24:13.510Z,29.80
2018-08-10T14:26:43.632Z,29.80
2018-08-10T14:29:13.647Z,30.10
2018-08-10T14:31:43.680Z,30.40
2018-08-10T14:34:13.776Z,30.90
2018-08-10T14:36:44.074Z,29.90
2018-08-10T14:39:14.559Z,29.40
2018-08-10T14:41:44.673Z,29.00
2018-08-10T14:44:14.854Z,29.30
2018-08-10T14:46:44.805Z,29.40
2018-08-10T14:49:14.850Z,29.10
2018-08-10T14:51:44.867Z,29.40
2018-08-10T14:54:14.925Z,28.90
2018-08-10T14:56:45.056Z,27.30
2018-08-10T14:59:15.248Z,26.90
2018-08-10T15:01:45.515Z,27.20
2018-08-10T15:04:15.794Z,27.30
2018-08-10T15:06:45.846Z,27.00
2018-08-10T15:09:15.944Z,27.20
2018-08-10T15:11:46.125Z,26.40
2018-08-10T15:14:15.955Z,27.20
2018-08-10T15:16:46.091Z,27.40
2018-08-10T15:19:16.328Z,27.00
2018-08-10T15:21:46.501Z,27.30
2018-08-10T15:24:16.928Z,27.70
2018-08-10T15:26:46.891Z,27.70
2018-08-10T15:29:16.984Z,28.30
2018-08-10T15:31:46.915Z,28.90
2018-08-10T15:34:16.954Z,28.80
2018-08-10T15:36:47.056Z,28.30
2018-08-10T15:39:16.916Z,28.40
2018-08-10T15:41:47.067Z,27.90
2018-08-10T15:44:17.101Z,26.70
2018-08-10T15:46:47.260Z,25.60
2018-08-10T15:49:17.582Z,25.90
2018-08-10T15:51:48.526Z,26.70
2018-08-10T15:54:19.196Z,27.20
2018-08-10T15:56:49.410Z,28.50
2018-08-10T15:59:19.750Z,28.90
2018-08-10T16:01:50.069Z,28.20
2018-08-10T16:04:20.281Z,27.40
2018-08-10T16:06:50.616Z,27.90
2018-08-10T16:09:20.717Z,28.60
2018-08-10T16:11:51.161Z,29.00
2018-08-10T16:14:21.655Z,29.40
2018-08-10T16:16:51.780Z,29.20
2018-08-10T16:19:22.035Z,29.20
2018-08-10T16:21:52.386Z,28.90
2018-08-10T16:24:22.461Z,29.20
2018-08-10T16:26:52.625Z,28.70
2018-08-10T16:29:22.822Z,28.90
2018-08-10T16:31:53.191Z,28.30
2018-08-10T16:34:23.224Z,28.80
2018-08-10T16:36:53.265Z,28.00
2018-08-10T16:39:23.512Z,28.20
2018-08-10T16:41:53.539Z,26.90
2018-08-10T16:44:23.469Z,26.40
2018-08-10T16:46:53.671Z,26.50
2018-08-10T16:49:23.927Z,27.40
2018-08-10T16:51:54.044Z,28.20
2018-08-10T16:54:24.208Z,28.70
2018-08-10T16:56:54.504Z,28.40
2018-08-10T16:59:24.509Z,28.40
2018-08-10T17:01:54.496Z,28.40
2018-08-10T17:04:24.437Z,27.60
2018-08-10T17:06:54.851Z,27.30
2018-08-10T17:09:24.766Z,27.00
2018-08-10T17:11:55.085Z,26.80
2018-08-10T17:14:32.520Z,26.50
2018-08-10T17:17:02.665Z,25.70
2018-08-10T17:19:32.590Z,25.80
2018-08-10T17:22:02.445Z,26.10
2018-08-10T17:24:32.581Z,26.10
2018-08-10T17:27:02.595Z,26.10
2018-08-10T17:29:33.482Z,26.10
2018-08-10T17:32:04.102Z,25.00
2018-08-10T17:34:35.242Z,26.10
2018-08-10T17:37:06.267Z,26.70
2018-08-10T17:39:37.372Z,26.00
2018-08-10T17:42:08.641Z,26.40
2018-08-10T17:49:31.800Z,26.70
2018-08-10T17:52:01.962Z,27.60
2018-08-10T17:54:32.172Z,27.40
2018-08-10T17:57:02.379Z,27.20
2018-08-10T17:59:32.844Z,27.30
2018-08-10T18:02:02.825Z,27.20
2018-08-10T18:04:34.324Z,27.30
2018-08-10T18:07:04.721Z,28.10
2018-08-10T18:09:34.999Z,28.80
2018-08-10T18:12:05.756Z,28.70
2018-08-10T18:14:36.154Z,29.10
2018-08-10T18:17:06.205Z,29.50
2018-08-10T18:19:36.258Z,29.50
2018-08-10T18:22:06.587Z,29.60
2018-08-10T18:24:37.069Z,29.70
2018-08-10T18:27:07.549Z,29.90
2018-08-10T18:29:37.860Z,30.00
2018-08-10T18:32:08.486Z,30.00
2018-08-10T18:34:38.801Z,30.10
2018-08-10T18:37:15.238Z,30.00
2018-08-10T18:39:45.383Z,30.20
2018-08-10T18:42:15.556Z,30.20
2018-08-10T18:44:45.867Z,30.30
2018-08-10T18:47:16.155Z,30.40
2018-08-10T18:49:46.710Z,30.30
2018-08-10T18:52:17.133Z,30.50
2018-08-10T18:54:48.005Z,30.80
2018-08-10T18:57:18.220Z,31.10
2018-08-10T18:59:48.358Z,31.20
2018-08-10T19:02:18.515Z,31.10
2018-08-10T19:04:49.481Z,32.20
2018-08-10T19:07:20.499Z,31.80
2018-08-10T19:10:49.501Z,31.80
2018-08-10T19:13:19.600Z,32.10
2018-08-10T19:15:49.755Z,32.00
2018-08-10T19:18:20.115Z,32.20
2018-08-10T19:20:50.340Z,32.40
2018-08-10T19:23:20.525Z,32.40
2018-08-10T19:25:50.633Z,32.30
2018-08-10T19:28:20.949Z,32.60
2018-08-10T19:30:51.070Z,32.80
2018-08-10T19:33:21.000Z,32.70
2018-08-10T19:35:51.248Z,32.90
2018-08-10T19:38:21.505Z,33.10
2018-08-10T19:40:51.746Z,33.20
2018-08-10T19:43:21.870Z,33.40
2018-08-10T19:45:51.941Z,33.70
2018-08-10T19:48:22.124Z,33.40
2018-08-10T19:50:52.534Z,34.20
2018-08-10T19:53:23.269Z,33.70
2018-08-10T19:55:53.412Z,34.00
2018-08-10T19:58:23.424Z,33.90
2018-08-10T20:00:53.590Z,36.40
2018-08-10T20:03:23.706Z,36.80
2018-08-10T20:05:53.865Z,35.90
2018-08-10T20:08:24.179Z,36.00
2018-08-10T20:10:54.206Z,35.70
2018-08-10T20:13:24.339Z,36.00
2018-08-10T20:15:54.384Z,35.70
2018-08-10T20:18:24.624Z,35.00
2018-08-10T20:20:54.753Z,35.00
2018-08-10T20:23:24.863Z,35.40
2018-08-10T20:25:55.032Z,35.00
2018-08-10T20:28:25.109Z,35.10
2018-08-10T20:30:55.362Z,34.90
2018-08-10T20:33:25.445Z,35.50
2018-08-10T20:35:55.693Z,35.40
2018-08-10T20:38:25.713Z,35.40
2018-08-10T20:40:55.871Z,35.50
2018-08-10T20:43:25.960Z,35.50
2018-08-10T20:45:56.175Z,35.60
2018-08-10T20:48:26.612Z,35.50
2018-08-10T20:50:56.901Z,36.00
2018-08-10T20:53:26.872Z,35.70
2018-08-10T20:55:56.774Z,35.80
2018-08-10T20:58:27.161Z,36.20
2018-08-10T21:00:57.601Z,35.50
2018-08-10T21:03:27.739Z,36.00
2018-08-10T21:05:57.769Z,35.90
2018-08-10T21:08:27.791Z,36.10
2018-08-10T21:13:58.497Z,36.00
2018-08-10T21:16:28.505Z,36.90
2018-08-10T21:18:58.624Z,36.30
2018-08-10T21:21:28.897Z,36.20
2018-08-10T21:23:59.241Z,36.10
2018-08-10T21:26:29.067Z,36.50
2018-08-10T21:28:59.435Z,36.10
2018-08-10T21:31:29.358Z,36.00
2018-08-10T21:33:59.716Z,35.00
2018-08-10T21:36:29.924Z,35.50
2018-08-10T21:39:00.143Z,36.40
2018-08-10T21:41:30.517Z,35.80
2018-08-10T21:44:00.556Z,35.60
2018-08-10T21:46:30.651Z,35.80
2018-08-10T21:49:03.978Z,35.60
2018-08-10T21:51:34.490Z,36.00
2018-08-10T21:54:04.811Z,35.80
2018-08-10T21:56:35.073Z,36.20
2018-08-10T21:59:05.265Z,36.00
2018-08-10T22:01:35.350Z,36.30
2018-08-10T22:04:05.503Z,36.20
2018-08-10T22:06:35.727Z,36.50
2018-08-10T22:09:07.069Z,36.60
2018-08-10T22:11:37.363Z,36.60
2018-08-10T22:14:12.534Z,37.30
2018-08-10T22:16:47.589Z,36.80
2018-08-10T22:19:18.266Z,36.90
2018-08-10T22:21:48.272Z,37.30
2018-08-10T22:24:18.417Z,37.40
2018-08-10T22:26:48.638Z,37.10
2018-08-10T22:29:18.687Z,37.30
2018-08-10T22:31:48.691Z,37.50
2018-08-10T22:34:18.755Z,37.60
2018-08-10T22:36:48.807Z,37.40
2018-08-10T22:39:18.663Z,37.40
2018-08-10T22:41:48.486Z,38.20
2018-08-10T22:44:18.446Z,37.70
2018-08-10T22:46:48.417Z,37.60
2018-08-10T22:49:19.246Z,37.90
2018-08-10T22:51:49.215Z,38.00
2018-08-10T22:54:20.216Z,38.10
2018-08-10T22:56:50.256Z,38.40
2018-08-10T22:59:20.328Z,38.30
2018-08-10T23:01:50.461Z,38.70
2018-08-10T23:04:20.605Z,38.80
2018-08-10T23:06:50.681Z,39.00
2018-08-10T23:09:20.807Z,39.10
2018-08-10T23:11:50.990Z,38.90
2018-08-10T23:14:21.198Z,39.10
2018-08-10T23:16:51.096Z,39.30
2018-08-10T23:19:21.126Z,39.50
2018-08-10T23:21:51.161Z,39.30
2018-08-10T23:24:21.052Z,39.30
2018-08-10T23:26:51.106Z,39.40
2018-08-10T23:29:21.745Z,39.50
2018-08-10T23:31:51.876Z,39.90
2018-08-10T23:34:22.042Z,39.70
2018-08-10T23:36:52.026Z,39.70
2018-08-10T23:39:23.489Z,40.00
2018-08-10T23:41:53.444Z,39.90
2018-08-10T23:44:23.506Z,40.00
2018-08-10T23:46:53.577Z,39.90
2018-08-10T23:49:23.702Z,39.90
2018-08-10T23:51:53.772Z,40.00
2018-08-10T23:54:23.791Z,39.90
2018-08-10T23:56:53.775Z,39.90
2018-08-10T23:59:23.898Z,40.20
