createdAt,value
2016-12-28T00:00:11.191Z,0
2016-12-28T00:01:11.345Z,0
2016-12-28T00:02:11.248Z,0
2016-12-28T00:03:11.365Z,0
2016-12-28T00:04:11.360Z,0
2016-12-28T00:05:11.182Z,0
2016-12-28T00:06:11.309Z,0
2016-12-28T00:07:11.214Z,0
2016-12-28T00:08:11.378Z,0
2016-12-28T00:09:11.355Z,0
2016-12-28T00:10:11.239Z,0
2016-12-28T00:11:11.352Z,0
2016-12-28T00:12:11.226Z,0
2016-12-28T00:13:11.366Z,0
2016-12-28T00:14:11.239Z,0
2016-12-28T00:15:11.276Z,0
2016-12-28T00:16:11.195Z,0
2016-12-28T00:17:11.174Z,0
2016-12-28T00:18:11.253Z,0
2016-12-28T00:19:11.174Z,0
2016-12-28T00:20:11.224Z,0
2016-12-28T00:21:11.231Z,0
2016-12-28T00:22:11.169Z,0
2016-12-28T00:23:11.170Z,0
2016-12-28T00:24:11.187Z,0
2016-12-28T00:25:11.358Z,0
2016-12-28T00:26:11.266Z,0
2016-12-28T00:27:11.200Z,0
2016-12-28T00:28:11.177Z,0
2016-12-28T00:29:11.200Z,0
2016-12-28T00:30:11.301Z,0
2016-12-28T00:31:11.195Z,0
2016-12-28T00:32:11.232Z,0
2016-12-28T00:33:11.239Z,0
2016-12-28T00:34:11.232Z,0
2016-12-28T00:35:11.195Z,0
2016-12-28T00:36:11.187Z,0
2016-12-28T00:37:11.192Z,0
2016-12-28T00:38:11.198Z,0
2016-12-28T00:39:11.219Z,0
2016-12-28T00:40:11.214Z,0
2016-12-28T00:41:11.221Z,0
2016-12-28T00:42:11.212Z,0
2016-12-28T00:43:11.205Z,0
2016-12-28T00:44:11.211Z,0
2016-12-28T00:45:11.219Z,0
2016-12-28T00:46:11.219Z,0
2016-12-28T00:47:11.204Z,0
2016-12-28T00:48:11.199Z,0
2016-12-28T00:49:11.205Z,0
2016-12-28T00:50:11.196Z,0
2016-12-28T00:51:11.208Z,0
2016-12-28T00:52:11.185Z,0
2016-12-28T00:53:11.208Z,0
2016-12-28T00:54:11.198Z,0
2016-12-28T00:55:11.206Z,0
2016-12-28T00:56:11.182Z,0
2016-12-28T00:57:11.207Z,0
2016-12-28T00:58:11.241Z,0
2016-12-28T00:59:11.203Z,0
2016-12-28T01:00:11.269Z,0
2016-12-28T01:01:11.201Z,0
2016-12-28T01:02:11.224Z,0
2016-12-28T01:03:11.230Z,0
2016-12-28T01:04:11.208Z,0
2016-12-28T01:05:11.244Z,0
2016-12-28T01:06:11.224Z,0
2016-12-28T01:07:11.217Z,0
2016-12-28T01:08:11.215Z,0
2016-12-28T01:09:11.231Z,0
2016-12-28T01:10:11.250Z,0
2016-12-28T01:11:11.229Z,0
2016-12-28T01:12:11.220Z,0
2016-12-28T01:13:11.241Z,0
2016-12-28T01:14:11.219Z,0
2016-12-28T01:15:11.233Z,0
2016-12-28T01:16:11.233Z,0
2016-12-28T01:17:11.209Z,0
2016-12-28T01:18:11.208Z,0
2016-12-28T01:19:11.253Z,0
2016-12-28T01:20:11.243Z,0
2016-12-28T01:21:11.239Z,0
2016-12-28T01:22:11.233Z,0
2016-12-28T01:23:11.209Z,0
2016-12-28T01:24:11.217Z,0
2016-12-28T01:25:11.223Z,0
2016-12-28T01:26:11.227Z,0
2016-12-28T01:27:11.204Z,0
2016-12-28T01:28:11.211Z,0
2016-12-28T01:29:11.248Z,0
2016-12-28T01:30:11.238Z,0
2016-12-28T01:31:11.231Z,0
2016-12-28T01:32:11.238Z,0
2016-12-28T01:33:11.293Z,0
2016-12-28T01:34:11.262Z,0
2016-12-28T01:35:11.269Z,0
2016-12-28T01:36:11.239Z,0
2016-12-28T01:37:11.258Z,0
2016-12-28T01:38:11.268Z,0
2016-12-28T01:39:11.272Z,0
2016-12-28T01:40:11.276Z,0
2016-12-28T01:41:11.257Z,0
2016-12-28T01:42:11.283Z,0
2016-12-28T01:43:11.301Z,0
2016-12-28T01:44:11.286Z,0
2016-12-28T01:45:11.271Z,0
2016-12-28T01:46:11.277Z,0
2016-12-28T01:47:11.248Z,0
2016-12-28T01:48:11.284Z,0
2016-12-28T01:49:11.233Z,0
2016-12-28T01:50:11.268Z,0
2016-12-28T01:51:11.245Z,0
2016-12-28T01:52:11.314Z,0
2016-12-28T01:53:11.261Z,0
2016-12-28T01:54:11.228Z,0
2016-12-28T01:55:11.276Z,0
2016-12-28T01:56:11.238Z,0
2016-12-28T01:57:11.234Z,0
2016-12-28T01:58:11.252Z,0
2016-12-28T01:59:11.231Z,0
2016-12-28T02:00:11.247Z,0
2016-12-28T02:01:11.268Z,0
2016-12-28T02:02:11.232Z,0
2016-12-28T02:03:11.250Z,0
2016-12-28T02:04:11.246Z,0
2016-12-28T02:05:11.250Z,0
2016-12-28T02:06:11.228Z,0
2016-12-28T02:07:11.235Z,0
2016-12-28T02:08:11.227Z,0
2016-12-28T02:09:11.251Z,0
2016-12-28T02:10:11.285Z,0
2016-12-28T02:11:11.252Z,0
2016-12-28T02:12:11.260Z,0
2016-12-28T02:13:11.251Z,0
2016-12-28T02:14:11.257Z,0
2016-12-28T02:15:11.264Z,0
2016-12-28T02:16:11.242Z,0
2016-12-28T02:17:11.264Z,0
2016-12-28T02:18:11.241Z,0
2016-12-28T02:19:11.292Z,0
2016-12-28T02:20:11.371Z,0
2016-12-28T02:21:11.261Z,0
2016-12-28T02:22:11.238Z,0
2016-12-28T02:23:11.246Z,0
2016-12-28T02:24:11.238Z,0
2016-12-28T02:25:11.262Z,0
2016-12-28T02:26:11.267Z,0
2016-12-28T02:27:11.244Z,0
2016-12-28T02:28:11.264Z,0
2016-12-28T02:29:11.270Z,0
2016-12-28T02:30:11.270Z,0
2016-12-28T02:31:11.298Z,0
2016-12-28T02:32:11.259Z,0
2016-12-28T02:33:11.272Z,0
2016-12-28T02:34:11.301Z,0
2016-12-28T02:35:11.322Z,0
2016-12-28T02:36:11.291Z,0
2016-12-28T02:37:11.265Z,0
2016-12-28T02:38:11.274Z,0
2016-12-28T02:39:11.250Z,0
2016-12-28T02:40:11.287Z,0
2016-12-28T02:41:11.250Z,0
2016-12-28T02:42:11.258Z,0
2016-12-28T02:43:11.282Z,0
2016-12-28T02:44:11.275Z,0
2016-12-28T02:45:11.303Z,0
2016-12-28T02:46:11.309Z,0
2016-12-28T02:47:11.291Z,0
2016-12-28T02:48:11.309Z,0
2016-12-28T02:49:11.290Z,0
2016-12-28T02:50:11.311Z,0
2016-12-28T02:51:11.298Z,0
2016-12-28T02:52:11.259Z,0
2016-12-28T02:53:11.280Z,0
2016-12-28T02:54:11.273Z,0
2016-12-28T02:55:11.292Z,0
2016-12-28T02:56:11.285Z,0
2016-12-28T02:57:11.265Z,0
2016-12-28T02:58:11.257Z,0
2016-12-28T02:59:11.294Z,0
2016-12-28T03:00:11.286Z,0
2016-12-28T03:01:11.271Z,0
2016-12-28T03:02:11.277Z,0
2016-12-28T03:03:11.315Z,0
2016-12-28T03:04:11.313Z,0
2016-12-28T03:05:11.346Z,0
2016-12-28T03:06:11.288Z,0
2016-12-28T03:07:11.334Z,0
2016-12-28T03:08:11.297Z,0
2016-12-28T03:09:11.304Z,0
2016-12-28T03:10:11.311Z,0
2016-12-28T03:11:11.289Z,0
2016-12-28T03:12:11.281Z,0
2016-12-28T03:13:11.285Z,0
2016-12-28T03:14:11.295Z,0
2016-12-28T03:15:11.284Z,0
2016-12-28T03:16:11.261Z,0
2016-12-28T03:17:11.274Z,0
2016-12-28T03:18:11.344Z,0
2016-12-28T03:19:11.293Z,0
2016-12-28T03:20:11.299Z,0
2016-12-28T03:21:11.294Z,0
2016-12-28T03:22:11.282Z,0
2016-12-28T03:23:11.307Z,0
2016-12-28T03:24:11.303Z,0
2016-12-28T03:25:11.289Z,0
2016-12-28T03:26:11.322Z,0
2016-12-28T03:27:11.286Z,0
2016-12-28T03:28:11.325Z,0
2016-12-28T03:29:11.288Z,0
2016-12-28T03:30:11.316Z,0
2016-12-28T03:31:11.278Z,0
2016-12-28T03:32:11.284Z,0
2016-12-28T03:33:11.307Z,0
2016-12-28T03:34:11.314Z,0
2016-12-28T03:35:12.313Z,0
2016-12-28T03:36:11.299Z,0
2016-12-28T03:37:11.333Z,0
2016-12-28T03:38:11.295Z,0
2016-12-28T03:39:11.311Z,0
2016-12-28T03:40:11.317Z,0
2016-12-28T03:41:11.302Z,0
2016-12-28T03:42:11.309Z,0
2016-12-28T03:43:11.343Z,0
2016-12-28T03:44:11.339Z,0
2016-12-28T03:45:11.300Z,0
2016-12-28T03:46:11.297Z,0
2016-12-28T03:47:11.283Z,0
2016-12-28T03:48:11.281Z,0
2016-12-28T03:49:11.347Z,0
2016-12-28T03:50:11.309Z,0
2016-12-28T03:51:11.298Z,0
2016-12-28T03:52:11.309Z,0
2016-12-28T03:53:11.360Z,0
2016-12-28T03:54:11.323Z,0
2016-12-28T03:55:11.329Z,0
2016-12-28T03:56:11.292Z,0
2016-12-28T03:57:11.299Z,0
2016-12-28T03:58:11.349Z,0
2016-12-28T03:59:11.297Z,0
2016-12-28T04:00:11.326Z,0
2016-12-28T04:01:11.313Z,0
2016-12-28T04:02:11.318Z,0
2016-12-28T04:03:11.341Z,0
2016-12-28T04:04:11.346Z,0
2016-12-28T04:05:11.316Z,0
2016-12-28T04:06:11.317Z,0
2016-12-28T04:07:11.343Z,0
2016-12-28T04:08:11.321Z,0
2016-12-28T04:09:11.312Z,0
2016-12-28T04:10:11.320Z,0
2016-12-28T04:11:11.315Z,0
2016-12-28T04:12:11.317Z,0
2016-12-28T04:13:11.323Z,0
2016-12-28T04:14:11.301Z,0
2016-12-28T04:15:11.324Z,0
2016-12-28T04:16:11.317Z,0
2016-12-28T04:17:11.323Z,0
2016-12-28T04:18:11.315Z,0
2016-12-28T04:19:11.350Z,0
2016-12-28T04:20:11.812Z,0
2016-12-28T04:21:11.320Z,0
2016-12-28T04:22:11.313Z,0
2016-12-28T04:23:11.320Z,0
2016-12-28T04:24:11.325Z,0
2016-12-28T04:25:11.322Z,0
2016-12-28T04:26:11.329Z,0
2016-12-28T04:27:11.336Z,0
2016-12-28T04:28:11.327Z,0
2016-12-28T04:29:11.319Z,0
2016-12-28T04:30:11.326Z,0
2016-12-28T04:31:11.318Z,0
2016-12-28T04:32:11.324Z,0
2016-12-28T04:33:11.330Z,0
2016-12-28T04:34:11.368Z,0
2016-12-28T04:35:11.334Z,0
2016-12-28T04:36:11.324Z,0
2016-12-28T04:37:11.315Z,0
2016-12-28T04:38:11.331Z,0
2016-12-28T04:39:11.311Z,0
2016-12-28T04:40:11.347Z,0
2016-12-28T04:41:11.325Z,0
2016-12-28T04:42:11.317Z,0
2016-12-28T04:43:11.340Z,0
2016-12-28T04:44:11.330Z,0
2016-12-28T04:45:11.355Z,0
2016-12-28T04:46:11.331Z,0
2016-12-28T04:47:11.382Z,0
2016-12-28T04:48:11.343Z,0
2016-12-28T04:49:11.322Z,0
2016-12-28T04:50:11.370Z,0
2016-12-28T04:51:11.361Z,0
2016-12-28T04:52:11.345Z,0
2016-12-28T04:53:11.350Z,0
2016-12-28T04:54:11.341Z,0
2016-12-28T04:55:11.365Z,0
2016-12-28T04:56:11.371Z,0
2016-12-28T04:57:11.335Z,0
2016-12-28T04:58:11.327Z,0
2016-12-28T04:59:11.335Z,0
2016-12-28T05:00:11.370Z,0
2016-12-28T05:01:11.349Z,0
2016-12-28T05:02:11.355Z,0
2016-12-28T05:03:11.348Z,0
2016-12-28T05:04:11.345Z,0
2016-12-28T05:05:11.384Z,0
2016-12-28T05:06:11.353Z,0
2016-12-28T05:07:11.370Z,0
2016-12-28T05:08:11.354Z,0
2016-12-28T05:09:11.365Z,0
2016-12-28T05:10:11.350Z,0
2016-12-28T05:11:11.354Z,0
2016-12-28T05:12:11.376Z,0
2016-12-28T05:13:11.355Z,0
2016-12-28T05:14:11.346Z,0
2016-12-28T05:15:11.422Z,0
2016-12-28T05:16:11.376Z,0
2016-12-28T05:17:11.387Z,0
2016-12-28T05:18:11.340Z,0
2016-12-28T05:19:11.361Z,0
2016-12-28T05:20:11.369Z,0
2016-12-28T05:21:11.375Z,0
2016-12-28T05:22:11.369Z,0
2016-12-28T05:23:11.348Z,0
2016-12-28T05:24:11.384Z,0
2016-12-28T05:25:11.376Z,0
2016-12-28T05:26:11.399Z,0
2016-12-28T05:27:11.361Z,0
2016-12-28T05:28:11.426Z,0
2016-12-28T05:29:11.388Z,0
2016-12-28T05:30:11.410Z,0
2016-12-28T05:31:11.376Z,0
2016-12-28T05:32:11.359Z,0
2016-12-28T05:33:11.360Z,0
2016-12-28T05:34:11.381Z,0
2016-12-28T05:35:11.388Z,0
2016-12-28T05:36:11.365Z,0
2016-12-28T05:37:11.361Z,0
2016-12-28T05:38:11.373Z,0
2016-12-28T05:39:11.360Z,0
2016-12-28T05:40:11.448Z,0
2016-12-28T05:41:11.387Z,0
2016-12-28T05:42:11.396Z,0
2016-12-28T05:43:11.393Z,0
2016-12-28T05:44:11.400Z,0
2016-12-28T05:45:11.402Z,0
2016-12-28T05:46:11.383Z,0
2016-12-28T05:47:11.392Z,0
2016-12-28T05:48:11.399Z,0
2016-12-28T05:49:11.394Z,0
2016-12-28T05:50:11.394Z,0
2016-12-28T05:51:11.421Z,0
2016-12-28T05:52:11.398Z,0
2016-12-28T05:53:11.407Z,0
2016-12-28T05:54:11.418Z,0
2016-12-28T05:55:11.424Z,0
2016-12-28T05:56:11.407Z,0
2016-12-28T05:57:11.409Z,0
2016-12-28T05:58:11.387Z,0
2016-12-28T05:59:11.394Z,0
2016-12-28T06:00:11.416Z,0
2016-12-28T06:01:11.402Z,0
2016-12-28T06:02:11.403Z,0
2016-12-28T06:03:11.409Z,0
2016-12-28T06:04:11.417Z,0
2016-12-28T06:05:11.423Z,0
2016-12-28T06:06:11.445Z,0
2016-12-28T06:07:11.425Z,0
2016-12-28T06:08:11.403Z,0
2016-12-28T06:09:11.424Z,0
2016-12-28T06:10:11.446Z,0
2016-12-28T06:11:11.452Z,0
2016-12-28T06:12:11.445Z,0
2016-12-28T06:13:11.452Z,0
2016-12-28T06:14:11.416Z,0
2016-12-28T06:15:11.452Z,0
2016-12-28T06:16:11.429Z,0
2016-12-28T06:17:11.451Z,0
2016-12-28T06:18:11.444Z,0
2016-12-28T06:19:11.431Z,0
2016-12-28T06:20:11.459Z,0
2016-12-28T06:21:11.427Z,0
2016-12-28T06:22:11.479Z,0
2016-12-28T06:23:11.451Z,0
2016-12-28T06:24:11.434Z,0
2016-12-28T06:25:11.441Z,0
2016-12-28T06:26:11.416Z,0
2016-12-28T06:27:11.467Z,0
2016-12-28T06:28:11.432Z,0
2016-12-28T06:29:11.467Z,0
2016-12-28T06:30:11.443Z,0
2016-12-28T06:31:11.420Z,0
2016-12-28T06:32:11.443Z,0
2016-12-28T06:33:11.421Z,0
2016-12-28T06:34:11.426Z,0
2016-12-28T06:35:11.479Z,0
2016-12-28T06:36:11.455Z,0
2016-12-28T06:37:11.459Z,0
2016-12-28T06:38:11.470Z,0
2016-12-28T06:39:11.449Z,0
2016-12-28T06:40:11.515Z,0
2016-12-28T06:41:11.464Z,0
2016-12-28T06:42:11.442Z,0
2016-12-28T06:43:11.459Z,0
2016-12-28T06:44:11.453Z,0
2016-12-28T06:45:11.476Z,0
2016-12-28T06:46:11.423Z,0
2016-12-28T06:47:11.448Z,0
2016-12-28T06:48:11.438Z,0
2016-12-28T06:49:11.414Z,0
2016-12-28T06:50:11.452Z,0
2016-12-28T06:51:11.446Z,0
2016-12-28T06:52:11.477Z,0
2016-12-28T06:53:11.444Z,0
2016-12-28T06:54:11.447Z,0
2016-12-28T06:55:11.454Z,0
2016-12-28T06:56:11.447Z,0
2016-12-28T06:57:11.438Z,0
2016-12-28T06:58:11.446Z,0
2016-12-28T06:59:11.453Z,0
2016-12-28T07:00:11.481Z,0
2016-12-28T07:01:11.503Z,4
2016-12-28T07:02:11.454Z,4
2016-12-28T07:03:11.480Z,4
2016-12-28T07:04:11.438Z,0
2016-12-28T07:05:11.486Z,4
2016-12-28T07:06:11.494Z,4
2016-12-28T07:07:11.486Z,4
2016-12-28T07:08:11.457Z,4
2016-12-28T07:09:11.463Z,4
2016-12-28T07:10:11.445Z,8
2016-12-28T07:11:11.448Z,8
2016-12-28T07:12:11.426Z,8
2016-12-28T07:13:11.433Z,8
2016-12-28T07:14:11.471Z,16
2016-12-28T07:15:11.545Z,16
2016-12-28T07:16:11.456Z,16
2016-12-28T07:17:11.476Z,20
2016-12-28T07:18:11.467Z,24
2016-12-28T07:19:11.487Z,28
2016-12-28T07:20:11.479Z,40
2016-12-28T07:21:11.465Z,44
2016-12-28T07:22:11.463Z,48
2016-12-28T07:23:11.465Z,56
2016-12-28T07:24:11.474Z,60
2016-12-28T07:25:11.479Z,60
2016-12-28T07:26:11.491Z,64
2016-12-28T07:27:11.451Z,72
2016-12-28T07:28:11.446Z,80
2016-12-28T07:29:11.447Z,80
2016-12-28T07:30:11.494Z,88
2016-12-28T07:31:11.491Z,100
2016-12-28T07:32:11.475Z,108
2016-12-28T07:33:11.445Z,116
2016-12-28T07:34:11.451Z,124
2016-12-28T07:35:11.488Z,132
2016-12-28T07:36:11.479Z,140
2016-12-28T07:37:11.458Z,148
2016-12-28T07:38:11.478Z,160
2016-12-28T07:39:11.457Z,172
2016-12-28T07:40:11.477Z,188
2016-12-28T07:41:11.470Z,200
2016-12-28T07:42:11.477Z,212
2016-12-28T07:43:11.512Z,244
2016-12-28T07:44:11.489Z,260
2016-12-28T07:45:11.502Z,304
2016-12-28T07:46:11.479Z,316
2016-12-28T07:47:11.516Z,348
2016-12-28T07:48:11.527Z,372
2016-12-28T07:49:11.500Z,416
2016-12-28T07:50:11.523Z,432
2016-12-28T07:51:11.482Z,468
2016-12-28T07:52:11.535Z,500
2016-12-28T07:53:11.481Z,540
2016-12-28T07:54:11.474Z,592
2016-12-28T07:55:11.495Z,612
2016-12-28T07:56:11.514Z,652
2016-12-28T07:57:11.476Z,688
2016-12-28T07:58:11.510Z,728
2016-12-28T07:59:11.515Z,764
2016-12-28T08:00:11.495Z,800
2016-12-28T08:01:11.457Z,844
2016-12-28T08:02:11.493Z,840
2016-12-28T08:03:11.456Z,860
2016-12-28T08:04:11.507Z,864
2016-12-28T08:05:11.501Z,916
2016-12-28T08:06:11.462Z,968
2016-12-28T08:07:11.452Z,964
2016-12-28T08:08:11.459Z,996
2016-12-28T08:09:11.480Z,1036
2016-12-28T08:10:11.517Z,1020
2016-12-28T08:11:11.505Z,988
2016-12-28T08:12:11.486Z,1020
2016-12-28T08:13:11.476Z,1064
2016-12-28T08:14:11.483Z,1100
2016-12-28T08:15:11.553Z,1120
2016-12-28T08:16:11.472Z,1076
2016-12-28T08:17:11.508Z,1064
2016-12-28T08:18:11.472Z,1064
2016-12-28T08:19:11.479Z,1080
2016-12-28T08:20:11.486Z,1128
2016-12-28T08:21:11.478Z,1092
2016-12-28T08:22:11.469Z,1072
2016-12-28T08:23:11.474Z,1052
2016-12-28T08:24:11.463Z,1092
2016-12-28T08:25:11.490Z,1100
2016-12-28T08:26:11.477Z,1112
2016-12-28T08:27:11.482Z,1192
2016-12-28T08:28:11.491Z,1320
2016-12-28T08:29:11.538Z,1276
2016-12-28T08:30:11.517Z,1296
2016-12-28T08:31:11.483Z,1276
2016-12-28T08:32:11.500Z,1288
2016-12-28T08:33:11.495Z,1372
2016-12-28T08:34:11.479Z,1360
2016-12-28T08:35:11.657Z,1404
2016-12-28T08:36:11.528Z,1464
2016-12-28T08:37:11.507Z,1524
2016-12-28T08:38:11.516Z,1592
2016-12-28T08:39:11.528Z,1640
2016-12-28T08:40:11.564Z,1840
2016-12-28T08:41:11.543Z,1956
2016-12-28T08:42:11.528Z,1964
2016-12-28T08:43:11.533Z,2204
2016-12-28T08:44:11.511Z,2212
2016-12-28T08:45:11.532Z,2276
2016-12-28T08:46:11.528Z,2156
2016-12-28T08:47:11.520Z,2204
2016-12-28T08:48:11.531Z,2112
2016-12-28T08:49:11.522Z,2160
2016-12-28T08:50:11.534Z,2128
2016-12-28T08:51:11.497Z,2136
2016-12-28T08:52:11.542Z,2048
2016-12-28T08:53:11.505Z,2000
2016-12-28T08:54:11.506Z,2304
2016-12-28T08:55:11.530Z,2164
2016-12-28T08:56:11.530Z,2116
2016-12-28T08:57:11.522Z,2448
2016-12-28T08:58:11.542Z,2496
2016-12-28T08:59:11.551Z,2308
2016-12-28T09:00:11.569Z,2376
2016-12-28T09:01:11.535Z,2220
2016-12-28T09:02:11.522Z,2328
2016-12-28T09:03:11.514Z,2500
2016-12-28T09:04:11.499Z,2512
2016-12-28T09:05:11.514Z,2600
2016-12-28T09:06:11.795Z,2716
2016-12-28T09:07:11.510Z,2724
2016-12-28T09:08:11.507Z,2588
2016-12-28T09:09:11.508Z,2576
2016-12-28T09:10:11.539Z,2396
2016-12-28T09:11:11.529Z,2300
2016-12-28T09:12:11.534Z,2472
2016-12-28T09:13:11.512Z,2416
2016-12-28T09:14:11.680Z,2460
2016-12-28T09:16:00.164Z,2568
2016-12-28T09:17:06.846Z,2620
2016-12-28T09:18:15.149Z,2516
2016-12-28T09:18:35.720Z,2516
2016-12-28T09:19:42.355Z,2404
2016-12-28T09:20:35.721Z,2472
2016-12-28T09:21:35.703Z,2544
2016-12-28T09:22:36.349Z,2468
2016-12-28T09:23:35.668Z,2440
2016-12-28T09:24:35.713Z,2480
2016-12-28T09:25:35.663Z,2496
2016-12-28T09:26:35.656Z,2488
2016-12-28T09:27:38.667Z,2668
2016-12-28T09:28:35.682Z,2552
2016-12-28T09:29:35.690Z,2592
2016-12-28T09:30:36.950Z,2580
2016-12-28T09:31:35.645Z,2744
2016-12-28T09:32:35.668Z,2512
2016-12-28T09:33:35.689Z,2468
2016-12-28T09:34:35.687Z,2500
2016-12-28T09:35:35.702Z,2704
2016-12-28T09:36:35.705Z,2728
2016-12-28T09:37:35.683Z,2716
2016-12-28T09:38:35.711Z,2908
2016-12-28T09:39:35.668Z,3080
2016-12-28T09:40:35.804Z,3140
2016-12-28T09:41:35.818Z,3340
2016-12-28T09:42:35.695Z,3468
2016-12-28T09:43:35.678Z,3608
2016-12-28T09:44:35.692Z,3688
2016-12-28T09:45:35.698Z,3664
2016-12-28T09:46:35.705Z,4024
2016-12-28T09:47:35.699Z,3960
2016-12-28T09:48:35.687Z,4228
2016-12-28T09:49:35.709Z,4376
2016-12-28T09:50:35.673Z,4684
2016-12-28T09:51:35.694Z,5108
2016-12-28T09:52:35.700Z,5192
2016-12-28T09:53:35.679Z,5600
2016-12-28T09:54:35.655Z,5948
2016-12-28T09:55:35.728Z,5836
2016-12-28T09:56:35.669Z,5884
2016-12-28T09:57:35.708Z,5944
2016-12-28T09:58:35.687Z,5952
2016-12-28T09:59:35.684Z,5700
2016-12-28T10:00:35.702Z,5536
2016-12-28T10:01:35.709Z,5464
2016-12-28T10:02:35.665Z,5740
2016-12-28T10:03:35.687Z,5628
2016-12-28T10:04:35.693Z,5548
2016-12-28T10:05:35.717Z,5568
2016-12-28T10:06:35.693Z,5772
2016-12-28T10:07:35.704Z,5848
2016-12-28T10:08:35.697Z,5656
2016-12-28T10:09:35.683Z,5700
2016-12-28T10:10:35.706Z,5944
2016-12-28T10:11:35.682Z,5904
2016-12-28T10:12:35.712Z,5828
2016-12-28T10:13:35.695Z,5680
2016-12-28T10:14:35.724Z,5596
2016-12-28T10:15:35.711Z,5528
2016-12-28T10:16:35.692Z,5548
2016-12-28T10:17:35.695Z,5624
2016-12-28T10:18:35.994Z,5880
2016-12-28T10:19:35.744Z,5252
2016-12-28T10:20:35.745Z,4872
2016-12-28T10:21:35.719Z,4480
2016-12-28T10:22:35.729Z,4420
2016-12-28T10:23:35.737Z,4228
2016-12-28T10:24:35.729Z,4564
2016-12-28T10:25:35.751Z,4864
2016-12-28T10:26:35.701Z,4704
2016-12-28T10:27:35.746Z,4588
2016-12-28T10:28:35.788Z,4552
2016-12-28T10:29:35.737Z,4764
2016-12-28T10:30:36.710Z,4908
2016-12-28T10:31:35.707Z,4984
2016-12-28T10:32:35.759Z,5340
2016-12-28T10:33:36.862Z,5624
2016-12-28T10:34:35.746Z,5564
2016-12-28T10:35:35.722Z,5472
2016-12-28T10:36:35.741Z,5380
2016-12-28T10:37:35.704Z,5324
2016-12-28T10:38:35.696Z,5188
2016-12-28T10:39:35.733Z,5332
2016-12-28T10:40:35.767Z,5520
2016-12-28T10:41:36.593Z,5528
2016-12-28T10:42:35.711Z,5600
2016-12-28T10:43:35.719Z,5548
2016-12-28T10:44:35.739Z,5496
2016-12-28T10:45:35.751Z,5568
2016-12-28T10:46:35.728Z,5796
2016-12-28T10:47:35.736Z,5920
2016-12-28T10:48:35.755Z,5912
2016-12-28T10:49:35.748Z,6008
2016-12-28T10:50:35.860Z,6220
2016-12-28T10:51:35.752Z,6468
2016-12-28T10:52:35.771Z,6580
2016-12-28T10:53:35.777Z,6460
2016-12-28T10:54:35.740Z,6260
2016-12-28T10:55:35.776Z,6104
2016-12-28T10:56:35.763Z,6212
2016-12-28T10:57:35.738Z,6576
2016-12-28T10:58:35.737Z,6660
2016-12-28T10:59:35.743Z,6608
2016-12-28T11:00:35.795Z,6780
2016-12-28T11:01:35.737Z,6700
2016-12-28T11:02:35.744Z,6648
2016-12-28T11:03:35.743Z,6348
2016-12-28T11:04:35.730Z,6116
2016-12-28T11:05:35.775Z,6288
2016-12-28T11:06:35.748Z,6112
2016-12-28T11:07:35.765Z,5828
2016-12-28T11:08:35.757Z,5732
2016-12-28T11:09:35.840Z,5864
2016-12-28T11:10:35.806Z,5832
2016-12-28T11:11:35.760Z,5652
2016-12-28T11:12:35.769Z,5592
2016-12-28T11:13:35.749Z,5472
2016-12-28T11:14:35.747Z,5528
2016-12-28T11:15:35.781Z,5596
2016-12-28T11:16:35.735Z,5604
2016-12-28T11:17:35.801Z,5536
2016-12-28T11:18:35.791Z,5472
2016-12-28T11:19:35.747Z,5244
2016-12-28T11:20:35.757Z,5240
2016-12-28T11:21:35.755Z,5032
2016-12-28T11:22:35.754Z,4796
2016-12-28T11:23:35.748Z,4748
2016-12-28T11:24:36.455Z,4652
2016-12-28T11:25:35.765Z,4408
2016-12-28T11:26:35.767Z,4280
2016-12-28T11:27:35.761Z,4500
2016-12-28T11:28:35.768Z,4592
2016-12-28T11:29:35.756Z,4468
2016-12-28T11:30:36.262Z,4492
2016-12-28T11:31:36.134Z,4584
2016-12-28T11:32:35.797Z,4580
2016-12-28T11:33:35.779Z,4440
2016-12-28T11:34:35.772Z,4428
2016-12-28T11:35:35.793Z,4428
2016-12-28T11:36:35.858Z,4412
2016-12-28T11:37:35.781Z,4300
2016-12-28T11:38:35.792Z,4096
2016-12-28T11:39:35.799Z,3856
2016-12-28T11:40:35.838Z,3804
2016-12-28T11:41:35.993Z,3984
2016-12-28T11:42:35.783Z,4100
2016-12-28T11:43:35.780Z,4284
2016-12-28T11:44:35.788Z,4440
2016-12-28T11:45:35.810Z,4588
2016-12-28T11:46:35.811Z,4680
2016-12-28T11:47:35.802Z,4524
2016-12-28T11:48:35.798Z,4228
2016-12-28T11:49:35.788Z,3868
2016-12-28T11:50:35.880Z,3452
2016-12-28T11:51:35.767Z,3096
2016-12-28T11:52:36.715Z,2852
2016-12-28T11:53:35.803Z,2800
2016-12-28T11:54:35.819Z,2864
2016-12-28T11:55:35.834Z,2988
2016-12-28T11:56:35.827Z,3068
2016-12-28T11:57:35.826Z,3040
2016-12-28T11:58:35.817Z,2964
2016-12-28T11:59:35.795Z,3048
2016-12-28T12:00:35.892Z,3176
2016-12-28T12:01:35.825Z,3112
2016-12-28T12:02:35.815Z,3020
2016-12-28T12:03:35.823Z,3088
2016-12-28T12:04:35.830Z,3244
2016-12-28T12:05:35.837Z,3416
2016-12-28T12:06:35.816Z,3536
2016-12-28T12:07:35.810Z,3544
2016-12-28T12:08:35.891Z,3464
2016-12-28T12:09:35.831Z,3416
2016-12-28T12:10:35.898Z,3404
2016-12-28T12:11:35.838Z,3360
2016-12-28T12:12:35.845Z,3300
2016-12-28T12:13:35.837Z,3308
2016-12-28T12:14:35.830Z,3408
2016-12-28T12:15:35.851Z,3532
2016-12-28T12:16:35.846Z,3620
2016-12-28T12:17:35.823Z,3668
2016-12-28T12:18:35.826Z,3672
2016-12-28T12:19:35.822Z,3688
2016-12-28T12:20:35.818Z,3724
2016-12-28T12:21:35.833Z,3772
2016-12-28T12:22:35.856Z,3812
2016-12-28T12:23:35.817Z,3836
2016-12-28T12:24:35.871Z,3888
2016-12-28T12:25:35.848Z,3944
2016-12-28T12:26:35.856Z,3956
2016-12-28T12:27:35.848Z,3904
2016-12-28T12:28:35.854Z,3904
2016-12-28T12:29:35.884Z,3964
2016-12-28T12:30:35.888Z,4012
2016-12-28T12:31:35.822Z,4088
2016-12-28T12:32:35.877Z,4152
2016-12-28T12:33:35.865Z,4144
2016-12-28T12:34:35.852Z,4100
2016-12-28T12:35:36.830Z,4048
2016-12-28T12:36:35.860Z,4012
2016-12-28T12:37:35.859Z,4028
2016-12-28T12:38:35.885Z,4112
2016-12-28T12:39:35.882Z,4244
2016-12-28T12:40:35.872Z,4308
2016-12-28T12:41:35.859Z,4296
2016-12-28T12:42:35.942Z,4252
2016-12-28T12:43:35.896Z,4156
2016-12-28T12:44:35.878Z,4020
2016-12-28T12:45:35.929Z,3908
2016-12-28T12:46:35.903Z,3844
2016-12-28T12:47:35.888Z,3840
2016-12-28T12:48:35.862Z,3840
2016-12-28T12:49:35.844Z,3808
2016-12-28T12:50:35.909Z,3760
2016-12-28T12:51:35.871Z,3768
2016-12-28T12:52:35.875Z,3804
2016-12-28T12:53:35.871Z,3812
2016-12-28T12:54:35.864Z,3732
2016-12-28T12:55:35.906Z,3628
2016-12-28T12:56:35.876Z,3568
2016-12-28T12:57:35.926Z,3480
2016-12-28T12:58:35.922Z,3376
2016-12-28T12:59:35.907Z,3336
2016-12-28T13:00:35.893Z,3356
2016-12-28T13:01:36.602Z,3376
2016-12-28T13:02:35.876Z,3424
2016-12-28T13:03:35.904Z,3440
2016-12-28T13:04:35.852Z,3404
2016-12-28T13:05:35.890Z,3304
2016-12-28T13:06:35.904Z,3192
2016-12-28T13:07:35.874Z,3144
2016-12-28T13:08:35.890Z,3228
2016-12-28T13:09:35.858Z,3336
2016-12-28T13:10:35.897Z,3348
2016-12-28T13:11:35.867Z,3280
2016-12-28T13:12:35.939Z,3220
2016-12-28T13:13:35.888Z,3172
2016-12-28T13:14:35.894Z,3152
2016-12-28T13:15:35.916Z,3196
2016-12-28T13:16:35.881Z,3280
2016-12-28T13:17:35.870Z,3308
2016-12-28T13:18:35.905Z,3300
2016-12-28T13:19:35.884Z,3284
2016-12-28T13:20:35.904Z,3216
2016-12-28T13:21:35.882Z,3168
2016-12-28T13:22:35.890Z,3192
2016-12-28T13:23:35.896Z,3212
2016-12-28T13:24:35.887Z,3172
2016-12-28T13:25:35.921Z,3116
2016-12-28T13:26:36.690Z,3052
2016-12-28T13:27:35.932Z,2988
2016-12-28T13:28:35.885Z,2928
2016-12-28T13:29:35.892Z,2916
2016-12-28T13:30:35.899Z,2940
2016-12-28T13:31:35.890Z,2940
2016-12-28T13:32:35.928Z,2944
2016-12-28T13:33:35.911Z,2912
2016-12-28T13:34:35.962Z,2884
2016-12-28T13:35:35.920Z,2860
2016-12-28T13:36:36.529Z,2828
2016-12-28T13:37:35.950Z,2820
2016-12-28T13:38:35.898Z,2824
2016-12-28T13:39:35.888Z,2840
2016-12-28T13:40:35.954Z,2840
2016-12-28T13:41:35.913Z,2788
2016-12-28T13:42:35.909Z,2752
2016-12-28T13:43:35.888Z,2724
2016-12-28T13:44:35.909Z,2688
2016-12-28T13:45:35.915Z,2616
2016-12-28T13:46:35.907Z,2544
2016-12-28T13:47:35.929Z,2496
2016-12-28T13:48:35.951Z,2472
2016-12-28T13:49:35.932Z,2464
2016-12-28T13:50:35.935Z,2456
2016-12-28T13:51:35.938Z,2428
2016-12-28T13:52:35.918Z,2384
2016-12-28T13:53:35.934Z,2340
2016-12-28T13:54:35.927Z,2288
2016-12-28T13:55:35.959Z,2272
2016-12-28T13:56:35.943Z,2284
2016-12-28T13:57:36.015Z,2288
2016-12-28T13:58:35.935Z,2248
2016-12-28T13:59:35.985Z,2192
2016-12-28T14:00:35.917Z,2144
2016-12-28T14:01:35.926Z,2140
2016-12-28T14:02:36.096Z,2120
2016-12-28T14:03:35.927Z,2044
2016-12-28T14:04:35.946Z,1940