createdAt,value
2018-10-12T00:01:13.909Z,101482.53
2018-10-12T00:03:43.784Z,101482.70
2018-10-12T00:06:29.322Z,101481.53
2018-10-12T00:08:58.336Z,101474.18
2018-10-12T00:11:27.931Z,101469.67
2018-10-12T00:13:57.561Z,101462.98
2018-10-12T00:16:27.104Z,101466.33
2018-10-12T00:18:58.286Z,101465.80
2018-10-12T00:21:27.323Z,101468.17
2018-10-12T00:23:56.917Z,101468.67
2018-10-12T00:26:25.974Z,101463.33
2018-10-12T00:28:55.838Z,101456.31
2018-10-12T00:31:24.902Z,101465.66
2018-10-12T00:33:56.023Z,101458.65
2018-10-12T00:36:24.896Z,101458.61
2018-10-12T00:38:55.212Z,101443.24
2018-10-12T00:41:24.073Z,101452.59
2018-10-12T00:43:53.359Z,101446.25
2018-10-12T00:46:22.284Z,101447.25
2018-10-12T00:48:52.988Z,101442.07
2018-10-12T00:51:21.990Z,101443.24
2018-10-12T00:53:51.658Z,101435.06
2018-10-12T00:56:20.633Z,101441.91
2018-10-12T00:58:51.065Z,101441.73
2018-10-12T01:01:21.308Z,101441.91
2018-10-12T01:03:51.530Z,101446.41
2018-10-12T01:06:20.462Z,101443.20
2018-10-12T01:08:49.448Z,101438.69
2018-10-12T01:11:19.644Z,101425.83
2018-10-12T01:13:49.110Z,101430.83
2018-10-12T01:16:18.107Z,101431.83
2018-10-12T01:18:47.945Z,101430.00
2018-10-12T01:21:16.996Z,101430.66
2018-10-12T01:23:46.184Z,101430.83
2018-10-12T01:26:15.303Z,101432.16
2018-10-12T01:28:48.686Z,101422.64
2018-10-12T01:31:17.945Z,101425.48
2018-10-12T01:33:48.049Z,101424.65
2018-10-12T01:36:17.075Z,101419.80
2018-10-12T01:38:46.156Z,101420.13
2018-10-12T01:41:15.382Z,101415.08
2018-10-12T01:43:45.360Z,101412.56
2018-10-12T01:46:14.623Z,101408.89
2018-10-12T01:48:44.512Z,101397.02
2018-10-12T01:51:14.126Z,101397.70
2018-10-12T01:53:43.782Z,101386.88
2018-10-12T01:56:14.531Z,101390.91
2018-10-12T01:58:44.258Z,101398.09
2018-10-12T02:01:14.315Z,101388.23
2018-10-12T02:03:43.341Z,101384.72
2018-10-12T02:06:14.300Z,101376.70
2018-10-12T02:08:44.529Z,101378.20
2018-10-12T02:11:14.037Z,101358.70
2018-10-12T02:13:43.284Z,101360.70
2018-10-12T02:16:12.459Z,101352.86
2018-10-12T02:18:41.970Z,101346.52
2018-10-12T02:21:11.657Z,101349.36
2018-10-12T02:23:41.442Z,101350.70
2018-10-12T02:26:11.390Z,101344.18
2018-10-12T02:28:40.578Z,101343.38
2018-10-12T02:31:09.541Z,101346.35
2018-10-12T02:33:39.069Z,101335.53
2018-10-12T02:36:08.447Z,101325.52
2018-10-12T02:38:37.606Z,101324.02
2018-10-12T02:41:07.144Z,101319.00
2018-10-12T02:43:36.525Z,101308.66
2018-10-12T02:46:05.672Z,101309.66
2018-10-12T02:48:35.908Z,101315.34
2018-10-12T02:51:05.067Z,101316.67
2018-10-12T02:53:34.590Z,101318.72
2018-10-12T02:56:04.280Z,101322.39
2018-10-12T02:58:34.276Z,101319.23
2018-10-12T03:01:04.041Z,101321.06
2018-10-12T03:03:33.676Z,101321.23
2018-10-12T03:06:02.518Z,101318.23
2018-10-12T03:08:31.645Z,101317.06
2018-10-12T03:11:01.081Z,101323.41
2018-10-12T03:13:29.929Z,101326.25
2018-10-12T03:15:58.866Z,101337.27
2018-10-12T03:18:28.377Z,101335.60
2018-10-12T03:20:57.225Z,101343.98
2018-10-12T03:23:26.754Z,101343.62
2018-10-12T03:25:56.504Z,101339.11
2018-10-12T03:28:30.998Z,101331.96
2018-10-12T03:31:00.605Z,101325.13
2018-10-12T03:33:30.524Z,101321.62
2018-10-12T03:35:59.587Z,101323.66
2018-10-12T03:38:28.400Z,101324.83
2018-10-12T03:40:57.364Z,101328.00
2018-10-12T03:43:26.356Z,101335.01
2018-10-12T03:45:55.538Z,101336.67
2018-10-12T03:48:24.526Z,101329.86
2018-10-12T03:50:53.991Z,101329.36
2018-10-12T03:53:23.408Z,101331.53
2018-10-12T03:55:52.288Z,101339.38
2018-10-12T03:58:21.641Z,101337.71
2018-10-12T04:00:51.201Z,101333.70
2018-10-12T04:03:20.133Z,101330.89
2018-10-12T04:05:50.390Z,101325.72
2018-10-12T04:08:19.387Z,101325.58
2018-10-12T04:10:48.860Z,101321.06
2018-10-12T04:13:17.850Z,101325.23
2018-10-12T04:15:46.757Z,101324.42
2018-10-12T04:18:16.334Z,101314.41
2018-10-12T04:20:45.798Z,101320.75
2018-10-12T04:23:14.833Z,101317.25
2018-10-12T04:25:44.440Z,101323.08
2018-10-12T04:28:13.494Z,101326.59
2018-10-12T04:30:42.460Z,101330.42
2018-10-12T04:33:12.244Z,101329.06
2018-10-12T04:35:41.492Z,101329.41
2018-10-12T04:38:10.592Z,101334.25
2018-10-12T04:41:46.608Z,101338.23
2018-10-12T04:44:16.063Z,101340.06
2018-10-12T04:46:45.313Z,101343.43
2018-10-12T04:49:16.680Z,101346.09
2018-10-12T04:51:49.257Z,101359.59
2018-10-12T04:54:24.537Z,101357.91
2018-10-12T04:56:54.067Z,101361.42
2018-10-12T04:59:23.948Z,101367.42
2018-10-12T05:01:52.957Z,101375.61
2018-10-12T05:04:23.101Z,101380.09
2018-10-12T05:06:52.048Z,101384.11
2018-10-12T05:09:20.962Z,101392.59
2018-10-12T05:11:49.953Z,101394.10
2018-10-12T05:14:19.036Z,101387.73
2018-10-12T05:16:48.812Z,101385.06
2018-10-12T05:19:17.717Z,101381.05
2018-10-12T05:21:46.541Z,101380.72
2018-10-12T05:24:16.353Z,101385.69
2018-10-12T05:26:45.361Z,101386.19
2018-10-12T05:29:14.355Z,101392.20
2018-10-12T05:31:43.331Z,101388.00
2018-10-12T05:34:12.718Z,101386.99
2018-10-12T05:36:41.602Z,101394.67
2018-10-12T05:39:12.732Z,101400.02
2018-10-12T05:41:41.951Z,101393.63
2018-10-12T05:44:11.267Z,101399.47
2018-10-12T05:46:41.048Z,101400.93
2018-10-12T05:49:22.505Z,101394.23
2018-10-12T05:51:52.901Z,101403.59
2018-10-12T05:54:22.614Z,101400.09
2018-10-12T05:56:53.632Z,101401.92
2018-10-12T05:59:26.975Z,101402.26
2018-10-12T06:01:56.248Z,101412.78
2018-10-12T06:04:25.409Z,101414.13
2018-10-12T06:06:55.308Z,101411.61
2018-10-12T06:09:24.840Z,101411.06
2018-10-12T06:11:55.341Z,101415.91
2018-10-12T06:14:24.848Z,101416.60
2018-10-12T06:16:54.556Z,101415.93
2018-10-12T06:19:23.630Z,101426.28
2018-10-12T06:21:52.797Z,101421.40
2018-10-12T06:24:22.670Z,101418.38
2018-10-12T06:26:52.201Z,101426.06
2018-10-12T06:29:21.540Z,101430.06
2018-10-12T06:31:50.881Z,101419.83
2018-10-12T06:34:20.930Z,101416.31
2018-10-12T06:36:51.385Z,101422.66
2018-10-12T06:39:20.748Z,101424.48
2018-10-12T06:41:50.058Z,101421.42
2018-10-12T06:44:27.264Z,101425.75
2018-10-12T06:46:56.561Z,101412.53
2018-10-12T06:49:27.497Z,101412.69
2018-10-12T06:51:57.289Z,101410.31
2018-10-12T06:54:27.199Z,101414.48
2018-10-12T06:56:56.655Z,101417.47
2018-10-12T06:59:26.576Z,101413.05
2018-10-12T07:01:55.612Z,101419.22
2018-10-12T07:04:26.171Z,101419.86
2018-10-12T07:06:55.314Z,101420.47
2018-10-12T07:09:24.259Z,101418.60
2018-10-12T07:11:53.568Z,101418.70
2018-10-12T07:14:23.144Z,101428.23
2018-10-12T07:16:53.161Z,101430.20
2018-10-12T07:19:22.547Z,101423.00
2018-10-12T07:21:51.954Z,101422.27
2018-10-12T07:24:52.589Z,101420.06
2018-10-12T07:27:21.584Z,101418.99
2018-10-12T07:29:51.179Z,101409.88
2018-10-12T07:34:57.026Z,101414.38
2018-10-12T07:37:26.322Z,101408.77
2018-10-12T07:39:55.364Z,101415.91
2018-10-12T07:42:25.399Z,101424.17
2018-10-12T07:44:55.254Z,101404.96
2018-10-12T07:47:24.432Z,101402.50
2018-10-12T07:49:55.248Z,101407.36
2018-10-12T07:54:49.715Z,101409.06
2018-10-12T07:57:19.431Z,101409.20
2018-10-12T07:59:49.256Z,101409.49
2018-10-12T08:02:18.855Z,101412.39
2018-10-12T08:04:47.912Z,101411.01
2018-10-12T08:07:17.046Z,101413.29
2018-10-12T08:09:46.603Z,101415.23
2018-10-12T08:12:16.175Z,101412.11
2018-10-12T08:14:45.823Z,101423.13
2018-10-12T08:17:16.093Z,101428.70
2018-10-12T08:19:45.433Z,101441.77
2018-10-12T08:22:15.268Z,101431.26
2018-10-12T08:24:45.371Z,101433.95
2018-10-12T08:27:14.608Z,101431.31
2018-10-12T08:29:44.842Z,101420.89
2018-10-12T08:32:14.480Z,101417.78
2018-10-12T08:34:45.448Z,101423.20
2018-10-12T08:37:16.080Z,101410.73
2018-10-12T08:39:46.107Z,101416.11
2018-10-12T08:42:15.801Z,101410.04
2018-10-12T08:44:45.155Z,101406.14
2018-10-12T08:47:14.945Z,101403.45
2018-10-12T08:52:25.685Z,101395.05
2018-10-12T08:54:55.303Z,101387.89
2018-10-12T08:57:24.938Z,101391.41
2018-10-12T09:02:30.054Z,101393.59
2018-10-12T09:04:59.546Z,101389.59
2018-10-12T09:07:28.803Z,101386.14
2018-10-12T09:10:00.158Z,101388.73
2018-10-12T09:12:29.222Z,101386.17
2018-10-12T09:14:58.461Z,101385.78
2018-10-12T09:17:28.851Z,101384.20
2018-10-12T09:19:57.896Z,101373.72
2018-10-12T09:22:27.090Z,101370.78
2018-10-12T09:24:56.754Z,101368.86
2018-10-12T09:27:25.741Z,101376.67
2018-10-12T09:29:54.869Z,101362.86
2018-10-12T09:32:23.806Z,101359.06
2018-10-12T09:34:53.576Z,101357.86
2018-10-12T09:37:23.193Z,101356.34
2018-10-12T09:42:39.034Z,101362.61
2018-10-12T09:45:08.053Z,101366.66
2018-10-12T09:47:37.359Z,101369.66
2018-10-12T09:50:07.341Z,101360.01
2018-10-12T09:52:37.176Z,101368.61
2018-10-12T09:55:07.399Z,101365.92
2018-10-12T09:57:39.364Z,101366.34
2018-10-12T10:00:14.828Z,101367.56
2018-10-12T10:02:48.641Z,101362.06
2018-10-12T10:05:17.950Z,101356.37
2018-10-12T10:07:47.007Z,101349.48
2018-10-12T10:10:15.908Z,101356.97
2018-10-12T10:12:44.848Z,101353.75
2018-10-12T10:15:13.745Z,101347.20
2018-10-12T10:17:43.205Z,101345.30
2018-10-12T10:20:12.104Z,101341.53
2018-10-12T10:22:41.099Z,101341.31
2018-10-12T10:25:10.857Z,101348.16
2018-10-12T10:27:39.889Z,101341.36
2018-10-12T10:30:09.157Z,101342.25
2018-10-12T10:32:38.537Z,101358.22
2018-10-12T10:35:08.247Z,101357.23
2018-10-12T10:37:37.390Z,101355.92
2018-10-12T10:40:06.695Z,101344.45
2018-10-12T10:42:35.808Z,101340.12
2018-10-12T10:45:04.999Z,101342.27
2018-10-12T10:47:34.135Z,101349.40
2018-10-12T10:50:03.504Z,101343.06
2018-10-12T10:52:33.293Z,101326.55
2018-10-12T10:55:03.901Z,101337.16
2018-10-12T10:57:33.542Z,101331.03
2018-10-12T11:00:04.287Z,101320.69
2018-10-12T11:06:05.034Z,101309.06
2018-10-12T11:08:33.983Z,101306.27
2018-10-12T11:11:04.758Z,101301.16
2018-10-12T11:13:33.757Z,101293.09
2018-10-12T11:16:02.561Z,101287.05
2018-10-12T11:18:32.202Z,101286.44
2018-10-12T11:21:01.420Z,101271.28
2018-10-12T11:23:30.265Z,101280.73
2018-10-12T11:25:59.665Z,101275.08
2018-10-12T11:28:28.512Z,101265.78
2018-10-12T11:30:57.381Z,101271.98
2018-10-12T11:33:27.438Z,101273.78
2018-10-12T11:35:56.254Z,101287.94
2018-10-12T11:38:25.081Z,101307.62
2018-10-12T11:40:54.004Z,101303.61
2018-10-12T11:43:33.889Z,101291.69
2018-10-12T11:46:03.168Z,101288.02
2018-10-12T11:48:32.131Z,101295.27
2018-10-12T11:51:01.968Z,101296.75
2018-10-12T11:53:31.519Z,101300.42
2018-10-12T11:56:00.524Z,101299.11
2018-10-12T11:58:30.017Z,101297.81
2018-10-12T12:00:59.706Z,101296.66
2018-10-12T12:03:28.529Z,101303.00
2018-10-12T12:05:57.319Z,101300.41
2018-10-12T12:08:26.173Z,101303.66
2018-10-12T12:10:55.082Z,101306.44
2018-10-12T12:13:24.068Z,101303.19
2018-10-12T12:15:52.883Z,101300.05
2018-10-12T12:18:22.896Z,101302.82
2018-10-12T12:20:51.711Z,101290.73
2018-10-12T12:23:20.540Z,101306.34
2018-10-12T12:25:50.036Z,101310.63
2018-10-12T12:28:18.872Z,101301.16
2018-10-12T12:30:48.873Z,101301.22
2018-10-12T12:33:18.555Z,101302.70
2018-10-12T12:35:47.771Z,101303.81
2018-10-12T12:38:16.283Z,101300.52
2018-10-12T12:40:45.121Z,101298.09
2018-10-12T12:43:14.038Z,101299.27
2018-10-12T12:45:43.056Z,101301.54
2018-10-12T12:48:12.533Z,101296.23
2018-10-12T12:50:41.993Z,101289.97
2018-10-12T12:53:11.573Z,101278.63
2018-10-12T12:55:40.502Z,101267.78
2018-10-12T12:58:09.956Z,101262.70
2018-10-12T13:00:39.510Z,101266.54
2018-10-12T13:03:08.666Z,101266.59
2018-10-12T13:05:37.714Z,101264.76
2018-10-12T13:08:07.068Z,101264.22
2018-10-12T13:10:37.058Z,101262.05
2018-10-12T13:13:06.348Z,101266.89
2018-10-12T13:15:35.486Z,101252.19
2018-10-12T13:18:04.863Z,101250.59
2018-10-12T13:20:33.832Z,101249.30
2018-10-12T13:23:02.674Z,101248.19
2018-10-12T13:25:32.169Z,101249.55
2018-10-12T13:28:01.941Z,101239.77
2018-10-12T13:30:30.814Z,101247.23
2018-10-12T13:33:00.510Z,101245.39
2018-10-12T13:35:29.359Z,101253.01
2018-10-12T13:37:58.229Z,101255.14
2018-10-12T13:40:27.095Z,101246.45
2018-10-12T13:42:56.061Z,101244.56
2018-10-12T13:45:25.057Z,101236.70
2018-10-12T13:47:53.936Z,101230.50
2018-10-12T13:50:23.511Z,101224.25
2018-10-12T13:52:52.852Z,101217.99
2018-10-12T13:55:21.793Z,101221.54
2018-10-12T13:57:51.139Z,101217.75
2018-10-12T14:00:20.600Z,101219.64
2018-10-12T14:02:49.401Z,101220.71
2018-10-12T14:05:18.237Z,101215.55
2018-10-12T14:07:47.176Z,101209.60
2018-10-12T14:10:16.400Z,101208.75
2018-10-12T14:12:45.272Z,101218.27
2018-10-12T14:15:14.136Z,101216.61
2018-10-12T14:17:43.668Z,101209.00
2018-10-12T14:20:12.528Z,101204.05
2018-10-12T14:22:41.464Z,101209.42
2018-10-12T14:25:11.171Z,101207.19
2018-10-12T14:27:39.973Z,101197.15
2018-10-12T14:30:09.275Z,101203.63
2018-10-12T14:32:38.395Z,101202.98
2018-10-12T14:35:07.929Z,101204.88
2018-10-12T14:37:37.204Z,101198.04
2018-10-12T14:40:06.500Z,101198.22
2018-10-12T14:42:35.392Z,101199.45
2018-10-12T14:45:04.520Z,101203.47
2018-10-12T14:47:34.451Z,101205.81
2018-10-12T14:50:06.142Z,101193.25
2018-10-12T14:52:35.856Z,101203.52
2018-10-12T14:55:05.305Z,101209.14
2018-10-12T14:57:34.731Z,101205.27
2018-10-12T15:00:04.982Z,101200.32
2018-10-12T15:02:33.974Z,101202.83
2018-10-12T15:05:04.030Z,101202.45
2018-10-12T15:07:32.964Z,101203.70
2018-10-12T15:10:02.791Z,101197.06
2018-10-12T15:12:31.559Z,101195.05
2018-10-12T15:15:25.439Z,101193.02
2018-10-12T15:17:55.707Z,101188.91
2018-10-12T15:20:24.662Z,101194.15
2018-10-12T15:22:54.215Z,101183.38
2018-10-12T15:25:23.881Z,101192.74
2018-10-12T15:27:52.663Z,101187.22
2018-10-12T15:30:21.597Z,101199.06
2018-10-12T15:32:51.534Z,101205.70
2018-10-12T15:35:20.477Z,101202.80
2018-10-12T15:37:49.302Z,101211.39
2018-10-12T15:40:18.652Z,101214.23
2018-10-12T15:42:47.642Z,101219.28
2018-10-12T15:45:16.654Z,101228.82
2018-10-12T15:47:45.602Z,101235.16
2018-10-12T15:50:15.254Z,101237.98
2018-10-12T15:52:45.080Z,101248.97
2018-10-12T15:55:13.926Z,101248.23
2018-10-12T15:57:43.310Z,101255.63
2018-10-12T16:00:12.943Z,101260.33
2018-10-12T16:02:41.888Z,101263.94
2018-10-12T16:05:11.005Z,101257.80
2018-10-12T16:07:39.928Z,101261.41
2018-10-12T16:10:09.714Z,101261.20
2018-10-12T16:12:38.908Z,101265.41
2018-10-12T16:15:07.953Z,101271.47
2018-10-12T16:17:37.990Z,101265.92
2018-10-12T16:20:07.834Z,101267.95
2018-10-12T16:22:37.098Z,101267.48
2018-10-12T16:25:17.290Z,101268.48
2018-10-12T16:27:46.206Z,101276.73
2018-10-12T16:30:15.798Z,101271.98
2018-10-12T16:32:45.274Z,101274.03
2018-10-12T16:35:14.154Z,101270.95
2018-10-12T16:37:47.659Z,101269.20
2018-10-12T16:40:16.612Z,101280.72
2018-10-12T16:42:45.577Z,101286.87
2018-10-12T16:45:14.553Z,101289.70
2018-10-12T16:47:43.457Z,101291.28
2018-10-12T16:50:13.173Z,101295.55
2018-10-12T16:52:42.059Z,101296.30
2018-10-12T16:55:11.779Z,101295.69
2018-10-12T16:57:41.520Z,101298.64
2018-10-12T17:00:11.120Z,101304.58
2018-10-12T17:02:40.323Z,101295.02
2018-10-12T17:05:09.440Z,101292.36
2018-10-12T17:07:38.625Z,101288.47
2018-10-12T17:10:08.765Z,101286.03
2018-10-12T17:12:39.542Z,101289.54
2018-10-12T17:15:13.373Z,101290.41
2018-10-12T17:17:42.705Z,101294.40
2018-10-12T17:20:11.587Z,101295.63
2018-10-12T17:22:40.636Z,101291.48
2018-10-12T17:25:11.191Z,101296.27
2018-10-12T17:27:40.414Z,101294.22
2018-10-12T17:30:10.408Z,101301.59
2018-10-12T17:32:39.542Z,101298.58
2018-10-12T17:35:09.478Z,101310.95
2018-10-12T17:37:38.568Z,101303.09
2018-10-12T17:40:09.482Z,101298.64
2018-10-12T17:42:38.600Z,101302.69
2018-10-12T17:45:08.633Z,101299.69
2018-10-12T17:47:37.992Z,101298.86
2018-10-12T17:50:08.009Z,101302.91
2018-10-12T17:52:38.617Z,101298.03
2018-10-12T17:55:09.329Z,101291.80
2018-10-12T17:57:38.726Z,101286.61
2018-10-12T18:00:09.740Z,101282.55
2018-10-12T18:02:39.155Z,101287.95
2018-10-12T18:05:09.114Z,101283.91
2018-10-12T18:07:38.401Z,101288.48
2018-10-12T18:10:10.174Z,101287.95
2018-10-12T18:12:39.140Z,101291.48
2018-10-12T18:15:10.850Z,101288.48
2018-10-12T18:17:40.684Z,101279.55
2018-10-12T18:20:10.059Z,101282.03
2018-10-12T18:22:39.389Z,101279.02
2018-10-12T18:25:09.456Z,101277.37
2018-10-12T18:27:38.567Z,101284.12
2018-10-12T18:30:08.339Z,101280.28
2018-10-12T18:32:37.386Z,101280.50
2018-10-12T18:35:07.326Z,101274.30
2018-10-12T18:37:36.353Z,101280.95
2018-10-12T18:40:05.812Z,101276.20
2018-10-12T18:42:35.490Z,101283.47
2018-10-12T18:45:04.690Z,101277.67
2018-10-12T18:47:34.502Z,101280.58
2018-10-12T18:50:04.538Z,101288.69
2018-10-12T18:52:33.477Z,101274.81
2018-10-12T18:55:02.993Z,101272.33
2018-10-12T18:57:35.544Z,101275.45
2018-10-12T19:00:07.344Z,101282.94
2018-10-12T19:02:37.084Z,101289.07
2018-10-12T19:05:06.540Z,101298.15
2018-10-12T19:07:35.614Z,101293.17
2018-10-12T19:10:06.036Z,101292.25
2018-10-12T19:12:35.093Z,101299.42
2018-10-12T19:15:04.854Z,101300.70
2018-10-12T19:17:34.757Z,101308.91
2018-10-12T19:20:04.506Z,101310.28
2018-10-12T19:22:34.367Z,101306.89
2018-10-12T19:25:04.745Z,101308.05
2018-10-12T19:27:33.772Z,101313.55
2018-10-12T19:30:03.410Z,101314.06
2018-10-12T19:32:32.360Z,101315.03
2018-10-12T19:35:01.694Z,101311.93
2018-10-12T19:37:30.631Z,101319.92
2018-10-12T19:39:59.511Z,101319.75
2018-10-12T19:42:28.556Z,101324.70
2018-10-12T19:44:57.589Z,101325.22
2018-10-12T19:47:27.002Z,101328.84
2018-10-12T19:49:56.409Z,101325.01
2018-10-12T19:52:25.347Z,101321.62
2018-10-12T19:54:54.728Z,101325.34
2018-10-12T19:57:24.334Z,101323.17
2018-10-12T19:59:53.751Z,101321.52
2018-10-12T20:02:23.123Z,101324.42
2018-10-12T20:04:51.985Z,101324.83
2018-10-12T20:07:20.914Z,101324.52
2018-10-12T20:09:51.235Z,101327.63
2018-10-12T20:12:20.931Z,101327.03
2018-10-12T20:14:50.192Z,101329.52
2018-10-12T20:17:19.688Z,101333.35
2018-10-12T20:19:48.632Z,101332.66
2018-10-12T20:22:17.629Z,101329.53
2018-10-12T20:24:47.295Z,101334.30
2018-10-12T20:27:17.879Z,101332.64
2018-10-12T20:29:46.996Z,101338.23
2018-10-12T20:32:16.154Z,101335.75
2018-10-12T20:34:46.584Z,101343.52
2018-10-12T20:37:15.812Z,101338.05
2018-10-12T20:39:44.819Z,101339.91
2018-10-12T20:42:14.254Z,101342.70
2018-10-12T20:44:43.271Z,101349.33
2018-10-12T20:47:12.617Z,101351.09
2018-10-12T20:49:42.160Z,101349.34
2018-10-12T20:52:12.131Z,101342.91
2018-10-12T20:54:42.138Z,101342.92
2018-10-12T20:57:13.060Z,101351.72
2018-10-12T20:59:43.966Z,101342.89
2018-10-12T21:02:13.851Z,101346.31
2018-10-12T21:04:43.098Z,101347.86
2018-10-12T21:07:12.313Z,101345.28
2018-10-12T21:09:42.025Z,101348.89
2018-10-12T21:12:11.112Z,101352.30
2018-10-12T21:14:40.597Z,101355.40
2018-10-12T21:17:14.231Z,101357.38
2018-10-12T21:19:50.802Z,101353.94
2018-10-12T21:22:22.347Z,101370.18
2018-10-12T21:27:42.902Z,101366.51
2018-10-12T21:30:13.532Z,101365.91
2018-10-12T21:32:51.112Z,101373.87
2018-10-12T21:35:22.142Z,101375.73
2018-10-12T21:37:52.082Z,101367.09
2018-10-12T21:40:21.382Z,101374.98
2018-10-12T21:42:51.074Z,101377.67
2018-10-12T21:45:22.154Z,101379.02
2018-10-12T21:47:52.153Z,101381.71
2018-10-12T21:50:21.464Z,101379.84
2018-10-12T21:52:52.365Z,101379.84
2018-10-12T21:55:25.075Z,101376.33
2018-10-12T21:57:55.526Z,101378.70
2018-10-12T22:00:25.304Z,101387.80
2018-10-12T22:02:55.337Z,101390.50
2018-10-12T22:05:24.410Z,101391.33
2018-10-12T22:07:55.096Z,101390.18
2018-10-12T22:10:24.608Z,101384.39
2018-10-12T22:12:53.465Z,101385.63
2018-10-12T22:15:22.508Z,101380.95
2018-10-12T22:17:53.549Z,101378.45
2018-10-12T22:20:22.594Z,101378.14
2018-10-12T22:22:51.725Z,101378.76
2018-10-12T22:25:23.260Z,101385.17
2018-10-12T22:27:53.359Z,101381.33
2018-10-12T22:30:29.516Z,101374.16
2018-10-12T22:33:18.120Z,101375.91
2018-10-12T22:38:30.544Z,101374.03
2018-10-12T22:40:59.747Z,101375.06
2018-10-12T22:43:29.041Z,101375.25
2018-10-12T22:45:58.419Z,101373.78
2018-10-12T22:48:27.572Z,101370.66
2018-10-12T22:50:56.629Z,101370.56
2018-10-12T22:53:27.369Z,101370.13
2018-10-12T22:55:56.461Z,101374.55
2018-10-12T22:58:26.964Z,101370.08
2018-10-12T23:00:56.804Z,101365.31
2018-10-12T23:03:26.375Z,101365.19
2018-10-12T23:05:55.618Z,101375.82
2018-10-12T23:08:25.665Z,101375.89
2018-10-12T23:10:55.032Z,101372.78
2018-10-12T23:13:25.487Z,101378.03
2018-10-12T23:15:55.504Z,101377.20
2018-10-12T23:18:25.473Z,101379.58
2018-10-12T23:20:54.628Z,101382.97
2018-10-12T23:23:23.647Z,101388.73
2018-10-12T23:25:53.350Z,101390.91
2018-10-12T23:28:22.880Z,101383.23
2018-10-12T23:30:51.786Z,101381.47
2018-10-12T23:36:14.255Z,101378.37
2018-10-12T23:38:43.401Z,101381.44
2018-10-12T23:41:13.351Z,101382.01
2018-10-12T23:43:42.508Z,101384.09
2018-10-12T23:46:11.512Z,101391.00
2018-10-12T23:48:41.299Z,101397.72
2018-10-12T23:51:10.587Z,101399.06
2018-10-12T23:53:41.048Z,101401.75
2018-10-12T23:56:11.714Z,101398.06
2018-10-12T23:58:41.589Z,101400.43
