createdAt,value
2022-08-09T00:00:00.939Z,101711.13
2022-08-09T00:02:37.000Z,101719.84
2022-08-09T00:06:18.562Z,101715.47
2022-08-09T00:08:00.004Z,101714.91
2022-08-09T00:10:28.198Z,101709.88
2022-08-09T00:12:54.738Z,101712.78
2022-08-09T00:15:26.463Z,101711.25
2022-08-09T00:18:07.586Z,101706.59
2022-08-09T00:20:38.366Z,101709.78
2022-08-09T00:23:56.506Z,101712.00
2022-08-09T00:25:57.296Z,101709.72
2022-08-09T00:28:26.422Z,101712.50
2022-08-09T00:30:54.175Z,101703.91
2022-08-09T00:33:20.713Z,101706.00
2022-08-09T00:36:07.777Z,101715.47
2022-08-09T00:38:36.310Z,101711.41
2022-08-09T00:41:03.364Z,101691.00
2022-08-09T00:44:10.259Z,101714.09
2022-08-09T00:46:55.638Z,101724.56
2022-08-09T00:49:07.933Z,101715.41
2022-08-09T00:51:54.597Z,101714.00
2022-08-09T00:54:23.328Z,101702.56
2022-08-09T00:57:02.123Z,101715.47
2022-08-09T00:59:41.432Z,101708.72
2022-08-09T01:02:18.405Z,101713.44
2022-08-09T01:04:53.880Z,101722.66
2022-08-09T01:07:37.712Z,101718.53
2022-08-09T01:10:25.968Z,101712.53
2022-08-09T01:13:03.166Z,101719.91
2022-08-09T01:15:40.878Z,101711.72
2022-08-09T01:18:30.484Z,101723.06
2022-08-09T01:21:15.151Z,101720.78
2022-08-09T01:24:02.838Z,101712.38
2022-08-09T01:26:54.661Z,101719.38
2022-08-09T01:29:28.281Z,101725.03
2022-08-09T01:32:31.030Z,101718.28
2022-08-09T01:34:48.876Z,101717.00
2022-08-09T01:37:42.877Z,101724.09
2022-08-09T01:40:08.943Z,101697.84
2022-08-09T01:42:38.835Z,101711.22
2022-08-09T01:45:07.793Z,101709.75
2022-08-09T01:47:44.543Z,101711.72
2022-08-09T01:50:12.194Z,101712.91
2022-08-09T01:52:41.489Z,101704.25
2022-08-09T01:55:11.458Z,101705.31
2022-08-09T01:57:45.852Z,101716.88
2022-08-09T02:00:34.965Z,101708.44
2022-08-09T02:03:02.207Z,101715.94
2022-08-09T02:05:37.654Z,101710.63
2022-08-09T02:08:40.658Z,101711.97
2022-08-09T02:10:57.278Z,101714.75
2022-08-09T02:13:37.639Z,101712.31
2022-08-09T02:16:11.012Z,101715.97
2022-08-09T02:18:42.729Z,101714.25
2022-08-09T02:21:17.347Z,101727.75
2022-08-09T02:23:52.274Z,101724.50
2022-08-09T02:26:25.094Z,101724.75
2022-08-09T02:28:59.930Z,101734.50
2022-08-09T02:31:30.141Z,101730.28
2022-08-09T02:34:13.249Z,101718.22
2022-08-09T02:36:54.254Z,101722.94
2022-08-09T02:39:34.134Z,101724.75
2022-08-09T02:42:10.907Z,101730.16
2022-08-09T02:44:42.585Z,101705.84
2022-08-09T02:47:13.297Z,101729.19
2022-08-09T02:49:45.840Z,101729.56
2022-08-09T02:52:25.746Z,101710.50
2022-08-09T02:54:58.818Z,101717.50
2022-08-09T03:00:20.783Z,101715.94
2022-08-09T03:02:59.996Z,101721.56
2022-08-09T03:05:29.823Z,101725.06
2022-08-09T03:08:03.984Z,101723.25
2022-08-09T03:10:32.493Z,101720.88
2022-08-09T03:13:00.147Z,101716.75
2022-08-09T03:16:04.362Z,101716.28
2022-08-09T03:18:19.069Z,101720.50
2022-08-09T03:20:59.287Z,101728.66
2022-08-09T03:23:26.114Z,101726.16
2022-08-09T03:26:02.107Z,101715.50
2022-08-09T03:28:32.608Z,101700.56
2022-08-09T03:31:04.419Z,101739.72
2022-08-09T03:33:53.359Z,101736.59
2022-08-09T03:36:22.105Z,101741.28
2022-08-09T03:38:55.228Z,101744.97
2022-08-09T03:41:29.808Z,101731.09
2022-08-09T03:44:07.824Z,101744.72
2022-08-09T03:46:37.036Z,101745.69
2022-08-09T03:49:08.320Z,101756.03
2022-08-09T03:51:55.622Z,101757.72
2022-08-09T03:54:29.251Z,101737.22
2022-08-09T03:56:57.823Z,101760.19
2022-08-09T03:59:43.301Z,101751.91
2022-08-09T04:02:14.253Z,101759.31
2022-08-09T04:04:46.196Z,101763.88
2022-08-09T04:07:13.289Z,101763.97
2022-08-09T04:09:48.375Z,101715.22
2022-08-09T04:12:38.032Z,101767.16
2022-08-09T04:15:11.666Z,101759.69
2022-08-09T04:17:57.602Z,101771.84
2022-08-09T04:20:24.500Z,101778.50
2022-08-09T04:22:52.848Z,101782.69
2022-08-09T04:25:20.913Z,101774.91
2022-08-09T04:27:49.270Z,101784.84
2022-08-09T04:30:17.889Z,101789.19
2022-08-09T04:32:48.892Z,101785.59
2022-08-09T04:35:17.072Z,101777.16
2022-08-09T04:37:46.484Z,101791.72
2022-08-09T04:40:19.100Z,101773.31
2022-08-09T04:42:56.671Z,101792.34
2022-08-09T04:45:23.846Z,101779.03
2022-08-09T04:48:00.209Z,101759.59
2022-08-09T04:50:33.580Z,101798.09
2022-08-09T04:53:05.498Z,101799.19
2022-08-09T04:55:42.160Z,101802.09
2022-08-09T04:58:24.311Z,101798.47
2022-08-09T05:00:52.284Z,101801.75
2022-08-09T05:03:43.013Z,101800.91
2022-08-09T05:06:10.539Z,101805.47
2022-08-09T05:08:38.466Z,101803.53
2022-08-09T05:11:06.674Z,101786.53
2022-08-09T05:13:38.768Z,101806.78
2022-08-09T05:16:06.856Z,101809.22
2022-08-09T05:18:38.800Z,101810.75
2022-08-09T05:21:24.683Z,101809.69
2022-08-09T05:24:01.658Z,101807.78
2022-08-09T05:26:45.275Z,101814.50
2022-08-09T05:29:17.407Z,101812.34
2022-08-09T05:31:49.178Z,101815.38
2022-08-09T05:34:18.903Z,101807.78
2022-08-09T05:36:47.706Z,101798.13
2022-08-09T05:39:14.641Z,101804.25
2022-08-09T05:41:55.961Z,101810.31
2022-08-09T05:44:29.045Z,101803.66
2022-08-09T05:46:59.716Z,101805.34
2022-08-09T05:50:23.168Z,101808.94
2022-08-09T05:52:14.583Z,101816.75
2022-08-09T05:54:42.200Z,101816.13
2022-08-09T05:57:12.862Z,101813.69
2022-08-09T05:59:44.036Z,101814.75
2022-08-09T06:02:11.824Z,101789.66
2022-08-09T06:04:44.549Z,101815.88
2022-08-09T06:07:21.998Z,101820.31
2022-08-09T06:10:02.072Z,101809.63
2022-08-09T06:12:29.807Z,101818.66
2022-08-09T06:15:00.721Z,101816.78
2022-08-09T06:17:40.260Z,101817.81
2022-08-09T06:20:08.245Z,101818.84
2022-08-09T06:22:36.510Z,101818.19
2022-08-09T06:25:04.297Z,101820.91
2022-08-09T06:27:41.385Z,101818.34
2022-08-09T06:30:10.974Z,101834.06
2022-08-09T06:33:00.999Z,101824.59
2022-08-09T06:35:35.691Z,101821.69
2022-08-09T06:38:16.490Z,101830.84
2022-08-09T06:40:43.301Z,101830.19
2022-08-09T06:43:10.708Z,101830.91
2022-08-09T06:46:05.217Z,101822.91
2022-08-09T06:48:30.721Z,101827.41
2022-08-09T06:50:58.862Z,101839.06
2022-08-09T06:53:27.414Z,101813.81
2022-08-09T06:56:00.198Z,101836.38
2022-08-09T07:00:47.193Z,101824.16
2022-08-09T07:01:13.549Z,101833.69
2022-08-09T07:03:52.554Z,101832.13
2022-08-09T07:06:21.388Z,101834.47
2022-08-09T07:08:53.570Z,101841.13
2022-08-09T07:11:25.249Z,101840.41
2022-08-09T07:14:04.930Z,101833.28
2022-08-09T07:16:41.197Z,101830.84
2022-08-09T07:19:09.808Z,101831.19
2022-08-09T07:21:41.859Z,101827.16
2022-08-09T07:24:32.918Z,101826.41
2022-08-09T07:27:24.044Z,101801.91
2022-08-09T07:29:57.219Z,101833.28
2022-08-09T07:32:31.793Z,101833.03
2022-08-09T07:35:02.864Z,101824.28
2022-08-09T07:37:43.637Z,101802.03
2022-08-09T07:40:17.564Z,101822.34
2022-08-09T07:42:54.379Z,101825.78
2022-08-09T07:45:23.554Z,101811.59
2022-08-09T07:48:05.768Z,101822.56
2022-08-09T07:50:36.723Z,101811.72
2022-08-09T07:53:04.448Z,101811.31
2022-08-09T07:55:41.030Z,101811.84
2022-08-09T07:58:21.629Z,101802.00
2022-08-09T08:00:58.682Z,101812.59
2022-08-09T08:03:32.595Z,101814.56
2022-08-09T08:05:59.282Z,101813.94
2022-08-09T08:09:01.359Z,101801.53
2022-08-09T08:12:10.306Z,101792.97
2022-08-09T08:14:00.829Z,101812.53
2022-08-09T08:16:29.645Z,101804.13
2022-08-09T08:18:56.845Z,101811.41
2022-08-09T08:21:24.300Z,101789.09
2022-08-09T08:23:55.879Z,101799.94
2022-08-09T08:26:26.441Z,101808.59
2022-08-09T08:29:08.975Z,101790.38
2022-08-09T08:31:39.416Z,101803.94
2022-08-09T08:34:25.369Z,101793.16
2022-08-09T08:36:52.400Z,101810.66
2022-08-09T08:39:19.083Z,101800.69
2022-08-09T08:41:52.352Z,101801.38
2022-08-09T08:44:23.077Z,101794.50
2022-08-09T08:47:02.690Z,101804.25
2022-08-09T08:49:46.820Z,101798.56
2022-08-09T08:52:50.307Z,101801.91
2022-08-09T08:55:05.638Z,101807.25
2022-08-09T08:57:34.784Z,101798.63
2022-08-09T09:00:12.885Z,101803.59
2022-08-09T09:02:52.761Z,101787.72
2022-08-09T09:05:33.399Z,101799.56
2022-08-09T09:08:30.319Z,101797.56
2022-08-09T09:11:00.394Z,101790.28
2022-08-09T09:13:41.571Z,101799.63
2022-08-09T09:16:16.733Z,101792.69
2022-08-09T09:18:48.702Z,101777.16
2022-08-09T09:21:26.088Z,101794.75
2022-08-09T09:23:58.322Z,101800.16
2022-08-09T09:26:31.839Z,101800.03
2022-08-09T09:29:10.458Z,101789.88
2022-08-09T09:32:01.671Z,101801.06
2022-08-09T09:34:25.268Z,101800.34
2022-08-09T09:36:56.545Z,101782.91
2022-08-09T09:39:25.558Z,101801.53
2022-08-09T09:42:23.164Z,101774.06
2022-08-09T09:44:57.916Z,101799.66
2022-08-09T09:47:26.417Z,101796.41
2022-08-09T09:50:14.059Z,101795.19
2022-08-09T09:52:53.485Z,101789.03
2022-08-09T09:55:29.179Z,101788.00
2022-08-09T09:58:18.058Z,101796.94
2022-08-09T10:00:55.456Z,101776.63
2022-08-09T10:03:43.283Z,101791.41
2022-08-09T10:06:11.679Z,101789.13
2022-08-09T10:08:43.175Z,101787.91
2022-08-09T10:11:59.351Z,101776.91
2022-08-09T10:14:27.417Z,101782.53
2022-08-09T10:17:17.662Z,101781.88
2022-08-09T10:19:45.986Z,101766.06
2022-08-09T10:22:12.805Z,101775.22
2022-08-09T10:24:40.379Z,101775.00
2022-08-09T10:27:10.236Z,101768.53
2022-08-09T10:30:43.824Z,101769.94
2022-08-09T10:32:42.361Z,101763.88
2022-08-09T10:35:11.026Z,101766.56
2022-08-09T10:37:40.371Z,101754.25
2022-08-09T10:40:12.223Z,101755.19
2022-08-09T10:42:58.888Z,101754.47
2022-08-09T10:45:25.579Z,101759.25
2022-08-09T10:48:17.275Z,101757.31
2022-08-09T10:50:56.936Z,101753.50
2022-08-09T10:53:54.554Z,101745.97
2022-08-09T10:56:23.413Z,101734.84
2022-08-09T10:58:50.963Z,101758.97
2022-08-09T11:03:14.075Z,101740.59
2022-08-09T11:04:30.245Z,101754.63
2022-08-09T11:07:55.063Z,101759.59
2022-08-09T11:10:54.775Z,101752.44
2022-08-09T11:13:53.806Z,101707.38
2022-08-09T11:16:37.711Z,101756.56
2022-08-09T11:19:09.487Z,101734.06
2022-08-09T11:22:16.739Z,101730.75
2022-08-09T11:25:08.492Z,101739.41
2022-08-09T11:28:03.823Z,101739.00
2022-08-09T11:30:34.333Z,101746.13
2022-08-09T11:33:04.944Z,101732.94
2022-08-09T11:35:49.311Z,101741.22
2022-08-09T11:38:21.998Z,101737.59
2022-08-09T11:40:50.049Z,101736.28
2022-08-09T11:43:40.007Z,101727.94
2022-08-09T11:46:06.719Z,101722.72
2022-08-09T11:48:45.527Z,101726.63
2022-08-09T11:52:06.777Z,101728.59
2022-08-09T11:54:21.370Z,101696.97
2022-08-09T11:56:54.951Z,101719.13
2022-08-09T11:59:30.201Z,101727.19
2022-08-09T12:02:34.305Z,101720.31
2022-08-09T12:04:54.546Z,101712.38
2022-08-09T12:07:27.730Z,101710.88
2022-08-09T12:09:59.843Z,101711.25
2022-08-09T12:12:32.012Z,101710.59
2022-08-09T12:15:08.379Z,101718.03
2022-08-09T12:17:44.504Z,101706.16
2022-08-09T12:20:21.387Z,101709.56
2022-08-09T12:22:51.960Z,101701.59
2022-08-09T12:25:35.992Z,101689.88
2022-08-09T12:29:14.070Z,101691.41
2022-08-09T12:30:56.427Z,101696.59
2022-08-09T12:33:24.298Z,101673.53
2022-08-09T12:36:05.757Z,101698.28
2022-08-09T12:38:53.760Z,101689.75
2022-08-09T12:41:26.461Z,101679.16
2022-08-09T12:44:06.624Z,101680.41
2022-08-09T12:46:36.075Z,101674.19
2022-08-09T12:49:04.107Z,101682.59
2022-08-09T12:52:00.405Z,101676.06
2022-08-09T12:54:17.615Z,101676.72
2022-08-09T12:56:51.409Z,101665.38
2022-08-09T12:59:22.308Z,101665.28
2022-08-09T13:02:03.007Z,101663.66
2022-08-09T13:04:37.602Z,101674.16
2022-08-09T13:07:11.463Z,101661.06
2022-08-09T13:09:43.257Z,101670.34
2022-08-09T13:12:11.480Z,101663.53
2022-08-09T13:14:47.366Z,101646.63
2022-08-09T13:17:44.013Z,101660.88
2022-08-09T13:20:09.799Z,101652.97
2022-08-09T13:23:02.015Z,101653.41
2022-08-09T13:25:42.031Z,101653.25
2022-08-09T13:28:14.228Z,101633.75
2022-08-09T13:32:14.333Z,101636.53
2022-08-09T13:33:53.229Z,101646.63
2022-08-09T13:36:38.919Z,101642.81
2022-08-09T13:41:54.455Z,101641.66
2022-08-09T13:42:01.619Z,101640.69
2022-08-09T13:44:31.306Z,101639.41
2022-08-09T13:47:26.520Z,101628.88
2022-08-09T13:49:56.543Z,101643.25
2022-08-09T13:52:28.540Z,101638.19
2022-08-09T13:55:00.698Z,101627.19
2022-08-09T13:57:39.702Z,101631.63
2022-08-09T14:00:12.769Z,101621.53
2022-08-09T14:02:42.934Z,101620.81
2022-08-09T14:05:58.731Z,101614.91
2022-08-09T14:08:17.347Z,101627.22
2022-08-09T14:10:49.489Z,101634.66
2022-08-09T14:14:16.104Z,101621.56
2022-08-09T14:16:11.613Z,101624.53
2022-08-09T14:18:43.301Z,101621.41
2022-08-09T14:21:12.652Z,101620.84
2022-08-09T14:23:53.402Z,101620.41
2022-08-09T14:26:22.600Z,101613.88
2022-08-09T14:28:52.086Z,101604.88
2022-08-09T14:31:20.101Z,101602.38
2022-08-09T14:33:52.303Z,101594.72
2022-08-09T14:36:21.518Z,101601.66
2022-08-09T14:38:52.974Z,101596.13
2022-08-09T14:41:40.333Z,101593.97
2022-08-09T14:44:07.127Z,101587.69
2022-08-09T14:47:03.926Z,101601.44
2022-08-09T14:49:26.791Z,101606.34
2022-08-09T14:51:58.443Z,101597.03
2022-08-09T14:54:28.283Z,101598.16
2022-08-09T14:56:57.676Z,101583.34
2022-08-09T14:59:27.213Z,101596.22
2022-08-09T15:01:56.705Z,101602.00
2022-08-09T15:04:25.263Z,101602.53
2022-08-09T15:06:52.267Z,101587.38
2022-08-09T15:10:03.975Z,101583.50
2022-08-09T15:12:08.224Z,101598.13
2022-08-09T15:14:38.498Z,101602.78
2022-08-09T15:17:07.100Z,101596.38
2022-08-09T15:19:36.269Z,101596.22
2022-08-09T15:22:03.263Z,101562.91
2022-08-09T15:24:30.072Z,101597.16
2022-08-09T15:26:57.659Z,101593.00
2022-08-09T15:30:59.835Z,101584.19
2022-08-09T15:32:29.801Z,101576.13
2022-08-09T15:34:58.186Z,101577.97
2022-08-09T15:37:36.962Z,101584.72
2022-08-09T15:40:06.298Z,101578.34
2022-08-09T15:42:39.810Z,101574.22
2022-08-09T15:45:11.229Z,101578.31
2022-08-09T15:47:52.356Z,101573.72
2022-08-09T15:50:28.958Z,101549.88
2022-08-09T15:53:06.954Z,101568.44
2022-08-09T15:55:58.982Z,101550.72
2022-08-09T15:58:29.284Z,101558.28
2022-08-09T16:00:56.743Z,101560.56
2022-08-09T16:03:26.745Z,101562.09
2022-08-09T16:06:05.218Z,101544.09
2022-08-09T16:08:31.852Z,101555.94
2022-08-09T16:10:59.519Z,101549.88
2022-08-09T16:14:02.902Z,101553.75
2022-08-09T16:16:17.503Z,101545.28
2022-08-09T16:18:47.169Z,101555.53
2022-08-09T16:21:17.477Z,101555.22
2022-08-09T16:23:55.741Z,101525.34
2022-08-09T16:26:34.555Z,101544.84
2022-08-09T16:29:10.532Z,101547.44
2022-08-09T16:32:19.375Z,101547.31
2022-08-09T16:34:28.846Z,101551.53
2022-08-09T16:36:55.877Z,101552.59
2022-08-09T16:39:25.902Z,101559.66
2022-08-09T16:42:02.900Z,101550.59
2022-08-09T16:44:32.110Z,101553.72
2022-08-09T16:47:03.983Z,101558.31
2022-08-09T16:50:32.170Z,101560.81
2022-08-09T16:52:33.906Z,101559.25
2022-08-09T16:55:00.717Z,101560.28
2022-08-09T16:57:27.854Z,101560.28
2022-08-09T17:00:15.428Z,101558.50
2022-08-09T17:02:42.010Z,101563.50
2022-08-09T17:05:12.400Z,101564.22
2022-08-09T17:08:44.992Z,101556.41
2022-08-09T17:10:27.404Z,101559.91
2022-08-09T17:12:54.246Z,101557.50
2022-08-09T17:15:31.120Z,101549.34
2022-08-09T17:18:08.253Z,101541.13
2022-08-09T17:20:46.543Z,101559.31
2022-08-09T17:23:19.242Z,101557.50
2022-08-09T17:25:46.158Z,101564.75
2022-08-09T17:28:20.108Z,101552.97
2022-08-09T17:30:47.814Z,101568.09
2022-08-09T17:33:22.261Z,101576.59
2022-08-09T17:35:51.157Z,101565.09
2022-08-09T17:38:34.038Z,101580.47
2022-08-09T17:41:04.897Z,101570.59
2022-08-09T17:43:34.180Z,101576.94
2022-08-09T17:46:07.070Z,101569.00
2022-08-09T17:48:38.294Z,101578.66
2022-08-09T17:51:18.582Z,101575.34
2022-08-09T17:53:51.829Z,101576.41
2022-08-09T17:56:21.269Z,101579.25
2022-08-09T17:58:47.859Z,101583.09
2022-08-09T18:01:22.220Z,101576.09
2022-08-09T18:03:49.725Z,101577.31
2022-08-09T18:06:31.173Z,101583.91
2022-08-09T18:09:01.112Z,101580.81
2022-08-09T18:11:27.685Z,101581.81
2022-08-09T18:14:03.520Z,101589.75
2022-08-09T18:16:39.375Z,101573.97
2022-08-09T18:20:55.493Z,101589.94
2022-08-09T18:22:04.007Z,101596.75
2022-08-09T18:24:31.131Z,101587.44
2022-08-09T18:26:58.233Z,101583.03
2022-08-09T18:30:35.443Z,101597.38
2022-08-09T18:32:14.809Z,101588.09
2022-08-09T18:34:45.874Z,101585.00
2022-08-09T18:37:47.798Z,101575.69
2022-08-09T18:40:03.803Z,101603.69
2022-08-09T18:42:30.423Z,101603.03
2022-08-09T18:44:57.261Z,101608.03
2022-08-09T18:47:37.149Z,101594.41
2022-08-09T18:50:06.101Z,101606.94
2022-08-09T18:52:37.421Z,101608.16
2022-08-09T18:55:06.404Z,101617.69
2022-08-09T18:57:44.607Z,101641.44
2022-08-09T19:00:19.093Z,101619.34
2022-08-09T19:02:47.566Z,101619.88
2022-08-09T19:05:28.799Z,101639.94
2022-08-09T19:08:09.895Z,101629.22
2022-08-09T19:10:39.079Z,101633.84
2022-08-09T19:13:19.841Z,101610.69
2022-08-09T19:15:55.845Z,101644.00
2022-08-09T19:18:33.429Z,101639.31
2022-08-09T19:21:09.543Z,101646.19
2022-08-09T19:24:32.568Z,101631.72
2022-08-09T19:26:31.177Z,101657.34
2022-08-09T19:29:01.801Z,101645.28
2022-08-09T19:31:28.947Z,101658.63
2022-08-09T19:33:57.934Z,101662.56
2022-08-09T19:36:31.009Z,101669.22
2022-08-09T19:39:03.536Z,101672.56
2022-08-09T19:41:32.975Z,101664.88
2022-08-09T19:44:03.174Z,101684.16
2022-08-09T19:46:35.290Z,101671.25
2022-08-09T19:50:05.226Z,101662.28
2022-08-09T19:51:55.502Z,101666.63
2022-08-09T19:54:25.083Z,101656.19
2022-08-09T19:56:51.927Z,101672.81
2022-08-09T19:59:39.908Z,101651.06
2022-08-09T20:02:17.376Z,101678.06
2022-08-09T20:04:54.864Z,101682.16
2022-08-09T20:07:22.622Z,101673.13
2022-08-09T20:09:50.679Z,101676.59
2022-08-09T20:12:31.662Z,101678.31
2022-08-09T20:16:31.451Z,101689.84
2022-08-09T20:17:54.772Z,101689.13
2022-08-09T20:20:24.787Z,101695.00
2022-08-09T20:22:56.071Z,101696.56
2022-08-09T20:25:25.322Z,101698.56
2022-08-09T20:27:52.136Z,101699.25
2022-08-09T20:30:21.817Z,101698.69
2022-08-09T20:32:50.860Z,101693.56
2022-08-09T20:35:19.245Z,101706.50
2022-08-09T20:38:23.490Z,101705.09
2022-08-09T20:40:33.918Z,101711.53
2022-08-09T20:43:19.098Z,101715.69
2022-08-09T20:46:01.659Z,101714.03
2022-08-09T20:48:36.349Z,101718.56
2022-08-09T20:51:03.797Z,101711.56
2022-08-09T20:53:37.095Z,101707.94
2022-08-09T20:56:08.649Z,101710.34
2022-08-09T20:58:36.005Z,101713.94
2022-08-09T21:01:33.507Z,101711.88
2022-08-09T21:04:07.979Z,101713.50
2022-08-09T21:06:42.758Z,101707.59
2022-08-09T21:09:13.525Z,101720.22
2022-08-09T21:14:31.258Z,101708.06
2022-08-09T21:16:59.355Z,101713.16
2022-08-09T21:46:37.355Z,101705.50
2022-08-09T21:49:03.894Z,101706.66
2022-08-09T21:51:36.222Z,101706.00
2022-08-09T21:54:10.367Z,101702.78
2022-08-09T21:56:44.524Z,101710.50
2022-08-09T21:59:23.420Z,101711.00
2022-08-09T22:02:00.632Z,101711.31
2022-08-09T22:04:37.526Z,101687.50
2022-08-09T22:07:35.522Z,101704.47
2022-08-09T22:10:02.049Z,101681.13
2022-08-09T22:12:31.263Z,101692.69
2022-08-09T22:14:58.681Z,101709.09
2022-08-09T22:17:26.639Z,101703.59
2022-08-09T22:19:59.027Z,101709.09
2022-08-09T22:22:27.017Z,101710.25
2022-08-09T22:26:03.961Z,101709.91
2022-08-09T22:27:40.518Z,101717.59
2022-08-09T22:30:10.194Z,101722.63
2022-08-09T22:32:38.631Z,101720.25
2022-08-09T22:36:01.460Z,101706.16
2022-08-09T22:38:06.587Z,101714.50
2022-08-09T22:40:34.852Z,101715.84
2022-08-09T22:43:01.612Z,101718.00
2022-08-09T22:48:18.481Z,101720.31
2022-08-09T22:48:35.497Z,101717.44
2022-08-09T22:51:10.607Z,101700.84
2022-08-09T22:54:02.026Z,101714.56
2022-08-09T22:56:33.907Z,101730.78
2022-08-09T22:59:01.568Z,101729.41
2022-08-09T23:01:33.333Z,101713.09
2022-08-09T23:04:03.514Z,101715.63
2022-08-09T23:06:36.164Z,101731.69
2022-08-09T23:09:05.287Z,101728.94
2022-08-09T23:11:31.938Z,101737.97
2022-08-09T23:13:58.476Z,101737.44
2022-08-09T23:16:25.312Z,101733.25
2022-08-09T23:18:51.875Z,101716.63
2022-08-09T23:21:24.595Z,101720.63
2022-08-09T23:24:05.225Z,101731.13
2022-08-09T23:26:33.366Z,101730.63
2022-08-09T23:28:59.967Z,101731.09
2022-08-09T23:31:26.635Z,101736.22
2022-08-09T23:33:53.114Z,101736.31
2022-08-09T23:36:21.246Z,101736.78
2022-08-09T23:38:48.372Z,101734.19
2022-08-09T23:41:27.506Z,101722.50
2022-08-09T23:43:56.088Z,101736.41
2022-08-09T23:46:22.571Z,101733.50
2022-08-09T23:48:49.435Z,101734.25
2022-08-09T23:51:15.938Z,101729.03
2022-08-09T23:53:43.885Z,101731.84
2022-08-09T23:56:10.607Z,101732.63
2022-08-09T23:58:37.339Z,101715.75
