createdAt,value
2019-01-02T00:04:40.479Z,5.30
2019-01-02T00:09:45.173Z,4.60
2019-01-02T00:14:49.859Z,4.87
2019-01-02T00:19:54.061Z,4.97
2019-01-02T00:24:58.332Z,5.20
2019-01-02T00:30:02.687Z,4.50
2019-01-02T00:35:07.334Z,4.40
2019-01-02T00:40:12.218Z,4.67
2019-01-02T00:45:22.213Z,5.20
2019-01-02T00:50:22.785Z,4.07
2019-01-02T00:55:27.023Z,5.53
2019-01-02T01:00:31.941Z,5.00
2019-01-02T01:05:38.204Z,5.67
2019-01-02T01:10:42.164Z,5.20
2019-01-02T01:15:46.623Z,5.17
2019-01-02T01:20:50.914Z,5.03
2019-01-02T01:25:55.100Z,5.63
2019-01-02T01:30:59.683Z,4.40
2019-01-02T01:36:03.956Z,4.57
2019-01-02T01:41:08.150Z,5.67
2019-01-02T01:46:12.379Z,4.80
2019-01-02T01:51:17.360Z,5.63
2019-01-02T01:56:21.702Z,5.33
2019-01-02T02:01:25.891Z,5.13
2019-01-02T02:06:30.479Z,6.23
2019-01-02T02:11:34.660Z,5.60
2019-01-02T02:16:38.916Z,5.80
2019-01-02T02:21:43.582Z,6.27
2019-01-02T02:26:48.170Z,5.90
2019-01-02T02:31:52.343Z,6.10
2019-01-02T02:36:56.658Z,5.30
2019-01-02T02:42:01.350Z,6.03
2019-01-02T02:47:05.974Z,6.30
2019-01-02T02:52:10.230Z,5.80
2019-01-02T02:57:14.490Z,6.47
2019-01-02T03:02:18.767Z,6.33
2019-01-02T03:07:23.235Z,5.87
2019-01-02T03:12:27.724Z,7.13
2019-01-02T03:17:31.917Z,7.10
2019-01-02T03:22:37.278Z,6.10
2019-01-02T03:31:44.676Z,6.60
2019-01-02T03:36:49.568Z,7.73
2019-01-02T03:41:54.035Z,7.17
2019-01-02T03:46:58.214Z,6.90
2019-01-02T03:52:02.449Z,7.17
2019-01-02T03:57:07.008Z,6.97
2019-01-02T04:02:11.175Z,7.57
2019-01-02T04:07:15.350Z,6.13
2019-01-02T04:12:19.708Z,6.77
2019-01-02T04:17:23.906Z,7.23
2019-01-02T04:22:28.075Z,5.67
2019-01-02T04:27:32.270Z,6.43
2019-01-02T04:32:36.451Z,6.63
2019-01-02T04:37:40.725Z,6.63
2019-01-02T04:42:44.879Z,6.63
2019-01-02T04:47:49.147Z,7.27
2019-01-02T04:52:53.303Z,8.13
2019-01-02T04:57:57.470Z,7.70
2019-01-02T05:03:01.660Z,6.17
2019-01-02T05:08:05.856Z,7.70
2019-01-02T05:13:10.077Z,6.83
2019-01-02T05:18:14.283Z,6.70
2019-01-02T05:23:18.464Z,5.87
2019-01-02T05:28:22.675Z,7.27
2019-01-02T05:33:26.874Z,7.80
2019-01-02T05:38:31.043Z,6.60
2019-01-02T05:43:35.228Z,7.47
2019-01-02T05:48:39.408Z,9.00
2019-01-02T05:53:43.610Z,6.50
2019-01-02T05:58:47.876Z,7.43
2019-01-02T06:03:52.055Z,8.70
2019-01-02T06:08:56.271Z,7.70
2019-01-02T06:14:00.459Z,6.93
2019-01-02T06:19:04.636Z,6.50
2019-01-02T06:24:08.807Z,6.80
2019-01-02T06:29:13.035Z,5.73
2019-01-02T06:34:17.226Z,6.07
2019-01-02T06:39:21.421Z,7.33
2019-01-02T06:44:25.582Z,6.60
2019-01-02T06:49:29.793Z,6.37
2019-01-02T06:54:34.099Z,5.97
2019-01-02T06:59:38.363Z,5.87
2019-01-02T07:04:42.560Z,5.47
2019-01-02T07:09:46.762Z,5.27
2019-01-02T07:14:50.955Z,5.23
2019-01-02T07:19:55.131Z,4.87
2019-01-02T07:24:59.327Z,4.77
2019-01-02T07:30:04.049Z,5.47
2019-01-02T07:35:51.092Z,5.67
2019-01-02T07:41:30.947Z,4.13
2019-01-02T07:47:07.911Z,3.87
2019-01-02T07:53:04.952Z,5.47
2019-01-02T07:58:56.491Z,3.70
2019-01-02T08:04:28.243Z,3.83
2019-01-02T08:10:11.895Z,3.87
2019-01-02T08:16:00.676Z,2.93
2019-01-02T08:21:40.227Z,3.40
2019-01-02T08:27:21.490Z,2.97
2019-01-02T08:33:00.584Z,3.30
2019-01-02T08:38:30.007Z,3.33
2019-01-02T08:44:36.827Z,2.90
2019-01-02T08:50:08.000Z,3.67
2019-01-02T08:55:32.888Z,2.60
2019-01-02T09:01:21.345Z,2.73
2019-01-02T09:07:09.376Z,2.10
2019-01-02T09:13:13.045Z,2.10
2019-01-02T09:18:57.079Z,2.47
2019-01-02T09:24:37.361Z,1.90
2019-01-02T09:30:19.958Z,1.70
2019-01-02T09:36:11.724Z,1.80
2019-01-02T09:42:21.157Z,1.60
2019-01-02T09:47:54.028Z,2.13
2019-01-02T09:53:24.658Z,2.17
2019-01-02T09:59:12.908Z,1.40
2019-01-02T10:05:03.952Z,1.50
2019-01-02T10:11:04.312Z,1.70
2019-01-02T10:16:15.335Z,1.55
2019-01-02T10:21:47.815Z,1.40
2019-01-02T10:27:25.763Z,1.50
2019-01-02T10:33:35.557Z,1.20
2019-01-02T10:39:28.069Z,1.62
2019-01-02T10:45:19.186Z,1.42
2019-01-02T10:50:55.028Z,1.10
2019-01-02T10:56:36.376Z,1.40
2019-01-02T11:02:09.150Z,1.25
2019-01-02T11:07:41.316Z,1.07
2019-01-02T11:13:22.387Z,1.20
2019-01-02T11:19:11.041Z,1.30
2019-01-02T11:24:40.331Z,1.35
2019-01-02T11:30:15.144Z,1.07
2019-01-02T11:35:38.186Z,1.20
2019-01-02T11:41:09.796Z,1.07
2019-01-02T11:46:13.463Z,1.20
2019-01-02T11:51:17.187Z,1.07
2019-01-02T11:56:20.929Z,1.47
2019-01-02T12:01:25.179Z,1.32
2019-01-02T12:06:29.412Z,1.15
2019-01-02T12:11:33.654Z,1.12
2019-01-02T12:16:37.932Z,1.20
2019-01-02T12:21:42.162Z,1.30
2019-01-02T12:26:46.431Z,1.52
2019-01-02T12:31:50.675Z,1.17
2019-01-02T12:36:54.896Z,1.20
2019-01-02T12:41:59.163Z,1.20
2019-01-02T12:47:03.365Z,1.40
2019-01-02T12:52:07.577Z,1.40
2019-01-02T12:57:11.799Z,0.82
2019-01-02T13:02:50.214Z,1.32
2019-01-02T13:08:31.770Z,1.20
2019-01-02T13:14:02.148Z,0.90
2019-01-02T13:19:32.994Z,1.10
2019-01-02T13:24:55.119Z,1.30
2019-01-02T13:30:23.627Z,1.27
2019-01-02T13:36:00.449Z,1.00
2019-01-02T13:41:54.863Z,1.20
2019-01-02T13:47:35.808Z,1.27
2019-01-02T13:52:40.143Z,1.20
2019-01-02T13:57:45.640Z,1.07
2019-01-02T14:02:49.867Z,1.23
2019-01-02T14:07:54.110Z,0.90
2019-01-02T14:12:58.398Z,1.17
2019-01-02T14:18:03.035Z,0.80
2019-01-02T14:23:07.803Z,0.90
2019-01-02T14:28:12.107Z,1.10
2019-01-02T14:33:16.303Z,0.80
2019-01-02T14:38:20.512Z,1.10
2019-01-02T14:55:54.244Z,0.90
2019-01-02T15:00:58.433Z,0.83
2019-01-02T15:06:02.638Z,0.90
2019-01-02T15:11:08.305Z,0.77
2019-01-02T15:16:12.859Z,1.10
2019-01-02T15:21:17.226Z,2.77
2019-01-02T15:26:21.505Z,1.80
2019-01-02T15:31:25.843Z,1.27
2019-01-02T15:36:30.267Z,1.20
2019-01-02T15:41:34.575Z,1.73
2019-01-02T15:46:38.870Z,1.03
2019-01-02T15:51:43.071Z,1.07
2019-01-02T15:56:48.302Z,1.23
2019-01-02T16:01:53.050Z,1.50
2019-01-02T16:06:57.327Z,2.10
2019-01-02T16:12:01.599Z,1.40
2019-01-02T16:17:06.065Z,1.37
2019-01-02T16:22:10.305Z,1.40
2019-01-02T16:27:14.496Z,1.30
2019-01-02T16:32:18.909Z,1.20
2019-01-02T16:37:23.215Z,1.20
2019-01-02T16:42:27.517Z,0.80
2019-01-02T16:47:31.830Z,1.07
2019-01-02T16:52:36.096Z,0.93
2019-01-02T16:57:40.331Z,1.00
2019-01-02T17:02:44.621Z,1.00
2019-01-02T17:07:48.864Z,1.10
2019-01-02T17:12:53.131Z,1.00
2019-01-02T17:17:57.425Z,0.90
2019-01-02T17:23:01.693Z,0.97
2019-01-02T17:28:05.881Z,2.10
2019-01-02T17:33:10.120Z,2.63
2019-01-02T17:38:14.332Z,1.53
2019-01-02T17:43:18.627Z,2.13
2019-01-02T17:48:23.975Z,2.20
2019-01-02T17:53:28.179Z,3.87
2019-01-02T17:58:32.399Z,1.90
2019-01-02T18:03:36.748Z,3.27
2019-01-02T18:08:40.970Z,1.90
2019-01-02T18:13:45.262Z,3.80
2019-01-02T18:18:49.557Z,2.47
2019-01-02T18:23:53.884Z,1.77
2019-01-02T18:28:58.087Z,2.40
2019-01-02T18:34:02.389Z,3.33
2019-01-02T18:39:09.083Z,2.77
2019-01-02T18:44:13.442Z,2.40
2019-01-02T18:49:17.666Z,2.10
2019-01-02T18:54:21.954Z,3.07
2019-01-02T18:59:26.183Z,2.60
2019-01-02T19:04:30.489Z,2.00
2019-01-02T19:09:34.783Z,1.73
2019-01-02T19:14:39.291Z,2.00
2019-01-02T19:19:43.584Z,1.90
2019-01-02T19:24:47.828Z,1.47
2019-01-02T19:29:52.100Z,2.97
2019-01-02T19:34:56.609Z,2.37
2019-01-02T19:40:00.829Z,1.90
2019-01-02T19:45:06.772Z,2.13
2019-01-02T19:50:10.973Z,2.13
2019-01-02T19:55:15.183Z,2.30
2019-01-02T20:00:19.513Z,2.00
2019-01-02T20:05:23.707Z,2.00
2019-01-02T20:10:28.009Z,1.70
2019-01-02T20:15:32.383Z,2.10
2019-01-02T20:20:36.652Z,1.87
2019-01-02T20:25:40.968Z,2.30
2019-01-02T20:30:45.551Z,2.97
2019-01-02T20:35:49.876Z,1.83
2019-01-02T20:40:54.218Z,3.13
2019-01-02T20:45:58.834Z,3.07
2019-01-02T20:51:03.008Z,4.50
2019-01-02T20:56:10.409Z,5.23
2019-01-02T21:01:14.644Z,2.43
2019-01-02T21:06:18.881Z,3.30
2019-01-02T21:11:23.084Z,2.67
2019-01-02T21:16:27.353Z,1.70
2019-01-02T21:21:31.537Z,1.77
2019-01-02T21:26:36.013Z,1.70
2019-01-02T21:31:40.274Z,1.63
2019-01-02T21:36:44.514Z,1.70
2019-01-02T21:41:48.763Z,1.80
2019-01-02T21:46:53.046Z,2.03
2019-01-02T21:51:57.404Z,2.10
2019-01-02T21:57:01.622Z,2.13
2019-01-02T22:02:05.901Z,2.30
2019-01-02T22:07:10.103Z,2.60
2019-01-02T22:12:13.867Z,4.67
2019-01-02T22:17:17.689Z,2.27
2019-01-02T22:22:21.431Z,2.10
2019-01-02T22:28:03.054Z,2.20
2019-01-02T22:33:06.788Z,2.10
2019-01-02T22:38:10.516Z,2.00
2019-01-02T22:43:14.243Z,1.80
2019-01-02T22:48:17.983Z,1.80
2019-01-02T22:53:21.874Z,2.17
2019-01-02T22:58:25.546Z,1.80
2019-01-02T23:03:41.170Z,2.17
2019-01-02T23:09:03.954Z,2.40
2019-01-02T23:14:25.424Z,2.13
2019-01-02T23:19:48.228Z,2.93
2019-01-02T23:25:11.019Z,2.63
2019-01-02T23:30:46.016Z,3.13
2019-01-02T23:36:03.117Z,3.10
2019-01-02T23:41:35.224Z,2.20
2019-01-02T23:47:07.199Z,2.80
2019-01-02T23:52:25.743Z,1.80
2019-01-02T23:57:47.350Z,2.27
