createdAt,value
2019-02-09T00:01:35.255Z,14.10
2019-02-09T00:04:04.849Z,17.73
2019-02-09T00:06:34.819Z,16.83
2019-02-09T00:09:06.634Z,14.47
2019-02-09T00:11:36.605Z,17.57
2019-02-09T00:14:05.959Z,22.50
2019-02-09T00:16:35.158Z,13.37
2019-02-09T00:19:04.488Z,12.37
2019-02-09T00:21:33.887Z,14.53
2019-02-09T00:24:03.611Z,15.17
2019-02-09T00:26:32.315Z,10.97
2019-02-09T00:29:01.201Z,16.93
2019-02-09T00:31:34.214Z,15.87
2019-02-09T00:34:03.449Z,11.43
2019-02-09T00:36:34.336Z,11.73
2019-02-09T00:39:10.217Z,10.10
2019-02-09T00:41:39.679Z,9.57
2019-02-09T00:44:09.217Z,9.93
2019-02-09T00:46:39.800Z,9.33
2019-02-09T00:49:08.950Z,7.20
2019-02-09T00:51:36.804Z,7.77
2019-02-09T00:54:05.636Z,9.87
2019-02-09T00:56:35.287Z,8.63
2019-02-09T00:59:04.170Z,8.73
2019-02-09T01:01:34.421Z,6.90
2019-02-09T01:04:03.423Z,8.47
2019-02-09T01:06:32.963Z,9.90
2019-02-09T01:09:01.637Z,12.60
2019-02-09T01:11:33.344Z,8.67
2019-02-09T01:14:02.077Z,9.37
2019-02-09T01:16:30.367Z,9.63
2019-02-09T01:18:59.364Z,10.17
2019-02-09T01:21:28.690Z,11.63
2019-02-09T01:24:00.814Z,8.13
2019-02-09T01:26:30.643Z,8.97
2019-02-09T01:28:59.033Z,6.17
2019-02-09T01:31:30.473Z,14.43
2019-02-09T01:33:58.540Z,10.93
2019-02-09T01:36:28.733Z,8.03
2019-02-09T01:38:58.881Z,9.67
2019-02-09T01:41:28.555Z,11.10
2019-02-09T01:43:56.620Z,7.43
2019-02-09T01:46:25.635Z,11.00
2019-02-09T01:48:55.063Z,8.97
2019-02-09T01:51:23.909Z,11.30
2019-02-09T01:53:52.964Z,7.67
2019-02-09T01:56:21.113Z,6.30
2019-02-09T01:58:48.989Z,10.43
2019-02-09T02:01:18.182Z,9.17
2019-02-09T02:03:46.058Z,6.57
2019-02-09T02:06:14.233Z,10.47
2019-02-09T02:08:41.780Z,7.37
2019-02-09T02:11:10.844Z,7.47
2019-02-09T02:13:39.425Z,6.70
2019-02-09T02:16:07.401Z,6.17
2019-02-09T02:18:35.019Z,4.17
2019-02-09T02:21:03.568Z,6.73
2019-02-09T02:23:31.800Z,7.37
2019-02-09T02:26:02.475Z,8.03
2019-02-09T02:28:34.538Z,5.90
2019-02-09T02:31:06.022Z,5.63
2019-02-09T02:33:34.309Z,10.57
2019-02-09T02:36:02.000Z,14.53
2019-02-09T02:38:29.642Z,10.67
2019-02-09T02:41:03.369Z,5.20
2019-02-09T02:43:31.941Z,5.07
2019-02-09T02:46:01.808Z,5.33
2019-02-09T02:48:29.630Z,6.33
2019-02-09T02:50:58.877Z,8.40
2019-02-09T02:53:29.802Z,5.67
2019-02-09T02:55:57.602Z,6.13
2019-02-09T02:58:25.372Z,9.30
2019-02-09T03:00:55.878Z,7.93
2019-02-09T03:03:24.370Z,6.57
2019-02-09T03:05:52.880Z,4.07
2019-02-09T03:08:21.847Z,5.53
2019-02-09T03:10:50.470Z,6.27
2019-02-09T03:13:19.017Z,6.27
2019-02-09T03:15:46.980Z,6.70
2019-02-09T03:18:15.006Z,6.70
2019-02-09T03:20:43.344Z,8.00
2019-02-09T03:23:15.867Z,10.07
2019-02-09T03:25:43.501Z,9.17
2019-02-09T03:28:12.859Z,7.07
2019-02-09T03:30:48.420Z,7.63
2019-02-09T03:33:15.454Z,5.27
2019-02-09T03:35:44.103Z,7.53
2019-02-09T03:38:12.539Z,3.47
2019-02-09T03:40:41.076Z,7.00
2019-02-09T03:43:09.874Z,6.90
2019-02-09T03:45:37.701Z,5.07
2019-02-09T03:48:10.179Z,4.40
2019-02-09T03:50:39.144Z,4.73
2019-02-09T03:53:07.021Z,5.50
2019-02-09T03:55:34.561Z,4.70
2019-02-09T03:58:06.921Z,5.70
2019-02-09T04:00:54.945Z,8.17
2019-02-09T04:03:17.263Z,5.17
2019-02-09T04:05:47.172Z,3.93
2019-02-09T04:08:17.276Z,5.03
2019-02-09T04:10:46.963Z,5.70
2019-02-09T04:13:19.087Z,4.93
2019-02-09T04:15:50.086Z,7.97
2019-02-09T04:18:20.210Z,5.83
2019-02-09T04:20:52.431Z,4.23
2019-02-09T04:23:21.277Z,5.43
2019-02-09T04:25:52.816Z,9.83
2019-02-09T04:28:23.793Z,6.30
2019-02-09T04:31:05.011Z,2.73
2019-02-09T04:33:27.088Z,2.20
2019-02-09T04:35:56.075Z,6.30
2019-02-09T04:38:25.444Z,4.87
2019-02-09T04:40:55.512Z,2.67
2019-02-09T04:43:26.122Z,2.33
2019-02-09T04:45:53.757Z,3.73
2019-02-09T04:48:23.037Z,6.87
2019-02-09T04:50:52.841Z,6.33
2019-02-09T04:53:22.916Z,5.53
2019-02-09T04:55:52.227Z,5.90
2019-02-09T04:58:21.518Z,5.43
2019-02-09T05:00:53.004Z,4.40
2019-02-09T05:03:24.684Z,5.37
2019-02-09T05:05:56.429Z,7.97
2019-02-09T05:08:28.497Z,5.13
2019-02-09T05:10:57.746Z,4.43
2019-02-09T05:13:27.380Z,4.77
2019-02-09T05:15:56.205Z,5.57
2019-02-09T05:18:28.155Z,4.53
2019-02-09T05:21:00.910Z,7.77
2019-02-09T05:23:32.415Z,4.07
2019-02-09T05:26:00.212Z,8.60
2019-02-09T05:28:29.377Z,9.77
2019-02-09T05:31:04.301Z,6.10
2019-02-09T05:33:34.278Z,3.33
2019-02-09T05:36:03.692Z,5.03
2019-02-09T05:38:33.248Z,4.97
2019-02-09T05:41:02.731Z,4.77
2019-02-09T05:43:33.685Z,10.73
2019-02-09T05:46:02.717Z,5.57
2019-02-09T05:48:31.786Z,5.23
2019-02-09T05:51:01.782Z,6.97
2019-02-09T05:53:31.106Z,5.13
2019-02-09T05:56:03.249Z,2.83
2019-02-09T05:58:32.156Z,6.07
2019-02-09T06:01:07.164Z,7.47
2019-02-09T06:03:37.348Z,8.33
2019-02-09T06:06:05.750Z,6.20
2019-02-09T06:08:34.350Z,7.27
2019-02-09T06:11:03.617Z,5.13
2019-02-09T06:13:32.968Z,4.77
2019-02-09T06:16:04.592Z,6.53
2019-02-09T06:18:32.595Z,5.37
2019-02-09T06:21:01.701Z,6.13
2019-02-09T06:23:31.384Z,2.73
2019-02-09T06:26:03.490Z,7.93
2019-02-09T06:28:31.851Z,8.33
2019-02-09T06:31:04.020Z,6.07
2019-02-09T06:33:34.177Z,6.97
2019-02-09T06:36:04.113Z,5.07
2019-02-09T06:38:33.875Z,6.63
2019-02-09T06:41:04.336Z,7.17
2019-02-09T06:43:37.232Z,3.60
2019-02-09T06:46:06.235Z,7.10
2019-02-09T06:48:35.009Z,5.83
2019-02-09T06:51:09.520Z,5.23
2019-02-09T06:53:40.042Z,5.13
2019-02-09T06:56:10.263Z,5.23
2019-02-09T06:58:40.506Z,5.00
2019-02-09T07:01:10.505Z,8.10
2019-02-09T07:03:42.850Z,7.93
2019-02-09T07:06:12.010Z,5.47
2019-02-09T07:08:41.709Z,9.00
2019-02-09T07:11:13.985Z,9.93
2019-02-09T07:13:43.421Z,7.47
2019-02-09T07:16:16.971Z,7.07
2019-02-09T07:18:46.250Z,5.57
2019-02-09T07:21:16.483Z,3.80
2019-02-09T07:23:48.624Z,6.93
2019-02-09T07:26:17.389Z,6.57
2019-02-09T07:28:48.633Z,5.37
2019-02-09T07:31:17.811Z,3.90
2019-02-09T07:33:47.499Z,5.13
2019-02-09T07:36:19.005Z,7.20
2019-02-09T07:38:48.195Z,4.93
2019-02-09T07:41:20.106Z,5.63
2019-02-09T07:43:48.436Z,8.37
2019-02-09T07:46:17.469Z,4.03
2019-02-09T07:48:47.522Z,3.10
2019-02-09T07:51:16.635Z,4.17
2019-02-09T07:53:47.198Z,5.30
2019-02-09T07:56:16.106Z,6.10
2019-02-09T07:58:47.220Z,5.93
2019-02-09T08:01:24.997Z,7.43
2019-02-09T08:03:59.787Z,4.70
2019-02-09T08:06:33.619Z,5.17
2019-02-09T08:09:02.446Z,5.60
2019-02-09T08:11:32.445Z,5.30
2019-02-09T08:14:00.466Z,4.90
2019-02-09T08:16:32.142Z,6.03
2019-02-09T08:19:04.537Z,4.70
2019-02-09T08:21:34.590Z,5.70
2019-02-09T08:24:07.351Z,5.67
2019-02-09T08:26:42.458Z,3.17
2019-02-09T08:29:15.241Z,6.87
2019-02-09T08:31:47.566Z,3.07
2019-02-09T08:34:19.111Z,3.50
2019-02-09T08:36:51.931Z,3.23
2019-02-09T08:39:21.216Z,2.30
2019-02-09T08:41:52.592Z,5.73
2019-02-09T08:44:22.066Z,4.37
2019-02-09T08:46:52.004Z,6.03
2019-02-09T08:49:25.185Z,7.60
2019-02-09T08:51:54.285Z,5.20
2019-02-09T08:54:23.767Z,5.50
2019-02-09T08:56:54.315Z,4.50
2019-02-09T08:59:23.775Z,5.17
2019-02-09T09:01:55.061Z,3.67
2019-02-09T09:04:23.506Z,5.40
2019-02-09T09:06:52.976Z,6.30
2019-02-09T09:09:26.259Z,5.90
2019-02-09T09:11:54.748Z,5.57
2019-02-09T09:14:24.258Z,3.77
2019-02-09T09:16:54.002Z,7.20
2019-02-09T09:19:25.798Z,3.63
2019-02-09T09:21:54.481Z,4.50
2019-02-09T09:24:26.782Z,7.10
2019-02-09T09:26:59.199Z,8.83
2019-02-09T09:29:28.615Z,9.93
2019-02-09T09:31:59.529Z,4.57
2019-02-09T09:34:28.773Z,6.43
2019-02-09T09:36:57.853Z,6.77
2019-02-09T09:39:27.483Z,6.07
2019-02-09T09:41:58.070Z,3.03
2019-02-09T09:44:25.833Z,3.27
2019-02-09T09:46:56.512Z,8.60
2019-02-09T09:49:27.334Z,6.77
2019-02-09T09:52:00.932Z,4.77
2019-02-09T09:54:31.211Z,4.93
2019-02-09T09:57:02.655Z,3.30
2019-02-09T09:59:35.079Z,4.37
2019-02-09T10:02:05.099Z,3.60
2019-02-09T10:04:34.124Z,2.50
2019-02-09T10:07:03.325Z,3.40
2019-02-09T10:09:31.578Z,4.07
2019-02-09T10:12:03.626Z,1.83
2019-02-09T10:14:33.280Z,3.10
2019-02-09T10:17:06.671Z,7.17
2019-02-09T10:19:36.032Z,5.10
2019-02-09T10:22:08.633Z,4.13
2019-02-09T10:24:38.245Z,4.63
2019-02-09T10:27:07.714Z,2.77
2019-02-09T10:29:38.996Z,4.30
2019-02-09T10:32:09.350Z,4.45
2019-02-09T10:34:42.854Z,5.13
2019-02-09T10:37:12.529Z,5.73
2019-02-09T10:39:41.848Z,4.90
2019-02-09T10:42:11.966Z,4.77
2019-02-09T10:44:40.799Z,5.10
2019-02-09T10:47:10.923Z,4.07
2019-02-09T10:49:39.439Z,5.17
2019-02-09T10:52:11.913Z,3.73
2019-02-09T10:54:46.774Z,6.47
2019-02-09T10:57:35.608Z,4.97
2019-02-09T11:00:12.567Z,6.62
2019-02-09T11:02:52.084Z,5.53
2019-02-09T11:05:17.914Z,5.20
2019-02-09T11:07:50.520Z,4.90
2019-02-09T11:10:20.290Z,7.47
2019-02-09T11:12:50.351Z,7.57
2019-02-09T11:15:19.732Z,7.50
2019-02-09T11:17:50.017Z,4.97
2019-02-09T11:20:19.681Z,3.97
2019-02-09T11:22:51.761Z,4.60
2019-02-09T11:25:21.371Z,7.93
2019-02-09T11:27:50.992Z,9.47
2019-02-09T11:30:22.052Z,6.63
2019-02-09T11:33:01.646Z,7.87
2019-02-09T11:35:26.362Z,14.30
2019-02-09T11:38:02.320Z,7.00
2019-02-09T11:40:37.421Z,7.17
2019-02-09T11:43:08.869Z,9.03
2019-02-09T11:45:37.410Z,9.83
2019-02-09T11:48:10.500Z,6.93
2019-02-09T11:50:44.533Z,7.93
2019-02-09T11:53:14.410Z,3.50
2019-02-09T11:55:45.264Z,10.63
2019-02-09T11:58:16.367Z,8.93
2019-02-09T12:00:49.479Z,9.93
2019-02-09T12:03:18.574Z,9.10
2019-02-09T12:05:53.523Z,6.77
2019-02-09T12:08:24.150Z,9.70
2019-02-09T12:10:53.915Z,8.03
2019-02-09T12:13:22.293Z,5.47
2019-02-09T12:15:51.230Z,9.27
2019-02-09T12:18:21.245Z,7.73
2019-02-09T12:20:50.558Z,6.10
2019-02-09T12:23:19.052Z,4.93
2019-02-09T12:25:51.764Z,9.17
2019-02-09T12:28:19.249Z,8.10
2019-02-09T12:30:47.637Z,7.83
2019-02-09T12:33:22.844Z,7.00
2019-02-09T12:35:46.913Z,4.70
2019-02-09T12:38:17.790Z,4.83
2019-02-09T12:40:46.626Z,4.17
2019-02-09T12:43:18.310Z,7.77
2019-02-09T12:45:47.326Z,4.97
2019-02-09T12:48:16.008Z,8.20
2019-02-09T12:50:44.989Z,11.03
2019-02-09T12:53:14.815Z,6.67
2019-02-09T12:55:44.038Z,7.70
2019-02-09T12:58:17.656Z,9.33
2019-02-09T13:00:50.163Z,6.87
2019-02-09T13:03:30.941Z,8.67
2019-02-09T13:05:56.172Z,3.63
2019-02-09T13:08:25.296Z,2.67
2019-02-09T13:10:53.681Z,6.13
2019-02-09T13:13:22.863Z,9.90
2019-02-09T13:15:51.975Z,5.67
2019-02-09T13:18:20.676Z,8.13
2019-02-09T13:20:52.660Z,4.13
2019-02-09T13:23:27.456Z,9.10
2019-02-09T13:25:58.431Z,5.63
2019-02-09T13:28:28.023Z,6.80
2019-02-09T13:30:56.467Z,4.70
2019-02-09T13:33:27.611Z,5.03
2019-02-09T13:35:55.446Z,6.63
2019-02-09T13:38:23.196Z,4.90
2019-02-09T13:40:50.899Z,7.77
2019-02-09T13:43:19.243Z,8.43
2019-02-09T13:45:53.759Z,4.93
2019-02-09T13:48:22.941Z,6.03
2019-02-09T13:50:52.463Z,5.13
2019-02-09T13:53:19.897Z,7.10
2019-02-09T13:55:49.530Z,9.33
2019-02-09T14:04:04.362Z,7.53
2019-02-09T14:06:38.418Z,8.70
2019-02-09T14:09:11.954Z,4.13
2019-02-09T14:11:42.877Z,3.27
2019-02-09T14:14:13.537Z,8.23
2019-02-09T14:16:46.590Z,7.63
2019-02-09T14:19:17.059Z,11.40
2019-02-09T14:21:46.504Z,7.73
2019-02-09T14:24:16.590Z,10.87
2019-02-09T14:26:49.360Z,6.97
2019-02-09T14:29:18.046Z,10.87
2019-02-09T14:31:48.693Z,6.50
2019-02-09T14:34:22.015Z,5.50
2019-02-09T14:36:53.510Z,3.87
2019-02-09T14:39:21.255Z,10.30
2019-02-09T14:41:51.981Z,7.20
2019-02-09T14:44:24.697Z,7.57
2019-02-09T14:46:55.785Z,8.53
2019-02-09T14:49:26.063Z,9.93
2019-02-09T14:51:58.318Z,8.13
2019-02-09T14:54:26.772Z,6.13
2019-02-09T14:56:55.109Z,7.73
2019-02-09T14:59:29.534Z,6.33
2019-02-09T15:02:02.073Z,5.27
2019-02-09T15:37:47.363Z,3.83
2019-02-09T15:40:21.630Z,5.77
2019-02-09T15:42:53.885Z,5.20
2019-02-09T15:45:24.655Z,4.90
2019-02-09T15:47:55.398Z,4.00
2019-02-09T15:50:28.135Z,3.47
2019-02-09T15:53:02.123Z,2.53
2019-02-09T15:55:30.512Z,4.47
2019-02-09T15:58:05.199Z,3.43
2019-02-09T16:00:35.781Z,3.50
2019-02-09T16:03:06.078Z,2.57
2019-02-09T16:05:37.573Z,4.87
2019-02-09T16:08:08.626Z,6.83
2019-02-09T16:10:38.933Z,3.40
2019-02-09T16:13:08.118Z,7.47
2019-02-09T16:15:40.505Z,6.33
2019-02-09T16:18:13.249Z,4.43
2019-02-09T16:21:02.636Z,3.33
2019-02-09T16:23:31.590Z,7.33
2019-02-09T16:26:00.843Z,3.77
2019-02-09T16:28:30.867Z,4.77
2019-02-09T16:31:00.800Z,7.23
2019-02-09T16:33:29.561Z,4.47
2019-02-09T16:35:58.334Z,4.93
2019-02-09T16:38:28.686Z,6.63
2019-02-09T16:40:56.529Z,8.03
2019-02-09T16:43:27.393Z,6.53
2019-02-09T16:45:55.871Z,8.57
2019-02-09T16:48:24.384Z,8.37
2019-02-09T16:50:53.831Z,8.17
2019-02-09T16:53:22.843Z,7.73
2019-02-09T16:55:52.548Z,9.47
2019-02-09T16:58:23.263Z,4.83
2019-02-09T17:00:52.389Z,12.23
2019-02-09T17:03:20.452Z,7.13
2019-02-09T17:05:50.099Z,14.47
2019-02-09T17:08:18.247Z,7.17
2019-02-09T17:10:49.935Z,7.70
2019-02-09T17:13:18.866Z,10.67
2019-02-09T17:15:48.091Z,4.93
2019-02-09T17:18:16.677Z,11.60
2019-02-09T17:20:45.782Z,8.60
2019-02-09T17:23:14.290Z,8.83
2019-02-09T17:25:45.472Z,11.17
2019-02-09T17:28:14.091Z,5.67
2019-02-09T17:30:42.775Z,8.60
2019-02-09T17:33:11.653Z,8.50
2019-02-09T17:35:40.817Z,14.13
2019-02-09T17:38:09.348Z,5.20
2019-02-09T17:40:40.763Z,8.30
2019-02-09T17:43:16.533Z,5.77
2019-02-09T17:45:58.208Z,5.63
2019-02-09T17:48:27.622Z,7.70
2019-02-09T17:50:57.181Z,7.97
2019-02-09T17:53:32.624Z,7.43
2019-02-09T17:56:01.423Z,5.50
2019-02-09T17:58:29.930Z,5.20
2019-02-09T18:01:01.527Z,11.67
2019-02-09T18:03:31.052Z,7.63
2019-02-09T18:06:02.082Z,4.17
2019-02-09T18:08:35.185Z,7.27
2019-02-09T18:11:06.578Z,7.13
2019-02-09T18:13:39.068Z,8.07
2019-02-09T18:16:08.753Z,11.60
2019-02-09T18:18:39.574Z,8.33
2019-02-09T18:21:10.848Z,7.93
2019-02-09T18:23:43.448Z,6.30
2019-02-09T18:32:10.393Z,8.87
2019-02-09T18:34:42.818Z,11.83
2019-02-09T18:37:11.584Z,9.07
2019-02-09T18:39:41.836Z,12.07
2019-02-09T18:42:13.602Z,14.07
2019-02-09T18:44:48.830Z,10.77
2019-02-09T18:47:17.233Z,10.47
2019-02-09T18:49:47.625Z,9.53
2019-02-09T18:52:18.474Z,14.70
2019-02-09T18:54:48.858Z,11.47
2019-02-09T18:57:22.055Z,11.40
2019-02-09T18:59:55.348Z,9.03
2019-02-09T19:02:23.303Z,8.17
2019-02-09T19:04:54.702Z,7.87
2019-02-09T19:07:24.258Z,10.83
2019-02-09T19:09:57.214Z,17.30
2019-02-09T19:12:31.836Z,10.60
2019-02-09T19:15:07.625Z,10.60
2019-02-09T19:17:38.264Z,7.30
2019-02-09T19:20:16.265Z,9.67
2019-02-09T19:22:46.503Z,13.83
2019-02-09T19:25:19.296Z,17.00
2019-02-09T19:27:48.138Z,7.53
2019-02-09T19:30:19.621Z,10.57
2019-02-09T19:32:49.686Z,10.80
2019-02-09T19:35:18.825Z,12.00
2019-02-09T19:37:50.181Z,7.07
2019-02-09T19:40:21.181Z,12.90
2019-02-09T19:42:52.186Z,6.77
2019-02-09T19:45:24.361Z,7.97
2019-02-09T19:47:54.954Z,12.80
2019-02-09T19:50:24.122Z,8.33
2019-02-09T19:52:54.038Z,8.40
2019-02-09T19:55:28.127Z,9.07
2019-02-09T19:58:01.775Z,11.10
2019-02-09T20:00:33.051Z,13.07
2019-02-09T20:03:05.641Z,18.00
2019-02-09T20:05:42.827Z,13.10
2019-02-09T20:08:16.960Z,12.73
2019-02-09T20:10:46.790Z,6.13
2019-02-09T20:13:22.938Z,6.90
2019-02-09T20:15:53.854Z,13.07
2019-02-09T20:18:24.943Z,13.07
2019-02-09T20:21:01.055Z,15.13
2019-02-09T20:23:29.662Z,10.50
2019-02-09T20:25:58.381Z,16.77
2019-02-09T20:28:27.955Z,13.90
2019-02-09T20:30:57.465Z,11.87
2019-02-09T20:33:30.644Z,13.47
2019-02-09T20:35:59.804Z,14.03
2019-02-09T20:38:29.363Z,8.70
2019-02-09T20:41:17.278Z,10.77
2019-02-09T20:43:46.079Z,11.03
2019-02-09T20:46:15.463Z,13.00
2019-02-09T20:48:44.194Z,19.20
2019-02-09T20:51:14.766Z,8.00
2019-02-09T20:53:44.362Z,12.93
2019-02-09T20:56:13.472Z,14.43
2019-02-09T20:58:46.413Z,13.13
2019-02-09T21:01:19.447Z,16.30
2019-02-09T21:03:53.299Z,17.37
2019-02-09T21:06:23.952Z,12.73
2019-02-09T21:08:53.522Z,17.03
2019-02-09T21:11:24.938Z,14.63
2019-02-09T21:13:56.692Z,14.97
2019-02-09T21:16:27.494Z,16.17
2019-02-09T21:18:56.030Z,14.37
2019-02-09T21:21:24.883Z,13.10
2019-02-09T21:23:55.851Z,14.83
2019-02-09T21:26:29.027Z,14.37
2019-02-09T21:28:57.242Z,19.77
2019-02-09T21:31:27.666Z,12.80
2019-02-09T21:33:58.317Z,17.20
2019-02-09T21:36:27.865Z,17.30
2019-02-09T21:39:02.760Z,12.20
2019-02-09T21:41:32.769Z,15.50
2019-02-09T21:44:03.652Z,18.00
2019-02-09T21:46:33.013Z,12.80
2019-02-09T21:49:04.153Z,17.07
2019-02-09T21:51:34.639Z,10.97
2019-02-09T21:54:03.240Z,18.37
2019-02-09T21:56:34.244Z,17.97
2019-02-09T21:59:10.184Z,13.80
2019-02-09T22:01:42.599Z,15.17
2019-02-09T22:04:11.779Z,17.87
2019-02-09T22:06:46.930Z,14.57
2019-02-09T22:09:17.201Z,20.67
2019-02-09T22:11:47.053Z,14.93
2019-02-09T22:14:16.553Z,12.43
2019-02-09T22:16:46.691Z,11.47
2019-02-09T22:19:17.234Z,12.50
2019-02-09T22:21:51.877Z,19.93
2019-02-09T22:24:50.371Z,19.47
2019-02-09T22:27:23.960Z,22.73
2019-02-09T22:29:55.452Z,18.07
2019-02-09T22:32:32.983Z,19.70
2019-02-09T22:35:06.558Z,29.13
2019-02-09T22:37:39.683Z,19.57
2019-02-09T22:40:18.835Z,27.20
2019-02-09T22:42:47.624Z,25.60
2019-02-09T22:45:22.121Z,22.57
2019-02-09T22:47:53.342Z,20.73
2019-02-09T22:50:31.029Z,23.27
2019-02-09T22:53:02.213Z,20.77
2019-02-09T22:55:33.094Z,22.67
2019-02-09T22:58:02.077Z,21.37
2019-02-09T23:00:48.067Z,22.03
2019-02-09T23:03:17.832Z,21.83
2019-02-09T23:06:08.003Z,18.37
2019-02-09T23:08:35.856Z,21.00
2019-02-09T23:11:05.133Z,23.80
2019-02-09T23:13:34.629Z,17.87
2019-02-09T23:16:04.306Z,18.43
2019-02-09T23:18:34.917Z,23.63
2019-02-09T23:21:04.492Z,19.30
2019-02-09T23:23:33.117Z,14.50
2019-02-09T23:26:02.275Z,22.87
2019-02-09T23:28:33.077Z,18.77
2019-02-09T23:31:02.053Z,19.10
2019-02-09T23:33:33.799Z,22.73
2019-02-09T23:36:03.550Z,18.27
2019-02-09T23:38:34.487Z,21.97
2019-02-09T23:41:03.354Z,20.53
2019-02-09T23:43:31.776Z,24.37
2019-02-09T23:46:07.592Z,23.87
2019-02-09T23:48:39.450Z,20.00
2019-02-09T23:51:10.187Z,13.53
2019-02-09T23:53:38.683Z,13.23
2019-02-09T23:56:07.595Z,27.23
2019-02-09T23:58:39.701Z,17.27
