createdAt,value
2023-10-13T00:00:43.448Z,86.55
2023-10-13T00:03:19.231Z,86.22
2023-10-13T00:05:46.074Z,86.31
2023-10-13T00:08:13.691Z,86.30
2023-10-13T00:10:40.434Z,86.10
2023-10-13T00:13:20.537Z,86.96
2023-10-13T00:16:00.646Z,86.29
2023-10-13T00:18:44.154Z,87.12
2023-10-13T00:21:14.877Z,86.39
2023-10-13T00:23:55.060Z,86.94
2023-10-13T00:26:29.161Z,86.42
2023-10-13T00:29:22.845Z,86.55
2023-10-13T00:31:50.205Z,87.09
2023-10-13T00:34:21.116Z,86.19
2023-10-13T00:37:11.151Z,88.25
2023-10-13T00:39:41.927Z,87.88
2023-10-13T00:42:09.683Z,88.33
2023-10-13T00:44:43.158Z,88.55
2023-10-13T00:47:11.455Z,87.35
2023-10-13T00:49:41.421Z,87.18
2023-10-13T00:52:11.443Z,87.40
2023-10-13T00:54:39.285Z,87.28
2023-10-13T00:57:13.683Z,87.18
2023-10-13T00:59:43.237Z,87.39
2023-10-13T01:02:28.793Z,87.59
2023-10-13T01:04:55.878Z,87.88
2023-10-13T01:07:24.501Z,88.69
2023-10-13T01:09:51.244Z,88.08
2023-10-13T01:12:17.976Z,87.48
2023-10-13T01:14:45.563Z,87.02
2023-10-13T01:17:12.661Z,87.77
2023-10-13T01:19:43.938Z,88.49
2023-10-13T01:22:11.174Z,88.12
2023-10-13T01:24:38.543Z,87.50
2023-10-13T01:27:19.647Z,87.75
2023-10-13T01:29:52.155Z,87.48
2023-10-13T01:32:21.134Z,87.65
2023-10-13T01:34:49.984Z,87.67
2023-10-13T01:37:17.895Z,88.23
2023-10-13T01:39:48.589Z,88.70
2023-10-13T01:42:23.720Z,88.16
2023-10-13T01:44:50.568Z,89.01
2023-10-13T01:47:18.259Z,89.29
2023-10-13T01:49:52.053Z,88.56
2023-10-13T01:52:19.641Z,89.25
2023-10-13T01:54:50.757Z,89.04
2023-10-13T01:57:25.567Z,89.13
2023-10-13T01:59:52.435Z,88.42
2023-10-13T02:02:42.347Z,88.65
2023-10-13T02:05:09.353Z,88.83
2023-10-13T02:07:36.495Z,89.23
2023-10-13T02:10:07.243Z,88.85
2023-10-13T02:12:46.157Z,88.13
2023-10-13T02:15:22.747Z,89.47
2023-10-13T02:17:56.892Z,88.46
2023-10-13T02:20:31.965Z,88.97
2023-10-13T02:23:00.017Z,88.87
2023-10-13T02:25:47.249Z,89.39
2023-10-13T02:28:15.468Z,88.93
2023-10-13T02:30:46.654Z,88.91
2023-10-13T02:33:14.788Z,89.17
2023-10-13T02:35:52.061Z,89.08
2023-10-13T02:38:28.138Z,88.75
2023-10-13T02:40:56.313Z,88.95
2023-10-13T02:43:24.181Z,88.73
2023-10-13T02:46:01.169Z,89.03
2023-10-13T02:48:31.961Z,89.53
2023-10-13T02:51:03.425Z,88.23
2023-10-13T02:53:30.904Z,88.32
2023-10-13T02:56:06.254Z,88.25
2023-10-13T02:58:39.637Z,88.23
2023-10-13T03:01:18.753Z,89.00
2023-10-13T03:03:56.973Z,89.00
2023-10-13T03:06:33.989Z,88.94
2023-10-13T03:09:20.884Z,88.74
2023-10-13T03:11:51.040Z,89.89
2023-10-13T03:14:35.352Z,89.21
2023-10-13T03:17:10.616Z,89.55
2023-10-13T03:19:40.837Z,89.97
2023-10-13T03:22:13.050Z,89.58
2023-10-13T03:24:47.262Z,89.64
2023-10-13T03:27:19.281Z,89.12
2023-10-13T03:29:49.433Z,89.51
2023-10-13T03:32:17.237Z,89.74
2023-10-13T03:35:06.682Z,89.03
2023-10-13T03:37:39.832Z,89.89
2023-10-13T03:40:23.775Z,89.92
2023-10-13T03:43:06.836Z,89.37
2023-10-13T03:45:41.266Z,89.57
2023-10-13T03:48:28.305Z,89.28
2023-10-13T03:51:12.114Z,89.79
2023-10-13T03:53:55.657Z,89.25
2023-10-13T03:56:31.966Z,89.05
2023-10-13T03:59:27.222Z,89.77
2023-10-13T04:02:00.646Z,89.31
2023-10-13T04:04:45.221Z,88.94
2023-10-13T04:07:12.076Z,89.18
2023-10-13T04:09:58.919Z,89.59
2023-10-13T04:12:51.736Z,89.60
2023-10-13T04:15:24.294Z,89.22
2023-10-13T04:18:04.752Z,89.45
2023-10-13T04:20:39.749Z,89.02
2023-10-13T04:23:21.656Z,89.03
2023-10-13T04:25:48.702Z,88.99
2023-10-13T04:28:18.011Z,88.59
2023-10-13T04:30:49.561Z,89.12
2023-10-13T04:33:37.258Z,89.46
2023-10-13T04:36:15.828Z,89.35
2023-10-13T04:38:54.095Z,89.24
2023-10-13T04:41:24.296Z,89.24
2023-10-13T04:43:58.118Z,89.21
2023-10-13T04:46:41.685Z,89.12
2023-10-13T04:49:27.316Z,88.85
2023-10-13T04:52:18.150Z,88.75
2023-10-13T04:57:48.865Z,88.74
2023-10-13T05:00:19.104Z,88.70
2023-10-13T05:03:03.073Z,88.55
2023-10-13T05:05:48.259Z,88.58
2023-10-13T05:08:33.487Z,88.66
2023-10-13T05:11:23.967Z,88.78
2023-10-13T05:14:09.117Z,88.88
2023-10-13T05:16:54.206Z,88.88
2023-10-13T05:19:39.545Z,88.74
2023-10-13T05:22:24.759Z,89.07
2023-10-13T05:25:10.039Z,88.95
2023-10-13T05:27:55.473Z,88.91
2023-10-13T05:30:40.864Z,89.14
2023-10-13T05:33:26.507Z,88.84
2023-10-13T05:36:11.592Z,88.76
2023-10-13T05:39:08.384Z,88.90
2023-10-13T05:41:53.528Z,88.91
2023-10-13T05:44:38.736Z,88.39
2023-10-13T05:47:24.588Z,87.94
2023-10-13T05:49:53.968Z,87.58
2023-10-13T05:52:20.767Z,88.64
2023-10-13T05:55:07.191Z,87.97
2023-10-13T05:57:52.371Z,87.75
2023-10-13T06:00:38.775Z,87.83
2023-10-13T06:03:24.465Z,87.38
2023-10-13T06:06:15.177Z,87.46
2023-10-13T06:09:00.661Z,88.08
2023-10-13T06:11:46.132Z,87.47
2023-10-13T06:14:31.615Z,87.51
2023-10-13T06:17:16.860Z,87.80
2023-10-13T06:20:01.959Z,87.42
2023-10-13T06:22:47.516Z,87.95
2023-10-13T06:25:32.606Z,87.41
2023-10-13T06:28:17.787Z,87.48
2023-10-13T06:30:54.341Z,87.16
2023-10-13T06:33:23.540Z,87.35
2023-10-13T06:35:58.113Z,87.48
2023-10-13T06:38:25.633Z,87.55
2023-10-13T06:40:53.910Z,87.10
2023-10-13T06:43:26.147Z,87.87
2023-10-13T06:46:17.966Z,87.37
2023-10-13T06:48:45.160Z,87.97
2023-10-13T06:51:28.068Z,87.68
2023-10-13T06:53:58.066Z,87.50
2023-10-13T06:56:31.293Z,87.14
2023-10-13T06:59:01.185Z,87.61
2023-10-13T07:01:28.768Z,87.14
2023-10-13T07:03:58.004Z,87.34
2023-10-13T07:06:26.852Z,87.08
2023-10-13T07:08:53.610Z,86.66
2023-10-13T07:11:34.514Z,86.88
2023-10-13T07:14:11.856Z,86.47
2023-10-13T07:17:01.125Z,86.61
2023-10-13T07:19:31.441Z,86.67
2023-10-13T07:22:18.230Z,86.59
2023-10-13T07:24:44.997Z,86.63
2023-10-13T07:27:12.616Z,86.56
2023-10-13T07:29:41.494Z,86.14
2023-10-13T07:32:14.314Z,85.94
2023-10-13T07:34:41.116Z,85.83
2023-10-13T07:37:17.519Z,85.59
2023-10-13T07:39:44.277Z,85.08
2023-10-13T07:42:21.024Z,85.38
2023-10-13T07:44:48.173Z,84.08
2023-10-13T07:47:15.816Z,84.52
2023-10-13T07:49:42.965Z,84.62
2023-10-13T07:52:25.487Z,84.28
2023-10-13T07:55:15.736Z,83.75
2023-10-13T07:57:55.252Z,83.64
2023-10-13T08:00:39.217Z,83.52
2023-10-13T08:03:18.406Z,83.50
2023-10-13T08:06:05.132Z,81.91
2023-10-13T08:08:42.326Z,80.45
2023-10-13T08:11:31.258Z,79.48
2023-10-13T08:14:10.016Z,78.44
2023-10-13T08:16:55.244Z,77.93
2023-10-13T08:19:33.698Z,76.81
2023-10-13T08:22:01.410Z,76.63
2023-10-13T08:24:40.839Z,77.89
2023-10-13T08:27:17.436Z,77.06
2023-10-13T08:29:55.353Z,76.98
2023-10-13T08:32:48.633Z,77.76
2023-10-13T08:35:25.809Z,77.74
2023-10-13T08:37:52.587Z,76.48
2023-10-13T08:40:42.028Z,76.46
2023-10-13T08:43:12.912Z,77.07
2023-10-13T08:45:41.781Z,76.33
2023-10-13T08:48:13.448Z,76.41
2023-10-13T08:50:52.412Z,77.25
2023-10-13T08:53:28.661Z,76.34
2023-10-13T08:56:04.822Z,76.15
2023-10-13T08:58:50.948Z,76.72
2023-10-13T09:01:37.026Z,76.28
2023-10-13T09:04:23.059Z,75.54
2023-10-13T09:07:02.238Z,76.02
2023-10-13T09:09:37.338Z,75.84
2023-10-13T09:12:12.442Z,75.15
2023-10-13T09:14:46.234Z,74.52
2023-10-13T09:17:17.910Z,74.64
2023-10-13T09:19:57.340Z,74.81
2023-10-13T09:22:44.212Z,75.28
2023-10-13T09:25:16.200Z,75.06
2023-10-13T09:27:43.157Z,75.20
2023-10-13T09:30:22.545Z,75.37
2023-10-13T09:33:02.990Z,75.39
2023-10-13T09:35:35.150Z,75.09
2023-10-13T09:38:03.779Z,74.17
2023-10-13T09:40:35.073Z,72.85
2023-10-13T09:43:09.197Z,73.13
2023-10-13T09:45:58.330Z,72.46
2023-10-13T09:48:33.248Z,72.11
2023-10-13T09:51:08.363Z,71.95
2023-10-13T09:53:36.176Z,71.90
2023-10-13T09:56:28.453Z,70.82
2023-10-13T09:59:02.164Z,71.81
2023-10-13T10:01:33.407Z,71.27
2023-10-13T10:04:14.758Z,70.08
2023-10-13T10:06:45.824Z,70.68
2023-10-13T10:09:16.916Z,71.47
2023-10-13T10:12:05.631Z,71.71
2023-10-13T10:14:47.469Z,70.86
2023-10-13T10:17:15.458Z,70.06
2023-10-13T10:19:49.189Z,69.64
2023-10-13T10:22:35.167Z,69.48
2023-10-13T10:25:08.119Z,69.47
2023-10-13T10:27:35.639Z,68.99
2023-10-13T10:30:05.438Z,68.60
2023-10-13T10:32:41.786Z,69.16
2023-10-13T10:35:15.606Z,68.96
2023-10-13T10:37:49.681Z,70.01
2023-10-13T10:40:48.327Z,70.38
2023-10-13T10:43:32.525Z,69.83
2023-10-13T10:46:03.579Z,69.71
2023-10-13T10:48:35.515Z,69.07
2023-10-13T10:51:08.459Z,68.96
2023-10-13T10:53:41.604Z,67.68
2023-10-13T10:56:27.338Z,67.61
2023-10-13T10:58:58.864Z,68.98
2023-10-13T11:01:35.919Z,67.88
2023-10-13T11:04:09.983Z,68.64
2023-10-13T11:06:44.080Z,67.65
2023-10-13T11:09:20.089Z,66.22
2023-10-13T11:11:47.987Z,67.08
2023-10-13T11:14:26.211Z,65.27
2023-10-13T11:16:55.814Z,65.53
2023-10-13T11:19:36.450Z,65.50
2023-10-13T11:22:37.802Z,64.85
2023-10-13T11:25:12.678Z,64.86
2023-10-13T11:27:52.177Z,64.20
2023-10-13T11:30:26.740Z,63.58
2023-10-13T11:33:07.684Z,61.97
2023-10-13T11:35:54.920Z,62.67
2023-10-13T11:38:50.474Z,63.23
2023-10-13T11:41:20.203Z,61.87
2023-10-13T11:43:54.733Z,62.20
2023-10-13T11:46:39.100Z,61.65
2023-10-13T11:49:16.661Z,62.33
2023-10-13T11:54:19.712Z,63.23
2023-10-13T11:59:28.500Z,63.00
2023-10-13T12:02:13.934Z,63.11
2023-10-13T12:04:53.718Z,62.82
2023-10-13T12:07:39.677Z,62.68
2023-10-13T12:10:08.044Z,62.95
2023-10-13T12:12:41.999Z,63.28
2023-10-13T12:15:16.025Z,61.26
2023-10-13T12:17:46.534Z,60.55
2023-10-13T12:20:20.084Z,61.68
2023-10-13T12:22:56.661Z,61.52
2023-10-13T12:25:27.225Z,61.96
2023-10-13T12:27:59.165Z,62.76
2023-10-13T12:30:50.441Z,61.17
2023-10-13T12:33:25.182Z,60.61
2023-10-13T12:36:11.279Z,61.40
2023-10-13T12:38:52.524Z,60.67
2023-10-13T12:41:39.405Z,61.66
2023-10-13T12:44:25.958Z,61.98
2023-10-13T12:47:13.324Z,62.54
2023-10-13T12:49:50.891Z,62.06
2023-10-13T12:52:17.922Z,62.19
2023-10-13T12:55:10.924Z,62.15
2023-10-13T12:57:44.678Z,60.99
2023-10-13T13:00:24.182Z,61.72
2023-10-13T13:02:53.981Z,60.94
2023-10-13T13:05:24.215Z,61.81
2023-10-13T13:07:54.029Z,61.73
2023-10-13T13:10:22.584Z,61.13
2023-10-13T13:12:49.235Z,61.41
2023-10-13T13:15:16.243Z,60.05
2023-10-13T13:17:43.099Z,59.73
2023-10-13T13:20:27.001Z,59.91
2023-10-13T13:22:55.593Z,60.08
2023-10-13T13:25:31.874Z,60.57
2023-10-13T13:27:59.544Z,60.20
2023-10-13T13:30:33.156Z,59.34
2023-10-13T13:33:05.231Z,60.07
2023-10-13T13:35:36.184Z,59.26
2023-10-13T13:38:23.784Z,58.08
2023-10-13T13:40:50.906Z,59.03
2023-10-13T13:43:33.084Z,58.86
2023-10-13T13:46:04.689Z,57.22
2023-10-13T13:48:32.401Z,58.30
2023-10-13T13:51:06.089Z,59.36
2023-10-13T13:53:39.369Z,58.55
2023-10-13T13:56:06.090Z,58.55
2023-10-13T13:58:32.892Z,58.92
2023-10-13T14:01:20.115Z,59.62
2023-10-13T14:03:48.311Z,60.18
2023-10-13T14:06:22.486Z,58.65
2023-10-13T14:08:58.480Z,60.24
2023-10-13T14:11:42.087Z,60.10
2023-10-13T14:14:26.707Z,58.78
2023-10-13T14:16:54.872Z,58.81
2023-10-13T14:19:30.670Z,59.87
2023-10-13T14:21:58.657Z,58.57
2023-10-13T14:24:29.501Z,59.28
2023-10-13T14:26:57.042Z,58.84
2023-10-13T14:29:28.180Z,59.94
2023-10-13T14:31:55.208Z,59.20
2023-10-13T14:34:24.826Z,59.15
2023-10-13T14:36:51.504Z,59.43
2023-10-13T14:39:18.217Z,59.98
2023-10-13T14:41:45.495Z,60.21
2023-10-13T14:44:14.164Z,60.12
2023-10-13T14:46:42.304Z,60.28
2023-10-13T14:49:09.177Z,60.28
2023-10-13T14:51:41.308Z,60.04
2023-10-13T14:54:08.575Z,60.86
2023-10-13T14:56:35.274Z,60.50
2023-10-13T14:59:02.053Z,59.79
2023-10-13T15:01:28.832Z,59.79
2023-10-13T15:03:59.343Z,60.30
2023-10-13T15:06:30.429Z,60.46
2023-10-13T15:09:01.500Z,61.11
2023-10-13T15:11:44.065Z,60.13
2023-10-13T15:14:15.850Z,61.53
2023-10-13T15:16:49.661Z,59.20
2023-10-13T15:19:19.667Z,59.15
2023-10-13T15:21:52.019Z,59.71
2023-10-13T15:24:25.665Z,60.46
2023-10-13T15:26:58.454Z,60.81
2023-10-13T15:29:31.546Z,59.54
2023-10-13T15:32:01.225Z,61.49
2023-10-13T15:34:31.457Z,60.29
2023-10-13T15:36:59.912Z,61.56
2023-10-13T15:39:30.442Z,60.69
2023-10-13T15:42:00.218Z,59.08
2023-10-13T15:44:30.793Z,60.06
2023-10-13T15:49:31.223Z,59.83
2023-10-13T15:51:59.328Z,60.67
2023-10-13T15:54:26.439Z,60.69
2023-10-13T15:56:53.318Z,60.61
2023-10-13T15:59:20.028Z,60.20
2023-10-13T16:01:48.388Z,60.46
2023-10-13T16:04:16.552Z,61.25
2023-10-13T16:06:48.765Z,60.75
2023-10-13T16:09:16.015Z,61.07
2023-10-13T16:11:47.066Z,61.17
2023-10-13T16:14:18.817Z,61.76
2023-10-13T16:16:48.143Z,61.55
2023-10-13T16:19:18.921Z,61.46
2023-10-13T16:21:47.204Z,61.54
2023-10-13T16:24:18.779Z,62.05
2023-10-13T16:26:57.466Z,61.52
2023-10-13T16:29:24.463Z,61.38
2023-10-13T16:31:51.176Z,61.55
2023-10-13T16:34:19.702Z,61.43
2023-10-13T16:36:55.884Z,62.26
2023-10-13T16:39:24.438Z,62.67
2023-10-13T16:41:53.484Z,62.28
2023-10-13T16:44:23.809Z,63.05
2023-10-13T16:46:50.559Z,63.06
2023-10-13T16:49:17.261Z,62.49
2023-10-13T16:51:43.927Z,63.29
2023-10-13T16:54:11.445Z,63.42
2023-10-13T16:56:39.889Z,63.32
2023-10-13T16:59:08.631Z,63.62
2023-10-13T17:01:35.513Z,63.83
2023-10-13T17:04:02.353Z,63.72
2023-10-13T17:06:29.550Z,63.53
2023-10-13T17:08:57.221Z,63.28
2023-10-13T17:11:25.761Z,62.99
2023-10-13T17:13:52.532Z,63.30
2023-10-13T17:16:21.424Z,63.64
2023-10-13T17:18:49.897Z,63.49
2023-10-13T17:21:32.633Z,63.90
2023-10-13T17:24:02.773Z,63.97
2023-10-13T17:26:29.941Z,64.14
2023-10-13T17:29:00.104Z,64.21
2023-10-13T17:31:33.769Z,64.00
2023-10-13T17:34:01.313Z,64.42
2023-10-13T17:36:30.057Z,64.79
2023-10-13T17:38:57.414Z,64.94
2023-10-13T17:41:29.236Z,64.54
2023-10-13T17:43:57.326Z,64.56
2023-10-13T17:46:25.889Z,63.89
2023-10-13T17:48:57.281Z,63.96
2023-10-13T17:51:24.876Z,64.34
2023-10-13T17:53:54.171Z,64.43
2023-10-13T17:56:20.983Z,64.46
2023-10-13T17:58:47.756Z,64.54
2023-10-13T18:01:19.640Z,64.65
2023-10-13T18:03:53.828Z,65.03
2023-10-13T18:06:27.044Z,65.48
2023-10-13T18:08:57.663Z,65.19
2023-10-13T18:11:25.723Z,65.59
2023-10-13T18:13:53.490Z,65.72
2023-10-13T18:16:22.364Z,65.90
2023-10-13T18:18:59.418Z,66.02
2023-10-13T18:21:28.714Z,66.14
2023-10-13T18:27:09.923Z,65.98
2023-10-13T18:29:38.550Z,66.21
2023-10-13T18:32:05.826Z,66.30
2023-10-13T18:34:33.178Z,66.55
2023-10-13T18:37:01.083Z,66.08
2023-10-13T18:39:35.298Z,66.27
2023-10-13T18:42:04.665Z,65.91
2023-10-13T18:44:35.843Z,65.85
2023-10-13T18:47:02.892Z,65.98
2023-10-13T18:49:29.692Z,65.68
2023-10-13T18:51:57.012Z,66.17
2023-10-13T18:54:24.247Z,65.80
2023-10-13T18:56:55.607Z,65.69
2023-10-13T18:59:23.535Z,65.76
2023-10-13T19:01:50.603Z,65.65
2023-10-13T19:04:17.343Z,65.56
2023-10-13T19:06:44.272Z,65.63
2023-10-13T19:09:11.528Z,65.75
2023-10-13T19:11:41.356Z,65.59
2023-10-13T19:14:11.891Z,65.22
2023-10-13T19:16:42.260Z,65.65
2023-10-13T19:19:09.218Z,65.17
2023-10-13T19:21:37.870Z,65.45
2023-10-13T19:24:07.475Z,65.32
2023-10-13T19:26:36.925Z,63.93
2023-10-13T19:29:07.210Z,64.05
2023-10-13T19:31:42.668Z,63.29
2023-10-13T19:34:11.757Z,63.32
2023-10-13T19:36:39.042Z,62.64
2023-10-13T19:39:09.464Z,63.61
2023-10-13T19:41:37.782Z,63.45
2023-10-13T19:44:05.513Z,63.26
2023-10-13T19:46:39.674Z,62.00
2023-10-13T19:49:06.821Z,61.93
2023-10-13T19:51:34.310Z,62.25
2023-10-13T19:54:03.703Z,62.25
2023-10-13T19:56:33.515Z,62.18
2023-10-13T19:59:02.939Z,62.11
2023-10-13T20:01:35.464Z,61.05
2023-10-13T20:04:13.009Z,59.55
2023-10-13T20:06:42.430Z,59.67
2023-10-13T20:09:27.464Z,59.32
2023-10-13T20:11:54.838Z,59.05
2023-10-13T20:14:22.511Z,58.85
2023-10-13T20:17:12.700Z,59.10
2023-10-13T20:19:39.432Z,58.70
2023-10-13T20:22:11.547Z,59.12
2023-10-13T20:24:38.383Z,59.20
2023-10-13T20:27:05.168Z,58.33
2023-10-13T20:29:31.906Z,58.88
2023-10-13T20:32:00.997Z,58.01
2023-10-13T20:34:31.541Z,58.04
2023-10-13T20:37:01.846Z,58.07
2023-10-13T20:39:38.206Z,58.66
2023-10-13T20:42:09.084Z,59.05
2023-10-13T20:44:39.296Z,59.61
2023-10-13T20:47:08.282Z,59.67
2023-10-13T20:49:35.127Z,60.39
2023-10-13T20:52:06.693Z,59.91
2023-10-13T20:54:34.079Z,60.67
2023-10-13T20:57:01.248Z,60.54
2023-10-13T20:59:28.678Z,60.80
2023-10-13T21:01:56.499Z,60.96
2023-10-13T21:04:25.255Z,61.35
2023-10-13T21:06:52.427Z,61.35
2023-10-13T21:09:22.702Z,61.48
2023-10-13T21:11:49.896Z,61.61
2023-10-13T21:14:17.029Z,61.63
2023-10-13T21:16:43.883Z,61.83
2023-10-13T21:19:11.298Z,62.10
2023-10-13T21:21:39.069Z,62.29
2023-10-13T21:24:11.425Z,62.41
2023-10-13T21:26:40.480Z,62.50
2023-10-13T21:29:10.383Z,62.91
2023-10-13T21:31:37.834Z,63.15
2023-10-13T21:34:07.634Z,63.81
2023-10-13T21:36:38.025Z,64.05
2023-10-13T21:39:05.772Z,63.88
2023-10-13T21:41:38.883Z,65.01
2023-10-13T21:44:07.674Z,65.48
2023-10-13T21:46:36.548Z,66.07
2023-10-13T21:49:07.340Z,66.30
2023-10-13T21:51:37.081Z,67.46
2023-10-13T21:54:04.421Z,67.65
2023-10-13T21:56:32.646Z,68.35
2023-10-13T21:58:59.431Z,69.03
2023-10-13T22:01:30.619Z,70.14
2023-10-13T22:04:00.887Z,70.86
2023-10-13T22:06:27.724Z,71.51
2023-10-13T22:08:54.537Z,71.16
2023-10-13T22:11:24.203Z,73.03
2023-10-13T22:13:51.038Z,72.42
2023-10-13T22:16:19.265Z,72.74
2023-10-13T22:18:49.978Z,73.23
2023-10-13T22:21:20.718Z,72.81
2023-10-13T22:23:47.955Z,72.74
2023-10-13T22:26:16.797Z,72.50
2023-10-13T22:28:46.487Z,73.27
2023-10-13T22:31:23.928Z,72.71
2023-10-13T22:33:53.773Z,73.38
2023-10-13T22:36:24.212Z,73.36
2023-10-13T22:39:00.272Z,73.32
2023-10-13T22:41:30.815Z,73.49
2023-10-13T22:44:00.424Z,73.53
2023-10-13T22:46:29.961Z,73.71
2023-10-13T22:48:59.377Z,73.12
2023-10-13T22:51:27.198Z,73.09
2023-10-13T22:53:54.032Z,72.81
2023-10-13T22:56:22.190Z,72.83
2023-10-13T22:58:49.588Z,72.73
2023-10-13T23:01:19.366Z,72.54
2023-10-13T23:03:59.715Z,72.18
2023-10-13T23:06:41.193Z,72.08
2023-10-13T23:09:17.524Z,72.19
2023-10-13T23:11:50.950Z,71.71
2023-10-13T23:14:19.959Z,72.21
2023-10-13T23:16:47.758Z,71.88
2023-10-13T23:19:14.839Z,72.01
2023-10-13T23:21:41.905Z,71.74
2023-10-13T23:24:11.236Z,71.69
2023-10-13T23:26:38.206Z,72.07
2023-10-13T23:29:06.418Z,71.68
2023-10-13T23:31:33.665Z,71.97
2023-10-13T23:34:02.328Z,71.44
2023-10-13T23:36:31.917Z,71.59
2023-10-13T23:39:01.309Z,71.98
2023-10-13T23:41:32.483Z,71.67
2023-10-13T23:44:00.232Z,71.26
2023-10-13T23:46:28.563Z,71.13
2023-10-13T23:48:55.533Z,71.17
2023-10-13T23:51:28.645Z,70.73
2023-10-13T23:54:02.128Z,70.83
2023-10-13T23:56:28.917Z,69.94
2023-10-13T23:58:59.862Z,70.24
