createdAt,value
2017-10-28T00:00:05.720Z,5.07
2017-10-28T00:02:32.264Z,4.70
2017-10-28T00:04:58.362Z,4.67
2017-10-28T00:07:24.486Z,4.77
2017-10-28T00:09:50.579Z,4.57
2017-10-28T00:12:16.647Z,4.40
2017-10-28T00:14:43.093Z,4.70
2017-10-28T00:17:09.228Z,5.30
2017-10-28T00:19:35.278Z,4.87
2017-10-28T00:22:01.362Z,5.67
2017-10-28T00:24:27.471Z,5.97
2017-10-28T00:26:53.943Z,5.70
2017-10-28T00:29:20.047Z,5.63
2017-10-28T00:31:52.262Z,5.43
2017-10-28T00:34:24.855Z,5.07
2017-10-28T00:36:51.002Z,5.50
2017-10-28T00:39:17.083Z,6.60
2017-10-28T00:41:43.155Z,6.40
2017-10-28T00:44:09.218Z,6.03
2017-10-28T00:46:35.658Z,6.43
2017-10-28T00:49:01.753Z,6.13
2017-10-28T00:51:27.841Z,6.80
2017-10-28T00:53:53.939Z,5.90
2017-10-28T00:56:20.051Z,7.00
2017-10-28T00:58:46.502Z,6.60
2017-10-28T01:01:12.575Z,6.60
2017-10-28T01:03:38.655Z,6.27
2017-10-28T01:06:04.752Z,6.23
2017-10-28T01:08:30.843Z,7.90
2017-10-28T01:10:57.304Z,7.00
2017-10-28T01:13:23.391Z,7.30
2017-10-28T01:15:49.473Z,7.70
2017-10-28T01:18:15.531Z,7.70
2017-10-28T01:20:41.607Z,6.97
2017-10-28T01:23:08.091Z,6.97
2017-10-28T01:25:34.154Z,7.20
2017-10-28T01:28:00.257Z,8.20
2017-10-28T01:30:26.378Z,6.67
2017-10-28T01:32:52.467Z,7.90
2017-10-28T01:35:18.918Z,7.40
2017-10-28T01:37:45.042Z,8.10
2017-10-28T01:40:11.163Z,7.67
2017-10-28T01:42:37.231Z,7.10
2017-10-28T01:45:03.334Z,7.63
2017-10-28T01:47:29.708Z,6.70
2017-10-28T01:49:55.771Z,8.00
2017-10-28T01:52:21.811Z,7.30
2017-10-28T01:54:47.906Z,7.30
2017-10-28T01:57:13.987Z,7.13
2017-10-28T01:59:40.504Z,7.90
2017-10-28T02:02:06.588Z,6.00
2017-10-28T02:04:32.643Z,7.53
2017-10-28T02:06:58.770Z,8.90
2017-10-28T02:09:24.883Z,7.80
2017-10-28T02:11:51.318Z,7.03
2017-10-28T02:14:17.429Z,6.50
2017-10-28T02:16:43.562Z,6.97
2017-10-28T02:19:09.778Z,8.40
2017-10-28T02:21:35.807Z,6.43
2017-10-28T02:24:02.299Z,7.50
2017-10-28T02:26:28.402Z,8.10
2017-10-28T02:28:54.490Z,8.23
2017-10-28T02:31:20.579Z,7.27
2017-10-28T02:33:46.642Z,7.37
2017-10-28T02:36:13.069Z,6.23
2017-10-28T02:38:39.183Z,7.70
2017-10-28T02:41:05.261Z,7.53
2017-10-28T02:43:31.354Z,7.43
2017-10-28T02:45:57.462Z,7.30
2017-10-28T02:48:23.939Z,8.07
2017-10-28T02:50:50.026Z,7.20
2017-10-28T02:53:16.099Z,7.47
2017-10-28T02:55:42.136Z,7.90
2017-10-28T02:58:08.202Z,8.03
2017-10-28T03:00:34.631Z,8.30
2017-10-28T03:03:00.725Z,8.30
2017-10-28T03:05:26.831Z,8.47
2017-10-28T03:07:52.949Z,8.43
2017-10-28T03:10:18.960Z,16.37
2017-10-28T03:12:45.477Z,17.47
2017-10-28T03:15:11.606Z,10.73
2017-10-28T03:17:37.658Z,9.73
2017-10-28T03:20:03.934Z,7.80
2017-10-28T03:22:30.016Z,8.87
2017-10-28T03:24:56.414Z,10.23
2017-10-28T03:27:22.535Z,11.40
2017-10-28T03:29:48.622Z,9.93
2017-10-28T03:32:14.735Z,11.80
2017-10-28T03:34:40.834Z,9.13
2017-10-28T03:37:06.883Z,11.30
2017-10-28T03:39:32.896Z,11.03
2017-10-28T03:41:58.956Z,8.80
2017-10-28T03:44:25.034Z,9.63
2017-10-28T03:46:51.186Z,10.40
2017-10-28T03:49:17.675Z,9.90
2017-10-28T03:51:43.762Z,10.50
2017-10-28T03:54:09.838Z,9.93
2017-10-28T03:56:36.274Z,10.33
2017-10-28T03:59:02.379Z,11.90
2017-10-28T04:01:28.446Z,11.60
2017-10-28T04:03:54.880Z,9.40
2017-10-28T04:06:20.955Z,10.17
2017-10-28T04:08:47.031Z,10.57
2017-10-28T04:11:13.134Z,10.60
2017-10-28T04:13:39.247Z,9.47
2017-10-28T04:16:05.704Z,10.03
2017-10-28T04:18:31.799Z,9.83
2017-10-28T04:20:57.893Z,11.30
2017-10-28T04:23:23.959Z,10.00
2017-10-28T04:25:50.031Z,9.90
2017-10-28T04:28:16.551Z,9.33
2017-10-28T04:30:42.616Z,9.20
2017-10-28T04:33:08.672Z,9.70
2017-10-28T04:35:34.755Z,9.00
2017-10-28T04:38:00.790Z,9.70
2017-10-28T04:40:27.278Z,10.00
2017-10-28T04:42:53.358Z,8.10
2017-10-28T04:45:19.454Z,9.90
2017-10-28T04:47:45.873Z,9.40
2017-10-28T04:50:11.961Z,9.87
2017-10-28T04:52:38.061Z,9.70
2017-10-28T04:55:04.455Z,10.83
2017-10-28T04:57:30.550Z,9.80
2017-10-28T04:59:56.657Z,9.60
2017-10-28T05:02:22.758Z,9.60
2017-10-28T05:04:48.834Z,10.67
2017-10-28T05:07:15.283Z,9.00
2017-10-28T05:09:41.377Z,8.20
2017-10-28T05:12:07.441Z,10.10
2017-10-28T05:14:33.563Z,9.50
2017-10-28T05:16:59.663Z,10.77
2017-10-28T05:19:26.045Z,10.70
2017-10-28T05:21:52.123Z,9.50
2017-10-28T05:24:18.227Z,8.73
2017-10-28T05:26:44.435Z,10.77
2017-10-28T05:29:10.518Z,11.13
2017-10-28T05:31:36.998Z,11.27
2017-10-28T05:34:03.051Z,8.77
2017-10-28T05:36:29.087Z,9.90
2017-10-28T05:38:55.193Z,9.77
2017-10-28T05:41:21.233Z,9.67
2017-10-28T05:43:47.610Z,7.33
2017-10-28T05:46:13.647Z,11.90
2017-10-28T05:48:39.796Z,10.57
2017-10-28T05:51:05.923Z,10.40
2017-10-28T05:53:32.006Z,7.57
2017-10-28T05:55:58.395Z,7.97
2017-10-28T05:58:24.462Z,9.50
2017-10-28T06:00:50.550Z,9.40
2017-10-28T06:03:16.639Z,9.03
2017-10-28T06:05:42.707Z,7.03
2017-10-28T06:08:09.131Z,7.30
2017-10-28T06:10:35.223Z,7.50
2017-10-28T06:13:01.308Z,8.07
2017-10-28T06:15:27.419Z,9.10
2017-10-28T06:17:53.522Z,8.27
2017-10-28T06:20:20.082Z,9.40
2017-10-28T06:22:46.170Z,7.10
2017-10-28T06:25:12.293Z,8.00
2017-10-28T06:27:38.426Z,7.60
2017-10-28T06:30:04.541Z,7.00
2017-10-28T06:32:31.000Z,8.60
2017-10-28T06:34:57.043Z,7.77
2017-10-28T06:37:23.112Z,8.07
2017-10-28T06:39:49.192Z,8.13
2017-10-28T06:42:15.277Z,6.93
2017-10-28T06:44:41.749Z,7.83
2017-10-28T06:47:07.898Z,7.30
2017-10-28T06:49:33.993Z,7.37
2017-10-28T06:52:00.087Z,7.03
2017-10-28T06:54:26.212Z,6.37
2017-10-28T06:56:52.688Z,8.20
2017-10-28T06:59:18.747Z,8.97
2017-10-28T07:01:44.843Z,9.37
2017-10-28T07:04:11.015Z,8.20
2017-10-28T07:06:37.143Z,8.50
2017-10-28T07:09:03.637Z,9.17
2017-10-28T07:11:29.683Z,7.90
2017-10-28T07:13:55.758Z,8.33
2017-10-28T07:16:21.865Z,7.73
2017-10-28T07:18:48.402Z,8.00
2017-10-28T07:21:14.775Z,8.50
2017-10-28T07:23:40.863Z,8.63
2017-10-28T07:26:06.959Z,7.87
2017-10-28T07:28:33.092Z,8.93
2017-10-28T07:30:59.171Z,7.60
2017-10-28T07:33:25.583Z,7.40
2017-10-28T07:35:51.650Z,8.47
2017-10-28T07:38:17.724Z,6.50
2017-10-28T07:40:43.827Z,6.60
2017-10-28T07:43:09.919Z,6.70
2017-10-28T07:45:36.360Z,7.07
2017-10-28T07:48:02.447Z,6.93
2017-10-28T07:50:28.573Z,7.00
2017-10-28T07:52:54.667Z,6.10
2017-10-28T07:55:20.760Z,6.83
2017-10-28T07:57:47.211Z,8.10
2017-10-28T08:00:13.843Z,7.00
2017-10-28T08:02:39.963Z,5.27
2017-10-28T08:05:06.082Z,6.20
2017-10-28T08:07:32.162Z,5.13
2017-10-28T08:09:58.651Z,5.03
2017-10-28T08:12:24.720Z,5.10
2017-10-28T08:14:50.784Z,7.90
2017-10-28T08:17:16.875Z,5.67
2017-10-28T08:19:42.925Z,5.23
2017-10-28T08:22:09.419Z,6.63
2017-10-28T08:24:35.537Z,6.47
2017-10-28T08:27:01.615Z,4.73
2017-10-28T08:29:27.732Z,6.47
2017-10-28T08:31:53.871Z,6.97
2017-10-28T08:34:20.355Z,7.00
2017-10-28T08:36:46.445Z,6.20
2017-10-28T08:39:12.507Z,6.87
2017-10-28T08:41:38.573Z,7.13
2017-10-28T08:44:04.643Z,6.90
2017-10-28T08:46:31.198Z,5.67
2017-10-28T08:48:57.310Z,5.80
2017-10-28T08:51:23.330Z,5.60
2017-10-28T08:53:49.479Z,6.50
2017-10-28T08:56:15.535Z,6.60
2017-10-28T08:58:41.951Z,6.40
2017-10-28T09:01:08.134Z,5.93
2017-10-28T09:03:34.302Z,7.20
2017-10-28T09:06:00.390Z,7.13
2017-10-28T09:08:26.471Z,7.00
2017-10-28T09:10:52.989Z,6.20
2017-10-28T09:13:19.086Z,6.27
2017-10-28T09:15:45.290Z,7.57
2017-10-28T09:18:11.894Z,5.50
2017-10-28T09:20:38.050Z,6.60
2017-10-28T09:23:04.182Z,5.17
2017-10-28T09:25:30.298Z,4.67
2017-10-28T09:27:56.394Z,4.10
2017-10-28T09:30:22.834Z,4.70
2017-10-28T09:32:48.953Z,6.07
2017-10-28T09:35:15.036Z,5.20
2017-10-28T09:37:41.469Z,4.50
2017-10-28T09:40:07.713Z,3.70
2017-10-28T09:42:33.937Z,4.07
2017-10-28T09:45:00.018Z,3.87
2017-10-28T09:47:26.114Z,4.30
2017-10-28T09:49:52.578Z,5.43
2017-10-28T09:52:18.633Z,3.23
2017-10-28T09:54:44.694Z,3.47
2017-10-28T09:57:11.073Z,3.83
2017-10-28T09:59:37.149Z,3.80
2017-10-28T10:02:03.251Z,3.83
2017-10-28T10:04:29.362Z,4.93
2017-10-28T10:06:55.441Z,4.10
2017-10-28T10:09:21.908Z,4.20
2017-10-28T10:11:48.060Z,4.67
2017-10-28T10:14:14.079Z,4.47
2017-10-28T10:16:40.182Z,3.10
2017-10-28T10:19:06.307Z,4.63
2017-10-28T10:21:32.375Z,4.37
2017-10-28T10:23:58.491Z,5.13
2017-10-28T10:26:24.653Z,6.30
2017-10-28T10:28:50.709Z,4.30
2017-10-28T10:31:16.770Z,6.00
2017-10-28T10:33:42.854Z,2.90
2017-10-28T10:36:08.962Z,4.70
2017-10-28T10:38:35.038Z,4.70
2017-10-28T10:41:01.094Z,5.57
2017-10-28T10:43:27.577Z,6.50
2017-10-28T10:45:53.658Z,5.80
2017-10-28T10:48:19.759Z,5.50
2017-10-28T10:50:45.867Z,4.80
2017-10-28T10:53:11.981Z,4.33
2017-10-28T10:55:38.007Z,4.40
2017-10-28T10:58:04.090Z,4.73
2017-10-28T11:00:30.207Z,4.40
2017-10-28T11:02:56.299Z,4.80
2017-10-28T11:05:22.410Z,3.70
2017-10-28T11:07:48.498Z,4.87
2017-10-28T11:10:15.504Z,5.07
2017-10-28T11:12:41.619Z,4.20
2017-10-28T11:15:07.736Z,3.83
2017-10-28T11:17:33.770Z,4.47
2017-10-28T11:19:59.903Z,3.77
2017-10-28T11:22:26.010Z,4.50
2017-10-28T11:24:52.086Z,4.60
2017-10-28T11:27:18.157Z,4.40
2017-10-28T11:29:44.254Z,3.70
2017-10-28T11:32:10.348Z,2.83
2017-10-28T11:34:36.435Z,3.77
2017-10-28T11:37:02.540Z,5.10
2017-10-28T11:39:28.574Z,5.40
2017-10-28T11:41:54.666Z,4.00
2017-10-28T11:44:20.803Z,5.23
2017-10-28T11:46:46.843Z,4.37
2017-10-28T11:49:12.953Z,3.73
2017-10-28T11:51:39.038Z,3.70
2017-10-28T11:54:05.190Z,2.53
2017-10-28T11:56:31.253Z,4.13
2017-10-28T11:58:57.270Z,4.00
2017-10-28T12:01:23.370Z,3.60
2017-10-28T12:03:49.465Z,4.17
2017-10-28T12:06:15.554Z,4.17
2017-10-28T12:08:41.651Z,3.43
2017-10-28T12:11:07.791Z,3.77
2017-10-28T12:13:33.858Z,3.93
2017-10-28T12:16:00.092Z,4.27
2017-10-28T12:18:26.184Z,3.90
2017-10-28T12:20:52.270Z,4.80
2017-10-28T12:23:18.396Z,3.47
2017-10-28T12:25:44.470Z,3.90
2017-10-28T12:28:10.565Z,4.00
2017-10-28T12:30:36.658Z,3.87
2017-10-28T12:33:02.887Z,3.87
2017-10-28T12:35:28.920Z,3.90
2017-10-28T12:37:55.015Z,4.27
2017-10-28T12:40:21.239Z,3.57
2017-10-28T12:42:47.322Z,4.47
2017-10-28T12:45:13.372Z,3.67
2017-10-28T12:47:39.458Z,4.77
2017-10-28T12:50:05.565Z,3.27
2017-10-28T12:52:31.584Z,4.13
2017-10-28T12:54:58.861Z,4.73
2017-10-28T12:57:24.941Z,3.80
2017-10-28T12:59:51.009Z,3.57
2017-10-28T13:02:17.094Z,4.37
2017-10-28T13:04:43.219Z,4.10
2017-10-28T13:07:09.320Z,3.77
2017-10-28T13:09:35.433Z,4.10
2017-10-28T13:12:01.538Z,3.10
2017-10-28T13:14:27.626Z,3.90
2017-10-28T13:16:53.738Z,4.73
2017-10-28T13:19:19.926Z,4.47
2017-10-28T13:21:45.954Z,4.30
2017-10-28T13:24:12.024Z,4.30
2017-10-28T13:26:38.136Z,5.47
2017-10-28T13:29:04.214Z,3.20
2017-10-28T13:31:30.294Z,3.80
2017-10-28T13:33:56.421Z,4.30
2017-10-28T13:36:22.571Z,4.73
2017-10-28T13:38:48.673Z,4.33
2017-10-28T13:41:14.751Z,5.20
2017-10-28T13:43:40.848Z,4.80
2017-10-28T13:46:06.930Z,4.70
2017-10-28T13:48:33.022Z,4.80
2017-10-28T13:50:59.100Z,4.00
2017-10-28T13:53:25.209Z,4.77
2017-10-28T13:55:51.305Z,5.03
2017-10-28T13:58:17.417Z,4.10
2017-10-28T14:00:43.515Z,4.53
2017-10-28T14:03:09.595Z,4.37
2017-10-28T14:05:35.675Z,5.30
2017-10-28T14:08:01.762Z,4.13
2017-10-28T14:10:27.837Z,4.97
2017-10-28T14:12:53.952Z,5.30
2017-10-28T14:15:20.039Z,4.83
2017-10-28T14:17:46.143Z,4.40
2017-10-28T14:20:12.226Z,5.30
2017-10-28T14:22:38.366Z,4.60
2017-10-28T14:25:04.572Z,4.40
2017-10-28T14:27:30.655Z,5.47
2017-10-28T14:29:56.747Z,4.83
2017-10-28T14:32:22.852Z,5.77
2017-10-28T14:34:48.962Z,4.13
2017-10-28T14:37:15.104Z,5.83
2017-10-28T14:39:41.206Z,5.40
2017-10-28T14:42:07.263Z,3.97
2017-10-28T14:44:33.406Z,6.80
2017-10-28T14:46:59.471Z,6.50
2017-10-28T14:49:25.551Z,6.30
2017-10-28T14:51:51.667Z,6.10
2017-10-28T14:54:17.749Z,5.83
2017-10-28T14:56:43.938Z,7.20
2017-10-28T14:59:10.071Z,6.53
2017-10-28T15:01:36.198Z,6.13
2017-10-28T15:04:02.279Z,5.20
2017-10-28T15:06:28.482Z,6.90
2017-10-28T15:08:54.522Z,4.97
2017-10-28T15:11:20.668Z,6.03
2017-10-28T15:13:46.762Z,6.80
2017-10-28T15:16:12.863Z,7.03
2017-10-28T15:18:38.972Z,6.10
2017-10-28T15:21:05.094Z,5.93
2017-10-28T15:23:31.183Z,7.33
2017-10-28T15:25:57.286Z,5.60
2017-10-28T15:28:23.383Z,5.90
2017-10-28T15:30:49.454Z,7.03
2017-10-28T15:33:15.569Z,7.60
2017-10-28T15:35:41.694Z,6.80
2017-10-28T15:38:07.870Z,6.47
2017-10-28T15:40:33.954Z,7.87
2017-10-28T15:43:00.031Z,7.00
2017-10-28T15:45:26.134Z,8.27
2017-10-28T15:47:52.199Z,5.60
2017-10-28T15:50:18.289Z,7.30
2017-10-28T15:52:44.401Z,7.57
2017-10-28T15:55:10.454Z,8.80
2017-10-28T15:57:36.522Z,7.20
2017-10-28T16:00:02.583Z,8.27
2017-10-28T16:02:28.714Z,8.77
2017-10-28T16:04:54.803Z,9.43
2017-10-28T16:07:20.922Z,8.53
2017-10-28T16:09:46.980Z,7.63
2017-10-28T16:12:13.114Z,7.00
2017-10-28T16:14:39.189Z,8.80
2017-10-28T16:17:05.290Z,9.20
2017-10-28T16:19:31.379Z,9.47
2017-10-28T16:21:57.479Z,9.17
2017-10-28T16:24:23.578Z,8.40
2017-10-28T16:26:49.644Z,9.27
2017-10-28T16:29:15.747Z,7.40
2017-10-28T16:31:41.848Z,7.80
2017-10-28T16:34:07.896Z,9.70
2017-10-28T16:36:34.084Z,9.50
2017-10-28T16:39:00.216Z,9.00
2017-10-28T16:41:26.298Z,9.27
2017-10-28T16:43:52.395Z,9.67
2017-10-28T16:46:18.479Z,10.80
2017-10-28T16:48:44.728Z,9.50
2017-10-28T16:51:10.830Z,10.03
2017-10-28T16:53:36.932Z,10.80
2017-10-28T16:56:03.055Z,8.10
2017-10-28T16:58:29.174Z,8.23
2017-10-28T17:00:55.285Z,10.00
2017-10-28T17:03:21.377Z,8.83
2017-10-28T17:05:47.486Z,9.77
2017-10-28T17:08:13.610Z,9.80
2017-10-28T17:10:39.698Z,9.57
2017-10-28T17:13:05.804Z,7.40
2017-10-28T17:15:31.935Z,7.00
2017-10-28T17:17:58.118Z,9.00
2017-10-28T17:20:24.220Z,9.43
2017-10-28T17:22:50.350Z,7.70
2017-10-28T17:25:16.418Z,7.30
2017-10-28T17:27:42.601Z,4.90
2017-10-28T17:30:08.718Z,7.37
2017-10-28T17:32:34.841Z,8.47
2017-10-28T17:35:00.992Z,7.43
2017-10-28T17:37:27.070Z,6.93
2017-10-28T17:39:53.180Z,5.10
2017-10-28T17:42:20.065Z,6.33
2017-10-28T17:44:46.186Z,7.20
2017-10-28T17:47:12.314Z,6.93
2017-10-28T17:49:38.420Z,6.87
2017-10-28T17:52:04.496Z,9.30
2017-10-28T17:54:30.618Z,8.00
2017-10-28T17:56:56.803Z,8.20
2017-10-28T17:59:22.891Z,7.00
2017-10-28T18:01:48.942Z,6.60
2017-10-28T18:04:15.199Z,7.20
2017-10-28T18:06:41.304Z,7.10
2017-10-28T18:09:07.465Z,4.70
2017-10-28T18:11:33.607Z,6.00
2017-10-28T18:13:59.722Z,5.80
2017-10-28T18:16:25.823Z,6.93
2017-10-28T18:18:51.891Z,6.10
2017-10-28T18:21:18.044Z,6.93
2017-10-28T18:23:44.167Z,6.20
2017-10-28T18:26:10.310Z,6.10
2017-10-28T18:28:36.466Z,5.67
2017-10-28T18:31:02.624Z,6.03
2017-10-28T18:33:28.728Z,5.90
2017-10-28T18:35:54.864Z,7.00
2017-10-28T18:38:21.002Z,5.80
2017-10-28T18:40:47.109Z,6.83
2017-10-28T18:43:13.229Z,5.03
2017-10-28T18:45:39.617Z,4.53
2017-10-28T18:48:05.738Z,5.27
2017-10-28T18:50:32.026Z,4.80
2017-10-28T18:52:58.190Z,4.73
2017-10-28T18:55:24.380Z,7.73
2017-10-28T18:57:50.559Z,6.57
2017-10-28T19:00:16.744Z,7.00
2017-10-28T19:02:42.883Z,4.87
2017-10-28T19:05:09.058Z,5.80
2017-10-28T19:07:35.253Z,5.77
2017-10-28T19:10:01.588Z,6.80
2017-10-28T19:12:27.765Z,6.10
2017-10-28T19:14:53.885Z,6.77
2017-10-28T19:17:20.038Z,6.20
2017-10-28T19:19:46.173Z,8.00
2017-10-28T19:22:13.151Z,6.47
2017-10-28T19:24:39.326Z,6.80
2017-10-28T19:27:05.445Z,6.57
2017-10-28T19:29:31.567Z,6.60
2017-10-28T19:31:57.685Z,7.07
2017-10-28T19:34:23.808Z,6.23
2017-10-28T19:36:50.041Z,7.40
2017-10-28T19:39:16.130Z,8.30
2017-10-28T19:41:42.352Z,6.90
2017-10-28T19:44:08.594Z,7.90
2017-10-28T19:46:34.753Z,8.50
2017-10-28T19:49:00.973Z,8.83
2017-10-28T19:51:27.163Z,8.77
2017-10-28T19:53:53.424Z,9.43
2017-10-28T19:56:19.580Z,8.23
2017-10-28T19:58:45.745Z,8.27
2017-10-28T20:01:11.916Z,5.60
2017-10-28T20:03:38.078Z,9.70
2017-10-28T20:06:04.234Z,11.03
2017-10-28T20:08:30.370Z,9.67
2017-10-28T20:10:56.472Z,10.17
2017-10-28T20:13:22.599Z,8.87
2017-10-28T20:15:48.782Z,10.70
2017-10-28T20:18:14.919Z,9.97
2017-10-28T20:20:41.033Z,10.70
2017-10-28T20:23:07.069Z,9.67
2017-10-28T20:25:33.164Z,10.13
2017-10-28T20:27:59.255Z,8.93
2017-10-28T20:30:25.357Z,10.53
2017-10-28T20:32:51.454Z,9.57
2017-10-28T20:35:17.831Z,10.50
2017-10-28T20:37:43.923Z,9.30
2017-10-28T20:40:10.035Z,7.63
2017-10-28T20:42:36.118Z,11.20
2017-10-28T20:45:02.286Z,9.90
2017-10-28T20:47:28.415Z,9.80
2017-10-28T20:49:54.492Z,10.53
2017-10-28T20:52:20.591Z,10.17
2017-10-28T20:57:19.482Z,9.17
2017-10-28T20:59:45.586Z,7.53
2017-10-28T21:02:11.667Z,7.90
2017-10-28T21:04:37.759Z,7.20
2017-10-28T21:07:03.846Z,9.97
2017-10-28T21:09:30.364Z,10.17
2017-10-28T21:11:56.476Z,7.57
2017-10-28T21:14:22.642Z,8.23
2017-10-28T21:16:48.748Z,9.17
2017-10-28T21:19:14.835Z,7.30
2017-10-28T21:21:40.940Z,6.17
2017-10-28T21:24:07.006Z,5.40
2017-10-28T21:26:33.083Z,6.27
2017-10-28T21:28:59.225Z,7.10
2017-10-28T21:31:25.310Z,7.90
2017-10-28T21:33:51.389Z,7.60
2017-10-28T21:36:17.466Z,8.23
2017-10-28T21:38:43.555Z,7.33
2017-10-28T21:41:09.631Z,7.07
2017-10-28T21:43:35.715Z,3.73
2017-10-28T21:46:01.786Z,7.40
2017-10-28T21:48:27.859Z,7.37
2017-10-28T21:50:53.950Z,6.60
2017-10-28T21:53:20.003Z,4.97
2017-10-28T21:55:46.048Z,7.03
2017-10-28T21:58:12.133Z,5.60
2017-10-28T22:00:38.242Z,4.07
2017-10-28T22:03:04.283Z,5.00
2017-10-28T22:05:30.370Z,5.00
2017-10-28T22:07:56.451Z,3.33
2017-10-28T22:10:22.606Z,4.30
2017-10-28T22:12:48.742Z,3.87
2017-10-28T22:15:14.823Z,5.43
2017-10-28T22:17:40.982Z,2.93
2017-10-28T22:20:07.028Z,3.07
2017-10-28T22:22:33.110Z,4.57
2017-10-28T22:24:59.219Z,3.40
2017-10-28T22:27:25.246Z,3.47
2017-10-28T22:29:51.299Z,3.53
2017-10-28T22:32:17.426Z,5.20
2017-10-28T22:34:43.542Z,3.87
2017-10-28T22:37:16.563Z,3.70
2017-10-28T22:39:42.667Z,3.70
2017-10-28T22:42:08.745Z,3.60
2017-10-28T22:44:34.909Z,3.40
2017-10-28T22:47:01.025Z,3.80
2017-10-28T22:49:27.110Z,3.43
2017-10-28T22:51:53.164Z,4.13
2017-10-28T22:54:19.267Z,3.77
2017-10-28T22:56:45.363Z,4.50
2017-10-28T22:59:11.494Z,4.90
2017-10-28T23:01:37.594Z,4.10
2017-10-28T23:04:03.695Z,3.33
2017-10-28T23:06:29.766Z,3.23
2017-10-28T23:08:55.850Z,4.17
2017-10-28T23:11:21.978Z,3.80
2017-10-28T23:13:48.035Z,6.37
2017-10-28T23:16:14.083Z,4.73
2017-10-28T23:18:40.186Z,3.47
2017-10-28T23:21:06.274Z,4.33
2017-10-28T23:23:32.382Z,3.20
2017-10-28T23:25:58.520Z,4.17
2017-10-28T23:28:24.599Z,2.10
2017-10-28T23:30:50.710Z,3.33
2017-10-28T23:33:16.763Z,3.10
2017-10-28T23:35:42.899Z,2.63
2017-10-28T23:38:09.015Z,2.60
2017-10-28T23:40:35.082Z,2.93
2017-10-28T23:43:01.237Z,2.77
2017-10-28T23:45:27.377Z,2.77
2017-10-28T23:47:53.447Z,3.43
2017-10-28T23:50:19.538Z,3.10
2017-10-28T23:52:45.650Z,3.33
2017-10-28T23:55:11.746Z,2.53
2017-10-28T23:57:37.830Z,3.10
