createdAt,value
2023-02-06T00:00:28.358Z,24.38
2023-02-06T00:02:57.899Z,24.20
2023-02-06T00:05:27.447Z,20.15
2023-02-06T00:07:59.788Z,24.92
2023-02-06T00:10:29.507Z,19.48
2023-02-06T00:12:59.511Z,20.33
2023-02-06T00:15:29.296Z,19.42
2023-02-06T00:17:58.804Z,20.10
2023-02-06T00:20:28.354Z,20.42
2023-02-06T00:23:00.478Z,21.35
2023-02-06T00:25:30.000Z,22.63
2023-02-06T00:27:59.558Z,18.35
2023-02-06T00:30:29.299Z,19.70
2023-02-06T00:32:58.845Z,19.30
2023-02-06T00:35:28.552Z,17.85
2023-02-06T00:38:02.524Z,20.00
2023-02-06T00:40:32.522Z,21.63
2023-02-06T00:43:02.600Z,18.50
2023-02-06T00:45:32.251Z,18.58
2023-02-06T00:48:01.866Z,22.02
2023-02-06T00:50:32.981Z,22.88
2023-02-06T00:53:05.397Z,20.45
2023-02-06T00:55:35.246Z,20.70
2023-02-06T00:58:06.140Z,18.80
2023-02-06T01:00:35.734Z,17.13
2023-02-06T01:03:05.340Z,16.45
2023-02-06T01:05:35.275Z,17.98
2023-02-06T01:08:07.638Z,18.58
2023-02-06T01:10:37.396Z,19.60
2023-02-06T01:13:06.945Z,20.98
2023-02-06T01:15:36.787Z,19.73
2023-02-06T01:18:07.141Z,19.77
2023-02-06T01:20:37.239Z,19.17
2023-02-06T01:23:09.663Z,18.83
2023-02-06T01:25:39.393Z,19.95
2023-02-06T01:28:08.997Z,18.17
2023-02-06T01:30:38.642Z,16.85
2023-02-06T01:33:08.200Z,18.63
2023-02-06T01:35:37.868Z,23.63
2023-02-06T01:38:10.056Z,22.05
2023-02-06T01:40:40.527Z,21.02
2023-02-06T01:43:20.131Z,25.60
2023-02-06T01:45:49.793Z,28.15
2023-02-06T01:48:23.620Z,24.80
2023-02-06T01:50:57.069Z,24.98
2023-02-06T01:53:29.967Z,22.92
2023-02-06T01:56:02.399Z,23.90
2023-02-06T01:58:36.232Z,26.77
2023-02-06T02:01:07.228Z,27.48
2023-02-06T02:03:39.887Z,29.95
2023-02-06T02:06:13.019Z,30.08
2023-02-06T02:08:47.818Z,27.65
2023-02-06T02:11:21.299Z,28.17
2023-02-06T02:13:53.682Z,35.33
2023-02-06T02:16:30.108Z,33.30
2023-02-06T02:19:16.173Z,27.17
2023-02-06T02:22:14.650Z,30.48
2023-02-06T02:25:14.213Z,22.35
2023-02-06T02:28:04.598Z,25.35
2023-02-06T02:31:08.454Z,22.67
2023-02-06T02:34:12.208Z,25.88
2023-02-06T02:36:52.054Z,22.90
2023-02-06T02:39:30.663Z,22.30
2023-02-06T02:42:09.578Z,23.75
2023-02-06T02:44:50.130Z,26.40
2023-02-06T02:47:23.840Z,25.02
2023-02-06T02:49:55.753Z,25.75
2023-02-06T02:52:27.921Z,24.48
2023-02-06T02:54:57.523Z,23.25
2023-02-06T02:57:32.406Z,22.05
2023-02-06T03:00:03.735Z,26.20
2023-02-06T03:02:38.851Z,23.02
2023-02-06T03:05:11.500Z,22.40
2023-02-06T03:10:28.971Z,21.75
2023-02-06T03:13:06.694Z,20.27
2023-02-06T03:15:42.703Z,22.48
2023-02-06T03:18:16.064Z,19.55
2023-02-06T03:20:48.724Z,25.95
2023-02-06T03:23:25.893Z,20.42
2023-02-06T03:25:59.017Z,24.05
2023-02-06T03:28:34.221Z,20.77
2023-02-06T03:31:06.471Z,20.38
2023-02-06T03:33:42.574Z,23.50
2023-02-06T03:36:17.166Z,20.48
2023-02-06T03:38:52.238Z,19.67
2023-02-06T03:41:26.592Z,19.63
2023-02-06T03:43:57.392Z,23.52
2023-02-06T03:46:30.279Z,22.25
2023-02-06T03:49:07.329Z,20.67
2023-02-06T03:51:42.944Z,23.83
2023-02-06T03:54:20.038Z,24.52
2023-02-06T03:56:53.683Z,25.13
2023-02-06T03:59:24.047Z,26.90
2023-02-06T04:01:57.771Z,27.30
2023-02-06T04:04:31.502Z,23.58
2023-02-06T04:07:04.432Z,29.52
2023-02-06T04:09:36.567Z,27.60
2023-02-06T04:12:06.350Z,30.73
2023-02-06T04:14:37.141Z,29.50
2023-02-06T04:17:06.911Z,31.88
2023-02-06T04:19:37.210Z,29.73
2023-02-06T04:22:08.059Z,28.40
2023-02-06T04:24:41.562Z,31.02
2023-02-06T04:27:11.623Z,29.40
2023-02-06T04:29:41.151Z,30.80
2023-02-06T04:32:10.878Z,38.20
2023-02-06T04:34:41.579Z,32.97
2023-02-06T04:37:12.673Z,36.90
2023-02-06T04:39:44.850Z,38.15
2023-02-06T04:42:14.390Z,45.05
2023-02-06T04:44:45.400Z,45.05
2023-02-06T04:47:15.182Z,81.50
2023-02-06T04:49:44.713Z,61.85
2023-02-06T04:52:14.294Z,50.55
2023-02-06T04:54:46.499Z,62.20
2023-02-06T04:57:16.063Z,72.88
2023-02-06T04:59:45.620Z,59.80
2023-02-06T05:02:15.294Z,62.72
2023-02-06T05:04:44.879Z,52.35
2023-02-06T05:07:14.444Z,64.35
2023-02-06T05:09:46.594Z,65.28
2023-02-06T05:12:16.178Z,62.33
2023-02-06T05:14:45.707Z,68.15
2023-02-06T05:17:15.262Z,55.60
2023-02-06T05:19:45.094Z,60.22
2023-02-06T05:22:14.637Z,55.95
2023-02-06T05:24:46.830Z,79.88
2023-02-06T05:27:16.574Z,64.30
2023-02-06T05:29:46.172Z,59.53
2023-02-06T05:32:15.723Z,60.45
2023-02-06T05:34:45.294Z,58.10
2023-02-06T05:37:15.117Z,64.78
2023-02-06T05:39:47.528Z,71.80
2023-02-06T05:42:17.043Z,52.83
2023-02-06T05:44:46.599Z,60.67
2023-02-06T05:47:16.587Z,63.60
2023-02-06T05:49:48.322Z,51.13
2023-02-06T05:52:17.987Z,55.95
2023-02-06T05:54:50.185Z,47.67
2023-02-06T05:57:20.191Z,39.35
2023-02-06T05:59:49.761Z,37.70
2023-02-06T06:02:19.752Z,33.67
2023-02-06T06:04:49.343Z,34.33
2023-02-06T06:07:18.983Z,30.15
2023-02-06T06:09:51.160Z,29.40
2023-02-06T06:12:20.691Z,34.45
2023-02-06T06:14:50.298Z,27.67
2023-02-06T06:17:22.492Z,29.40
2023-02-06T06:19:52.069Z,34.28
2023-02-06T06:22:21.649Z,33.42
2023-02-06T06:24:53.764Z,28.15
2023-02-06T06:27:23.334Z,32.90
2023-02-06T06:29:52.919Z,29.33
2023-02-06T06:32:22.616Z,30.48
2023-02-06T06:34:52.132Z,35.95
2023-02-06T06:37:21.633Z,29.00
2023-02-06T06:39:53.803Z,34.90
2023-02-06T06:42:23.366Z,22.58
2023-02-06T06:44:53.054Z,18.90
2023-02-06T06:47:22.589Z,18.58
2023-02-06T06:49:52.403Z,18.13
2023-02-06T06:52:25.236Z,24.33
2023-02-06T06:54:57.856Z,24.45
2023-02-06T06:57:27.490Z,30.15
2023-02-06T06:59:57.016Z,28.13
2023-02-06T07:02:28.562Z,25.17
2023-02-06T07:05:00.487Z,29.45
2023-02-06T07:07:30.410Z,29.67
2023-02-06T07:10:02.932Z,26.65
2023-02-06T07:12:32.450Z,33.05
2023-02-06T07:15:02.145Z,38.70
2023-02-06T07:17:31.723Z,31.15
2023-02-06T07:20:01.492Z,30.80
2023-02-06T07:22:31.180Z,32.83
2023-02-06T07:25:03.333Z,24.73
2023-02-06T07:27:33.025Z,30.35
2023-02-06T07:30:04.017Z,30.67
2023-02-06T07:32:37.442Z,26.30
2023-02-06T07:35:08.251Z,30.05
2023-02-06T07:37:37.805Z,30.30
2023-02-06T07:40:10.740Z,29.77
2023-02-06T07:42:40.481Z,29.30
2023-02-06T07:45:18.240Z,33.38
2023-02-06T07:47:48.078Z,34.40
2023-02-06T07:50:17.666Z,36.15
2023-02-06T07:52:47.250Z,32.20
2023-02-06T07:55:19.757Z,33.22
2023-02-06T07:57:49.342Z,35.28
2023-02-06T08:00:20.019Z,34.03
2023-02-06T08:02:49.679Z,33.92
2023-02-06T08:05:19.316Z,26.10
2023-02-06T08:07:48.868Z,21.95
2023-02-06T08:10:21.215Z,25.52
2023-02-06T08:12:50.953Z,27.60
2023-02-06T08:15:20.830Z,23.10
2023-02-06T08:17:50.494Z,25.10
2023-02-06T08:20:20.347Z,22.25
2023-02-06T08:22:49.864Z,21.90
2023-02-06T08:25:22.047Z,20.30
2023-02-06T08:27:55.680Z,19.35
2023-02-06T08:30:25.634Z,19.95
2023-02-06T08:32:55.277Z,19.48
2023-02-06T08:35:24.882Z,20.27
2023-02-06T08:37:54.753Z,16.60
2023-02-06T08:40:27.256Z,18.42
2023-02-06T08:42:56.900Z,22.50
2023-02-06T08:45:26.435Z,21.55
2023-02-06T08:47:55.959Z,24.67
2023-02-06T08:50:25.536Z,17.77
2023-02-06T08:52:55.054Z,19.88
2023-02-06T08:55:27.191Z,19.15
2023-02-06T08:57:56.719Z,17.50
2023-02-06T09:00:26.473Z,14.77
2023-02-06T09:02:56.970Z,17.35
2023-02-06T09:05:27.005Z,17.10
2023-02-06T09:07:56.680Z,13.77
2023-02-06T09:10:28.778Z,17.55
2023-02-06T09:12:58.436Z,13.68
2023-02-06T09:15:28.009Z,13.75
2023-02-06T09:17:57.695Z,12.20
2023-02-06T09:20:27.953Z,11.52
2023-02-06T09:22:57.551Z,13.45
2023-02-06T09:25:30.113Z,12.35
2023-02-06T09:27:59.684Z,9.88
2023-02-06T09:30:29.310Z,12.20
2023-02-06T09:32:58.855Z,12.80
2023-02-06T09:35:28.354Z,12.27
2023-02-06T09:37:57.989Z,9.93
2023-02-06T09:40:33.262Z,16.00
2023-02-06T09:43:04.363Z,15.35
2023-02-06T09:45:35.877Z,18.90
2023-02-06T09:48:19.285Z,14.45
2023-02-06T09:50:57.942Z,13.55
2023-02-06T09:53:33.639Z,14.52
2023-02-06T09:58:47.248Z,13.98
2023-02-06T10:01:23.276Z,14.00
2023-02-06T10:04:14.641Z,9.88
2023-02-06T10:06:51.869Z,16.60
2023-02-06T10:09:24.807Z,15.02
2023-02-06T10:12:00.702Z,13.88
2023-02-06T10:14:41.193Z,13.57
2023-02-06T10:17:20.453Z,14.98
2023-02-06T10:19:54.878Z,9.90
2023-02-06T10:22:30.782Z,11.52
2023-02-06T10:25:21.523Z,11.82
2023-02-06T10:27:57.308Z,14.95
2023-02-06T10:30:38.807Z,14.30
2023-02-06T10:33:25.318Z,12.35
2023-02-06T10:36:04.315Z,16.67
2023-02-06T10:38:59.007Z,12.05
2023-02-06T10:41:39.646Z,12.98
2023-02-06T10:44:22.527Z,13.63
2023-02-06T10:46:56.816Z,13.95
2023-02-06T10:49:31.779Z,15.60
2023-02-06T10:52:03.453Z,17.65
2023-02-06T10:54:37.419Z,12.77
2023-02-06T10:57:16.722Z,14.70
2023-02-06T10:59:53.655Z,20.73
2023-02-06T11:02:27.132Z,20.08
2023-02-06T11:05:03.010Z,14.35
2023-02-06T11:07:35.400Z,19.92
2023-02-06T11:10:05.176Z,19.83
2023-02-06T11:12:38.755Z,15.25
2023-02-06T11:15:24.882Z,18.80
2023-02-06T11:20:28.283Z,17.40
2023-02-06T11:22:58.073Z,17.08
2023-02-06T11:25:31.314Z,14.65
2023-02-06T11:28:02.366Z,14.10
2023-02-06T11:30:42.588Z,19.17
2023-02-06T11:33:23.196Z,15.80
2023-02-06T11:35:59.133Z,15.07
2023-02-06T11:38:30.976Z,15.98
2023-02-06T11:41:03.323Z,10.38
2023-02-06T11:43:35.117Z,14.18
2023-02-06T11:46:16.903Z,15.32
2023-02-06T11:48:49.944Z,14.40
2023-02-06T11:51:19.483Z,12.18
2023-02-06T11:54:00.520Z,10.98
2023-02-06T11:56:31.851Z,12.27
2023-02-06T11:59:08.163Z,8.98
2023-02-06T12:01:46.960Z,9.73
2023-02-06T12:04:24.779Z,9.48
2023-02-06T12:07:01.326Z,11.45
2023-02-06T12:09:31.378Z,12.07
2023-02-06T12:12:06.110Z,16.73
2023-02-06T12:14:41.026Z,8.68
2023-02-06T12:17:26.772Z,11.67
2023-02-06T12:20:04.064Z,9.55
2023-02-06T12:22:39.408Z,8.48
2023-02-06T12:25:24.511Z,9.05
2023-02-06T12:27:55.929Z,5.25
2023-02-06T12:30:34.579Z,6.65
2023-02-06T12:33:14.841Z,8.68
2023-02-06T12:35:48.256Z,13.70
2023-02-06T12:38:25.692Z,9.00
2023-02-06T12:41:08.196Z,13.95
2023-02-06T12:43:40.698Z,12.52
2023-02-06T12:46:15.337Z,9.27
2023-02-06T12:48:52.448Z,10.07
2023-02-06T12:51:28.101Z,10.15
2023-02-06T12:56:36.822Z,8.40
2023-02-06T12:59:22.821Z,8.07
2023-02-06T13:02:00.576Z,5.03
2023-02-06T13:04:36.446Z,7.82
2023-02-06T13:07:09.901Z,8.85
2023-02-06T13:09:43.459Z,9.23
2023-02-06T13:12:16.708Z,5.90
2023-02-06T13:14:50.458Z,8.48
2023-02-06T13:17:24.091Z,9.85
2023-02-06T13:20:04.548Z,9.43
2023-02-06T13:22:45.964Z,12.68
2023-02-06T13:25:45.459Z,9.27
2023-02-06T13:28:48.124Z,9.65
2023-02-06T13:31:27.654Z,8.88
2023-02-06T13:34:00.440Z,7.60
2023-02-06T13:36:52.005Z,9.55
2023-02-06T13:39:32.418Z,8.20
2023-02-06T13:42:26.131Z,8.48
2023-02-06T13:44:59.184Z,7.25
2023-02-06T13:47:54.170Z,7.82
2023-02-06T13:50:48.307Z,6.45
2023-02-06T13:53:30.520Z,5.78
2023-02-06T13:56:12.164Z,8.52
2023-02-06T13:58:47.703Z,5.60
2023-02-06T14:01:23.516Z,6.05
2023-02-06T14:06:38.288Z,8.30
2023-02-06T14:09:34.474Z,7.68
2023-02-06T14:12:27.000Z,8.10
2023-02-06T14:15:10.064Z,10.02
2023-02-06T14:17:57.879Z,5.93
2023-02-06T14:20:36.268Z,9.70
2023-02-06T14:23:17.356Z,6.97
2023-02-06T14:26:01.856Z,8.25
2023-02-06T14:28:40.926Z,7.68
2023-02-06T14:31:21.723Z,5.82
2023-02-06T14:34:07.298Z,6.20
2023-02-06T14:36:52.202Z,7.15
2023-02-06T14:39:38.963Z,6.63
2023-02-06T14:42:10.680Z,7.70
2023-02-06T14:44:40.409Z,8.02
2023-02-06T14:47:19.365Z,5.57
2023-02-06T14:49:52.613Z,5.68
2023-02-06T14:52:25.217Z,4.07
2023-02-06T14:54:55.463Z,5.10
2023-02-06T14:57:27.476Z,5.32
2023-02-06T14:59:59.790Z,3.72
2023-02-06T15:02:32.296Z,5.65
2023-02-06T15:05:07.498Z,5.57
2023-02-06T15:07:39.162Z,4.55
2023-02-06T15:10:11.550Z,6.32
2023-02-06T15:12:41.282Z,9.45
2023-02-06T15:15:20.350Z,8.15
2023-02-06T15:17:59.519Z,8.60
2023-02-06T15:20:36.373Z,6.63
2023-02-06T15:23:17.851Z,6.25
2023-02-06T15:26:01.835Z,7.03
2023-02-06T15:28:33.858Z,6.60
2023-02-06T15:31:04.364Z,6.63
2023-02-06T15:33:36.336Z,5.10
2023-02-06T15:36:09.259Z,7.80
2023-02-06T15:38:39.939Z,9.25
2023-02-06T15:41:11.161Z,10.80
2023-02-06T15:43:41.050Z,7.97
2023-02-06T15:46:10.890Z,4.68
2023-02-06T15:48:43.758Z,4.50
2023-02-06T15:51:25.680Z,5.35
2023-02-06T15:54:10.664Z,5.13
2023-02-06T15:56:44.432Z,7.10
2023-02-06T15:59:20.494Z,17.45
2023-02-06T16:01:51.401Z,6.47
2023-02-06T16:04:25.829Z,6.10
2023-02-06T16:07:09.547Z,3.72
2023-02-06T16:09:43.921Z,7.72
2023-02-06T16:12:13.857Z,5.10
2023-02-06T16:14:53.441Z,4.32
2023-02-06T16:17:29.341Z,5.32
2023-02-06T16:20:02.374Z,6.97
2023-02-06T16:22:37.897Z,7.68
2023-02-06T16:25:25.849Z,8.40
2023-02-06T16:27:56.002Z,5.32
2023-02-06T16:30:29.561Z,4.75
2023-02-06T16:33:00.806Z,7.05
2023-02-06T16:35:30.391Z,9.43
2023-02-06T16:38:02.711Z,22.92
2023-02-06T16:40:32.338Z,25.27
2023-02-06T16:43:03.179Z,8.80
2023-02-06T16:45:32.811Z,5.75
2023-02-06T16:48:02.421Z,7.78
2023-02-06T16:50:31.958Z,6.78
2023-02-06T16:53:05.396Z,7.20
2023-02-06T16:55:36.195Z,6.72
2023-02-06T16:58:06.126Z,4.05
2023-02-06T17:00:36.386Z,5.28
2023-02-06T17:03:06.543Z,8.07
2023-02-06T17:05:38.558Z,5.63
2023-02-06T17:08:16.407Z,4.97
2023-02-06T17:10:46.820Z,6.70
2023-02-06T17:13:17.850Z,7.35
2023-02-06T17:15:48.109Z,5.15
2023-02-06T17:18:20.106Z,5.68
2023-02-06T17:20:52.816Z,7.25
2023-02-06T17:23:25.547Z,7.38
2023-02-06T17:25:55.145Z,19.90
2023-02-06T17:28:24.671Z,6.75
2023-02-06T17:30:54.260Z,11.07
2023-02-06T17:33:23.884Z,7.20
2023-02-06T17:35:53.464Z,12.60
2023-02-06T17:38:25.639Z,7.50
2023-02-06T17:40:56.142Z,7.53
2023-02-06T17:43:25.692Z,5.40
2023-02-06T17:45:55.258Z,4.85
2023-02-06T17:48:24.813Z,5.32
2023-02-06T17:50:54.326Z,6.72
2023-02-06T17:53:26.506Z,4.85
2023-02-06T17:55:56.305Z,4.68
2023-02-06T17:58:26.400Z,5.78
2023-02-06T18:00:56.221Z,9.25
2023-02-06T18:03:28.417Z,5.68
2023-02-06T18:06:01.215Z,4.70
2023-02-06T18:08:33.424Z,4.00
2023-02-06T18:11:03.273Z,3.78
2023-02-06T18:13:32.780Z,5.70
2023-02-06T18:16:02.463Z,6.60
2023-02-06T18:18:32.303Z,5.30
2023-02-06T18:21:02.425Z,3.50
2023-02-06T18:23:34.656Z,4.38
2023-02-06T18:26:05.243Z,3.83
2023-02-06T18:28:36.388Z,4.22
2023-02-06T18:31:06.630Z,6.13
2023-02-06T18:33:37.469Z,5.10
2023-02-06T18:36:08.165Z,6.38
2023-02-06T18:38:43.012Z,4.55
2023-02-06T18:41:32.988Z,6.53
2023-02-06T18:44:01.259Z,7.43
2023-02-06T18:46:30.998Z,6.95
2023-02-06T18:49:00.832Z,9.27
2023-02-06T18:51:31.706Z,9.90
2023-02-06T18:54:04.422Z,9.10
2023-02-06T18:56:34.045Z,11.57
2023-02-06T18:59:04.018Z,10.10
2023-02-06T19:01:34.436Z,10.23
2023-02-06T19:04:04.109Z,10.88
2023-02-06T19:06:36.616Z,9.02
2023-02-06T19:09:09.560Z,9.77
2023-02-06T19:11:39.885Z,10.20
2023-02-06T19:14:11.037Z,13.15
2023-02-06T19:16:44.492Z,10.30
2023-02-06T19:19:15.135Z,10.75
2023-02-06T19:21:45.359Z,10.68
2023-02-06T19:24:20.666Z,10.95
2023-02-06T19:26:50.251Z,11.00
2023-02-06T19:29:34.816Z,10.93
2023-02-06T19:32:05.047Z,11.80
2023-02-06T19:34:36.333Z,9.93
2023-02-06T19:37:06.385Z,10.13
2023-02-06T19:39:40.396Z,9.43
2023-02-06T19:42:15.504Z,9.35
2023-02-06T19:44:45.803Z,8.32
2023-02-06T19:47:15.531Z,8.45
2023-02-06T19:49:45.281Z,9.68
2023-02-06T19:52:14.964Z,9.85
2023-02-06T19:54:47.893Z,9.75
2023-02-06T19:57:19.436Z,11.05
2023-02-06T19:59:48.987Z,11.60
2023-02-06T20:02:18.751Z,13.43
2023-02-06T20:04:48.830Z,12.38
2023-02-06T20:07:18.495Z,11.13
2023-02-06T20:09:51.224Z,11.57
2023-02-06T20:12:20.840Z,11.88
2023-02-06T20:14:50.423Z,11.50
2023-02-06T20:17:20.041Z,10.68
2023-02-06T20:19:49.866Z,11.65
2023-02-06T20:22:19.462Z,10.48
2023-02-06T20:24:51.591Z,9.98
2023-02-06T20:27:21.143Z,10.55
2023-02-06T20:29:51.425Z,10.57
2023-02-06T20:32:21.159Z,9.82
2023-02-06T20:34:50.698Z,10.55
2023-02-06T20:37:21.513Z,9.75
2023-02-06T20:39:53.771Z,10.82
2023-02-06T20:42:26.214Z,10.80
2023-02-06T20:44:55.846Z,9.77
2023-02-06T20:47:25.408Z,9.07
2023-02-06T20:49:54.941Z,11.38
2023-02-06T20:52:24.510Z,9.77
2023-02-06T20:54:56.630Z,9.35
2023-02-06T20:57:26.260Z,8.82
2023-02-06T20:59:56.184Z,10.27
2023-02-06T21:02:25.822Z,9.75
2023-02-06T21:04:55.446Z,8.25
2023-02-06T21:07:25.685Z,8.70
2023-02-06T21:09:57.912Z,10.27
2023-02-06T21:12:27.460Z,11.65
2023-02-06T21:14:56.973Z,10.00
2023-02-06T21:17:26.496Z,10.52
2023-02-06T21:19:56.051Z,9.98
2023-02-06T21:22:25.578Z,9.10
2023-02-06T21:24:57.675Z,9.00
2023-02-06T21:27:27.281Z,11.05
2023-02-06T21:29:57.036Z,9.48
2023-02-06T21:32:27.182Z,9.80
2023-02-06T21:34:56.725Z,11.57
2023-02-06T21:37:26.784Z,13.15
2023-02-06T21:39:58.899Z,11.23
2023-02-06T21:42:28.609Z,12.63
2023-02-06T21:44:58.195Z,11.30
2023-02-06T21:47:27.755Z,9.95
2023-02-06T21:49:57.348Z,14.52
2023-02-06T21:52:26.890Z,13.20
2023-02-06T21:54:58.993Z,14.63
2023-02-06T21:57:28.668Z,17.70
2023-02-06T21:59:58.218Z,15.10
2023-02-06T22:02:27.760Z,15.25
2023-02-06T22:04:59.681Z,15.10
2023-02-06T22:07:29.272Z,17.77
2023-02-06T22:10:01.384Z,15.68
2023-02-06T22:12:30.905Z,14.30
2023-02-06T22:15:00.655Z,18.10
2023-02-06T22:17:32.050Z,17.55
2023-02-06T22:20:01.598Z,13.73
2023-02-06T22:22:31.161Z,14.82
2023-02-06T22:25:03.652Z,15.45
2023-02-06T22:27:35.010Z,17.20
2023-02-06T22:30:05.030Z,14.25
2023-02-06T22:32:34.718Z,16.38
2023-02-06T22:35:04.234Z,14.73
2023-02-06T22:37:34.860Z,15.25
2023-02-06T22:40:08.006Z,14.57
2023-02-06T22:42:37.813Z,15.70
2023-02-06T22:45:08.818Z,17.75
2023-02-06T22:47:38.462Z,20.90
2023-02-06T22:50:09.355Z,20.25
2023-02-06T22:52:51.489Z,18.55
2023-02-06T22:55:24.780Z,19.02
2023-02-06T22:57:54.312Z,18.25
2023-02-06T23:00:23.893Z,17.52
2023-02-06T23:02:53.581Z,17.67
2023-02-06T23:05:23.152Z,18.45
2023-02-06T23:07:52.696Z,18.05
2023-02-06T23:10:24.897Z,17.73
2023-02-06T23:12:54.514Z,20.63
2023-02-06T23:15:24.128Z,22.08
2023-02-06T23:17:53.808Z,20.75
2023-02-06T23:20:23.474Z,21.88
2023-02-06T23:22:52.999Z,23.30
2023-02-06T23:25:25.157Z,23.23
2023-02-06T23:27:54.849Z,18.55
2023-02-06T23:30:24.620Z,27.02
2023-02-06T23:32:54.227Z,21.90
2023-02-06T23:35:23.755Z,23.60
2023-02-06T23:37:53.307Z,24.48
2023-02-06T23:40:25.522Z,22.38
2023-02-06T23:42:55.330Z,24.40
2023-02-06T23:45:24.901Z,24.83
2023-02-06T23:47:54.906Z,23.48
2023-02-06T23:50:25.061Z,25.35
2023-02-06T23:52:54.986Z,22.48
2023-02-06T23:55:28.466Z,25.23
2023-02-06T23:57:58.023Z,24.70
