createdAt,value
2018-12-14T00:02:26.857Z,86.12
2018-12-14T00:05:04.478Z,87.58
2018-12-14T00:07:42.632Z,88.34
2018-12-14T00:10:20.531Z,87.31
2018-12-14T00:12:57.298Z,86.19
2018-12-14T00:15:34.598Z,86.95
2018-12-14T00:18:11.609Z,88.44
2018-12-14T00:20:50.121Z,86.74
2018-12-14T00:23:26.802Z,86.44
2018-12-14T00:26:03.708Z,87.19
2018-12-14T00:28:41.341Z,88.45
2018-12-14T00:31:19.561Z,87.79
2018-12-14T00:34:03.186Z,89.32
2018-12-14T00:36:43.454Z,88.91
2018-12-14T00:39:24.016Z,87.92
2018-12-14T00:42:01.636Z,88.19
2018-12-14T00:44:39.137Z,89.18
2018-12-14T00:47:16.557Z,88.43
2018-12-14T00:49:53.879Z,90.09
2018-12-14T00:52:30.637Z,89.34
2018-12-14T00:55:08.716Z,89.94
2018-12-14T00:57:46.461Z,90.97
2018-12-14T01:00:24.009Z,91.57
2018-12-14T01:03:03.949Z,92.34
2018-12-14T01:05:40.628Z,91.76
2018-12-14T01:08:21.077Z,92.75
2018-12-14T01:11:01.182Z,93.55
2018-12-14T01:13:38.347Z,94.21
2018-12-14T01:16:17.302Z,95.93
2018-12-14T01:18:54.402Z,95.76
2018-12-14T01:21:33.487Z,96.16
2018-12-14T01:24:10.633Z,93.91
2018-12-14T01:26:48.865Z,94.45
2018-12-14T01:29:26.353Z,95.10
2018-12-14T01:32:03.424Z,95.90
2018-12-14T01:34:45.493Z,97.10
2018-12-14T01:37:23.044Z,98.46
2018-12-14T01:40:00.007Z,98.50
2018-12-14T01:42:37.956Z,98.66
2018-12-14T01:45:16.237Z,99.73
2018-12-14T01:47:53.268Z,98.81
2018-12-14T01:50:29.966Z,98.58
2018-12-14T01:53:08.060Z,98.11
2018-12-14T01:55:44.895Z,98.98
2018-12-14T01:58:21.701Z,99.93
2018-12-14T02:00:58.863Z,100.00
2018-12-14T02:03:36.005Z,100.00
2018-12-14T02:06:13.976Z,100.00
2018-12-14T02:08:51.572Z,99.77
2018-12-14T02:11:29.044Z,99.80
2018-12-14T02:14:07.661Z,99.39
2018-12-14T02:16:45.997Z,98.40
2018-12-14T02:19:23.884Z,98.48
2018-12-14T02:22:00.447Z,99.11
2018-12-14T02:24:39.061Z,98.44
2018-12-14T02:27:17.402Z,99.37
2018-12-14T02:29:55.107Z,99.14
2018-12-14T02:32:32.652Z,97.46
2018-12-14T02:35:11.103Z,96.75
2018-12-14T02:37:51.825Z,96.83
2018-12-14T02:40:28.885Z,97.12
2018-12-14T02:43:07.785Z,96.89
2018-12-14T02:45:45.637Z,95.33
2018-12-14T02:48:23.221Z,95.50
2018-12-14T02:51:01.594Z,96.00
2018-12-14T02:53:38.592Z,95.99
2018-12-14T02:56:18.307Z,95.18
2018-12-14T02:58:55.150Z,94.40
2018-12-14T03:01:32.789Z,95.56
2018-12-14T03:04:13.329Z,94.46
2018-12-14T03:06:56.247Z,94.34
2018-12-14T03:09:34.199Z,95.43
2018-12-14T03:12:11.977Z,95.40
2018-12-14T03:14:54.753Z,94.54
2018-12-14T03:17:35.305Z,94.83
2018-12-14T03:20:15.907Z,96.51
2018-12-14T03:22:52.450Z,97.26
2018-12-14T03:25:30.222Z,97.39
2018-12-14T03:28:07.044Z,98.94
2018-12-14T03:30:44.028Z,99.24
2018-12-14T03:33:21.552Z,98.53
2018-12-14T03:35:59.220Z,97.79
2018-12-14T03:38:36.199Z,98.24
2018-12-14T03:41:17.157Z,96.48
2018-12-14T03:43:55.015Z,97.00
2018-12-14T03:46:32.433Z,97.53
2018-12-14T03:49:09.117Z,96.88
2018-12-14T03:51:46.488Z,96.74
2018-12-14T03:54:24.169Z,97.51
2018-12-14T03:57:04.960Z,98.57
2018-12-14T03:59:42.157Z,98.68
2018-12-14T04:02:20.856Z,98.85
2018-12-14T04:04:57.556Z,99.03
2018-12-14T04:07:34.681Z,99.16
2018-12-14T04:10:14.759Z,99.11
2018-12-14T04:13:03.374Z,100.00
2018-12-14T04:15:41.060Z,100.00
2018-12-14T04:18:23.075Z,100.00
2018-12-14T04:21:05.672Z,100.00
2018-12-14T04:23:43.423Z,98.52
2018-12-14T04:26:21.390Z,95.42
2018-12-14T04:29:01.685Z,95.92
2018-12-14T04:31:38.793Z,95.86
2018-12-14T04:34:15.585Z,96.52
2018-12-14T04:36:53.488Z,95.78
2018-12-14T04:39:31.307Z,96.05
2018-12-14T04:42:08.868Z,96.85
2018-12-14T04:44:45.957Z,96.42
2018-12-14T04:47:24.232Z,94.30
2018-12-14T04:50:02.557Z,95.25
2018-12-14T04:52:39.396Z,94.91
2018-12-14T04:55:16.546Z,96.20
2018-12-14T04:57:53.567Z,95.32
2018-12-14T05:00:32.038Z,94.92
2018-12-14T05:03:10.280Z,94.20
2018-12-14T05:05:46.432Z,95.03
2018-12-14T05:08:22.465Z,94.18
2018-12-14T05:11:00.854Z,93.70
2018-12-14T05:13:41.776Z,93.86
2018-12-14T05:16:22.269Z,95.21
2018-12-14T05:19:00.975Z,95.17
2018-12-14T05:21:43.420Z,96.71
2018-12-14T05:24:23.330Z,95.55
2018-12-14T05:27:00.511Z,96.63
2018-12-14T05:29:39.163Z,96.56
2018-12-14T05:32:16.011Z,97.35
2018-12-14T05:34:54.248Z,98.16
2018-12-14T05:37:32.215Z,98.61
2018-12-14T05:40:11.058Z,98.38
2018-12-14T05:42:48.793Z,97.27
2018-12-14T05:45:27.096Z,97.19
2018-12-14T05:48:04.059Z,97.01
2018-12-14T05:50:41.784Z,97.79
2018-12-14T05:53:20.646Z,97.03
2018-12-14T05:56:03.009Z,96.78
2018-12-14T05:58:40.089Z,96.72
2018-12-14T06:01:19.735Z,98.31
2018-12-14T06:03:56.203Z,99.18
2018-12-14T06:06:33.223Z,97.72
2018-12-14T06:09:10.524Z,98.17
2018-12-14T06:11:48.027Z,99.33
2018-12-14T06:14:25.425Z,96.79
2018-12-14T06:17:01.785Z,96.68
2018-12-14T06:19:37.950Z,97.15
2018-12-14T06:22:13.888Z,96.89
2018-12-14T06:24:50.029Z,97.04
2018-12-14T06:27:26.008Z,97.37
2018-12-14T06:30:01.871Z,96.47
2018-12-14T06:32:37.830Z,96.80
2018-12-14T06:35:14.017Z,96.19
2018-12-14T06:37:50.259Z,96.71
2018-12-14T06:40:26.831Z,96.57
2018-12-14T06:43:02.986Z,96.14
2018-12-14T06:45:38.793Z,95.68
2018-12-14T06:48:14.690Z,94.71
2018-12-14T06:50:51.772Z,94.51
2018-12-14T06:53:27.655Z,94.14
2018-12-14T06:56:03.685Z,93.41
2018-12-14T06:58:39.659Z,92.49
2018-12-14T07:01:15.440Z,93.27
2018-12-14T07:03:51.485Z,95.02
2018-12-14T07:06:27.582Z,95.02
2018-12-14T07:09:05.301Z,92.48
2018-12-14T07:11:41.247Z,93.40
2018-12-14T07:14:17.585Z,92.11
2018-12-14T07:16:54.878Z,92.21
2018-12-14T07:19:30.894Z,92.67
2018-12-14T07:22:07.095Z,92.19
2018-12-14T07:24:43.348Z,91.76
2018-12-14T07:27:19.411Z,93.14
2018-12-14T07:29:56.095Z,91.35
2018-12-14T07:32:32.170Z,90.86
2018-12-14T07:35:08.518Z,90.27
2018-12-14T07:37:44.308Z,90.06
2018-12-14T07:40:20.355Z,88.69
2018-12-14T07:42:56.442Z,87.78
2018-12-14T07:45:32.416Z,88.30
2018-12-14T07:48:08.210Z,89.33
2018-12-14T07:50:44.262Z,91.18
2018-12-14T07:53:20.394Z,91.23
2018-12-14T07:55:56.362Z,89.18
2018-12-14T07:58:32.490Z,89.12
2018-12-14T08:01:09.347Z,90.33
2018-12-14T08:03:45.300Z,88.87
2018-12-14T08:06:21.537Z,89.40
2018-12-14T08:08:57.708Z,88.98
2018-12-14T08:11:33.964Z,89.47
2018-12-14T08:14:09.918Z,90.54
2018-12-14T08:16:45.776Z,90.43
2018-12-14T08:19:21.989Z,88.79
2018-12-14T08:21:57.897Z,89.29
2018-12-14T08:24:34.074Z,88.66
2018-12-14T08:27:09.990Z,89.08
2018-12-14T08:29:46.121Z,88.92
2018-12-14T08:32:22.154Z,91.37
2018-12-14T08:34:58.213Z,89.92
2018-12-14T08:37:34.269Z,90.12
2018-12-14T08:40:10.794Z,88.17
2018-12-14T08:42:47.007Z,86.91
2018-12-14T08:45:23.101Z,85.00
2018-12-14T08:47:59.570Z,86.77
2018-12-14T08:50:35.890Z,86.23
2018-12-14T08:53:12.952Z,86.62
2018-12-14T08:55:49.251Z,87.22
2018-12-14T08:58:25.534Z,86.21
2018-12-14T09:01:01.938Z,87.58
2018-12-14T09:03:37.934Z,89.97
2018-12-14T09:06:14.102Z,91.52
2018-12-14T09:08:50.356Z,90.82
2018-12-14T09:11:26.591Z,90.51
2018-12-14T09:14:02.784Z,89.84
2018-12-14T09:16:38.907Z,89.53
2018-12-14T09:19:14.929Z,91.43
2018-12-14T09:21:54.958Z,89.44
2018-12-14T09:24:31.085Z,89.62
2018-12-14T09:27:07.871Z,89.01
2018-12-14T09:29:44.079Z,89.07
2018-12-14T09:32:20.167Z,89.45
2018-12-14T09:34:56.386Z,89.09
2018-12-14T09:37:32.598Z,88.77
2018-12-14T09:40:08.678Z,86.94
2018-12-14T09:42:44.789Z,86.35
2018-12-14T09:45:20.732Z,85.18
2018-12-14T09:47:56.839Z,86.24
2018-12-14T09:50:32.846Z,86.67
2018-12-14T09:53:08.641Z,87.22
2018-12-14T09:55:44.657Z,87.73
2018-12-14T09:58:20.845Z,87.41
2018-12-14T10:00:56.805Z,85.56
2018-12-14T10:03:33.686Z,85.89
2018-12-14T10:06:15.547Z,82.90
2018-12-14T10:08:48.409Z,83.21
2018-12-14T10:11:25.443Z,84.04
2018-12-14T10:14:01.477Z,85.07
2018-12-14T10:16:37.430Z,85.88
2018-12-14T10:19:13.605Z,87.38
2018-12-14T10:21:49.583Z,88.62
2018-12-14T10:24:25.713Z,91.10
2018-12-14T10:27:01.709Z,91.82
2018-12-14T10:29:37.954Z,91.90
2018-12-14T10:32:14.329Z,89.83
2018-12-14T10:34:50.534Z,89.27
2018-12-14T10:37:26.867Z,87.93
2018-12-14T10:40:02.983Z,88.52
2018-12-14T10:42:53.254Z,87.05
2018-12-14T10:45:45.796Z,85.46
2018-12-14T10:48:22.534Z,83.21
2018-12-14T10:50:58.890Z,82.85
2018-12-14T10:53:35.188Z,83.39
2018-12-14T10:56:11.307Z,83.41
2018-12-14T10:58:47.290Z,83.97
2018-12-14T11:01:28.729Z,85.43
2018-12-14T11:04:04.646Z,87.34
2018-12-14T11:06:40.488Z,85.33
2018-12-14T11:09:16.757Z,85.48
2018-12-14T11:11:52.873Z,84.67
2018-12-14T11:14:28.864Z,83.94
2018-12-14T11:17:05.083Z,84.54
2018-12-14T11:19:41.306Z,84.32
2018-12-14T11:22:17.442Z,83.47
2018-12-14T11:24:53.610Z,84.45
2018-12-14T11:27:29.953Z,86.49
2018-12-14T11:30:07.431Z,89.43
2018-12-14T11:32:43.567Z,92.06
2018-12-14T11:35:19.582Z,91.05
2018-12-14T11:37:55.617Z,92.16
2018-12-14T11:40:31.950Z,91.63
2018-12-14T11:43:08.042Z,91.39
2018-12-14T11:45:44.078Z,91.42
2018-12-14T11:48:20.181Z,90.94
2018-12-14T11:50:56.193Z,92.93
2018-12-14T11:53:32.266Z,92.16
2018-12-14T11:56:08.324Z,91.57
2018-12-14T11:58:44.433Z,90.46
2018-12-14T12:01:20.399Z,90.04
2018-12-14T12:03:56.600Z,88.47
2018-12-14T12:06:32.523Z,88.42
2018-12-14T12:09:11.252Z,90.07
2018-12-14T12:11:47.423Z,89.96
2018-12-14T12:14:26.940Z,90.58
2018-12-14T12:17:01.707Z,90.19
2018-12-14T12:19:37.863Z,91.87
2018-12-14T12:22:14.150Z,91.58
2018-12-14T12:24:50.245Z,92.63
2018-12-14T12:27:26.381Z,91.95
2018-12-14T12:30:09.945Z,91.74
2018-12-14T12:32:48.191Z,91.26
2018-12-14T12:35:24.371Z,90.51
2018-12-14T12:38:00.623Z,90.04
2018-12-14T12:40:39.326Z,91.47
2018-12-14T12:43:17.144Z,93.10
2018-12-14T12:45:53.595Z,96.06
2018-12-14T12:48:34.528Z,95.84
2018-12-14T12:51:21.354Z,95.71
2018-12-14T12:53:59.459Z,94.67
2018-12-14T12:56:37.149Z,96.94
2018-12-14T12:59:14.393Z,97.39
2018-12-14T13:01:52.626Z,96.62
2018-12-14T13:04:31.180Z,95.97
2018-12-14T13:07:08.855Z,94.54
2018-12-14T13:09:46.436Z,93.43
2018-12-14T13:12:23.677Z,94.24
2018-12-14T13:15:01.181Z,92.46
2018-12-14T13:17:39.113Z,92.96
2018-12-14T13:20:16.564Z,93.05
2018-12-14T13:22:59.507Z,96.61
2018-12-14T13:25:36.858Z,96.35
2018-12-14T13:28:22.886Z,96.23
2018-12-14T13:30:59.510Z,96.14
2018-12-14T13:33:47.990Z,95.85
2018-12-14T13:36:24.801Z,95.65
2018-12-14T13:39:02.464Z,94.67
2018-12-14T13:41:39.419Z,94.93
2018-12-14T13:44:19.823Z,96.98
2018-12-14T13:46:57.102Z,99.02
2018-12-14T13:49:34.611Z,100.00
2018-12-14T13:52:11.694Z,100.00
2018-12-14T13:54:51.655Z,100.00
2018-12-14T13:57:29.127Z,100.00
2018-12-14T14:00:07.741Z,100.00
2018-12-14T14:02:45.425Z,99.85
2018-12-14T14:05:22.540Z,99.11
2018-12-14T14:08:05.779Z,97.14
2018-12-14T14:10:42.859Z,97.23
2018-12-14T14:13:22.420Z,97.58
2018-12-14T14:15:59.326Z,97.59
2018-12-14T14:18:36.656Z,98.10
2018-12-14T14:21:15.831Z,98.17
2018-12-14T14:23:59.954Z,96.70
2018-12-14T14:26:44.348Z,98.37
2018-12-14T14:29:19.420Z,99.10
2018-12-14T14:31:57.016Z,99.38
2018-12-14T14:34:34.260Z,98.10
2018-12-14T14:37:14.471Z,98.63
2018-12-14T14:39:51.802Z,99.10
2018-12-14T14:42:35.648Z,99.95
2018-12-14T14:45:19.359Z,100.00
2018-12-14T14:47:56.722Z,100.00
2018-12-14T14:50:39.167Z,99.67
2018-12-14T14:53:17.872Z,100.00
2018-12-14T14:55:55.531Z,100.00
2018-12-14T14:58:34.367Z,100.00
2018-12-14T15:01:12.193Z,100.00
2018-12-14T15:03:48.831Z,100.00
2018-12-14T15:06:27.314Z,99.62
2018-12-14T15:09:04.649Z,100.00
2018-12-14T15:11:40.844Z,99.56
2018-12-14T15:14:16.990Z,98.25
2018-12-14T15:17:01.356Z,98.87
2018-12-14T15:19:38.312Z,99.76
2018-12-14T15:22:14.244Z,100.00
2018-12-14T15:24:50.289Z,100.00
2018-12-14T15:27:26.389Z,100.00
2018-12-14T15:30:02.622Z,100.00
2018-12-14T15:32:38.610Z,100.00
2018-12-14T15:35:15.846Z,100.00
2018-12-14T15:37:51.904Z,100.00
2018-12-14T15:40:27.965Z,100.00
2018-12-14T15:43:04.335Z,100.00
2018-12-14T15:45:40.486Z,100.00
2018-12-14T15:48:16.364Z,100.00
2018-12-14T15:50:52.178Z,100.00
2018-12-14T15:59:42.207Z,100.00
2018-12-14T16:05:25.274Z,100.00
2018-12-14T16:08:02.233Z,100.00
2018-12-14T16:10:38.326Z,100.00
2018-12-14T16:13:14.334Z,100.00
2018-12-14T16:16:06.669Z,100.00
2018-12-14T16:18:45.360Z,100.00
2018-12-14T16:21:25.354Z,100.00
2018-12-14T16:24:13.277Z,100.00
2018-12-14T16:26:50.047Z,100.00
2018-12-14T16:29:34.320Z,100.00
2018-12-14T16:35:05.780Z,100.00
2018-12-14T16:37:41.851Z,100.00
2018-12-14T16:40:18.000Z,100.00
2018-12-14T16:42:53.968Z,100.00
2018-12-14T16:45:30.166Z,100.00
2018-12-14T16:48:07.402Z,100.00
2018-12-14T16:50:43.823Z,100.00
2018-12-14T16:53:19.750Z,100.00
2018-12-14T16:55:56.413Z,100.00
2018-12-14T16:58:32.493Z,100.00
2018-12-14T17:01:08.660Z,100.00
2018-12-14T17:03:44.622Z,100.00
2018-12-14T17:06:21.545Z,100.00
2018-12-14T17:08:57.641Z,100.00
2018-12-14T17:11:34.212Z,100.00
2018-12-14T17:14:10.113Z,100.00
2018-12-14T17:16:46.195Z,100.00
2018-12-14T17:19:22.205Z,100.00
2018-12-14T17:24:53.801Z,100.00
2018-12-14T17:27:30.131Z,100.00
2018-12-14T17:30:09.590Z,100.00
2018-12-14T17:32:45.752Z,100.00
2018-12-14T17:35:21.623Z,100.00
2018-12-14T17:37:57.454Z,100.00
2018-12-14T17:40:33.435Z,100.00
2018-12-14T17:43:09.586Z,100.00
2018-12-14T17:45:45.545Z,100.00
2018-12-14T17:48:21.708Z,100.00
2018-12-14T17:50:58.150Z,100.00
2018-12-14T17:53:34.059Z,100.00
2018-12-14T17:56:10.214Z,100.00
2018-12-14T17:58:46.214Z,100.00
2018-12-14T18:01:22.623Z,100.00
2018-12-14T18:03:58.979Z,100.00
2018-12-14T18:06:34.962Z,100.00
2018-12-14T18:09:11.376Z,100.00
2018-12-14T18:11:47.660Z,100.00
2018-12-14T18:14:24.003Z,100.00
2018-12-14T18:17:00.131Z,100.00
2018-12-14T18:19:37.571Z,100.00
2018-12-14T18:22:14.875Z,100.00
2018-12-14T18:24:51.174Z,100.00
2018-12-14T18:27:27.602Z,100.00
2018-12-14T18:30:04.924Z,100.00
2018-12-14T18:32:41.100Z,100.00
2018-12-14T18:35:17.927Z,100.00
2018-12-14T18:37:54.146Z,100.00
2018-12-14T18:40:30.542Z,100.00
2018-12-14T18:43:06.587Z,100.00
2018-12-14T18:52:00.366Z,100.00
2018-12-14T18:54:37.162Z,100.00
2018-12-14T18:57:13.646Z,100.00
2018-12-14T18:59:50.019Z,100.00
2018-12-14T19:02:26.279Z,100.00
2018-12-14T19:05:02.337Z,100.00
2018-12-14T19:07:38.632Z,100.00
2018-12-14T19:10:14.802Z,100.00
2018-12-14T19:12:54.365Z,100.00
2018-12-14T19:15:30.572Z,100.00
2018-12-14T19:18:07.072Z,100.00
2018-12-14T19:20:43.116Z,100.00
2018-12-14T19:23:19.987Z,100.00
2018-12-14T19:25:57.266Z,100.00
2018-12-14T19:28:33.906Z,100.00
2018-12-14T19:31:10.002Z,100.00
2018-12-14T19:33:46.453Z,100.00
2018-12-14T19:36:22.994Z,100.00
2018-12-14T19:38:59.866Z,100.00
2018-12-14T19:41:36.063Z,100.00
2018-12-14T19:44:12.150Z,100.00
2018-12-14T19:46:48.190Z,100.00
2018-12-14T19:49:24.444Z,100.00
2018-12-14T19:52:01.111Z,100.00
2018-12-14T19:54:37.396Z,100.00
2018-12-14T19:57:13.814Z,100.00
2018-12-14T19:59:50.366Z,100.00
2018-12-14T20:02:26.324Z,100.00
2018-12-14T20:05:02.212Z,100.00
2018-12-14T20:07:38.225Z,100.00
2018-12-14T20:10:14.370Z,100.00
2018-12-14T20:12:50.337Z,100.00
2018-12-14T20:15:26.891Z,100.00
2018-12-14T20:18:03.141Z,100.00
2018-12-14T20:20:39.281Z,100.00
2018-12-14T20:23:15.243Z,100.00
2018-12-14T20:25:51.315Z,100.00
2018-12-14T20:28:28.575Z,100.00
2018-12-14T20:31:05.004Z,100.00
2018-12-14T20:33:41.347Z,100.00
2018-12-14T20:36:17.911Z,100.00
2018-12-14T20:38:54.154Z,100.00
2018-12-14T20:41:30.473Z,100.00
2018-12-14T20:44:06.792Z,100.00
2018-12-14T20:46:43.486Z,100.00
2018-12-14T20:49:19.613Z,100.00
2018-12-14T20:51:55.580Z,100.00
2018-12-14T20:54:31.591Z,100.00
2018-12-14T20:57:07.761Z,100.00
2018-12-14T20:59:44.186Z,100.00
2018-12-14T21:02:20.783Z,100.00
2018-12-14T21:04:57.166Z,100.00
2018-12-14T21:07:33.466Z,100.00
2018-12-14T21:17:17.213Z,100.00
2018-12-14T21:19:53.372Z,100.00
2018-12-14T21:22:30.080Z,100.00
2018-12-14T21:25:06.786Z,100.00
2018-12-14T21:27:43.151Z,100.00
2018-12-14T21:30:19.260Z,100.00
2018-12-14T21:32:55.082Z,100.00
2018-12-14T21:35:31.117Z,100.00
2018-12-14T21:38:07.205Z,100.00
2018-12-14T21:40:43.242Z,100.00
2018-12-14T21:43:19.677Z,100.00
2018-12-14T21:45:56.490Z,100.00
2018-12-14T21:48:32.982Z,100.00
2018-12-14T21:51:08.974Z,100.00
2018-12-14T21:53:44.867Z,100.00
2018-12-14T21:56:21.097Z,100.00
2018-12-14T21:58:57.279Z,100.00
2018-12-14T22:01:33.215Z,100.00
2018-12-14T22:04:09.306Z,100.00
2018-12-14T22:06:45.380Z,100.00
2018-12-14T22:09:21.771Z,100.00
2018-12-14T22:11:57.769Z,100.00
2018-12-14T22:14:34.233Z,100.00
2018-12-14T22:17:10.490Z,100.00
2018-12-14T22:19:46.593Z,100.00
2018-12-14T22:22:22.630Z,100.00
2018-12-14T22:24:58.701Z,100.00
2018-12-14T22:27:34.778Z,100.00
2018-12-14T22:30:11.415Z,100.00
2018-12-14T22:32:48.535Z,100.00
2018-12-14T22:35:25.118Z,100.00
2018-12-14T22:38:01.486Z,100.00
2018-12-14T22:40:37.857Z,100.00
2018-12-14T22:43:13.960Z,100.00
2018-12-14T22:45:50.025Z,100.00
2018-12-14T22:48:26.319Z,100.00
2018-12-14T22:51:02.435Z,100.00
2018-12-14T22:53:38.396Z,100.00
2018-12-14T22:56:14.520Z,100.00
2018-12-14T23:01:50.926Z,100.00
2018-12-14T23:04:26.937Z,100.00
2018-12-14T23:07:03.095Z,100.00
2018-12-14T23:09:39.062Z,100.00
2018-12-14T23:12:15.323Z,100.00
2018-12-14T23:14:51.305Z,100.00
2018-12-14T23:17:27.957Z,100.00
2018-12-14T23:20:03.955Z,100.00
2018-12-14T23:22:40.056Z,100.00
2018-12-14T23:25:16.341Z,100.00
2018-12-14T23:27:52.458Z,100.00
2018-12-14T23:30:28.754Z,100.00
2018-12-14T23:33:05.408Z,100.00
2018-12-14T23:35:46.174Z,100.00
2018-12-14T23:38:22.843Z,100.00
2018-12-14T23:40:59.533Z,100.00
2018-12-14T23:43:38.375Z,100.00
2018-12-14T23:46:15.918Z,100.00
2018-12-14T23:48:52.922Z,100.00
2018-12-14T23:51:30.162Z,100.00
2018-12-14T23:54:08.039Z,100.00
2018-12-14T23:56:46.197Z,100.00
2018-12-14T23:59:23.732Z,100.00
