createdAt,value
2018-03-21T00:00:02.726Z,17.27
2018-03-21T00:02:30.178Z,19.70
2018-03-21T00:04:57.631Z,14.90
2018-03-21T00:07:25.122Z,19.60
2018-03-21T00:09:52.672Z,18.90
2018-03-21T00:12:20.137Z,21.27
2018-03-21T00:14:47.567Z,23.30
2018-03-21T00:17:15.007Z,22.65
2018-03-21T00:19:42.446Z,24.20
2018-03-21T00:22:10.654Z,25.97
2018-03-21T00:24:38.099Z,24.33
2018-03-21T00:27:05.543Z,26.77
2018-03-21T00:29:32.974Z,22.33
2018-03-21T00:32:01.226Z,21.50
2018-03-21T00:34:28.762Z,19.30
2018-03-21T00:36:56.217Z,18.95
2018-03-21T00:39:23.671Z,22.23
2018-03-21T00:41:51.123Z,20.25
2018-03-21T00:44:18.592Z,20.35
2018-03-21T00:46:46.046Z,17.90
2018-03-21T00:49:13.506Z,20.70
2018-03-21T00:51:41.066Z,18.02
2018-03-21T00:54:08.498Z,17.77
2018-03-21T00:56:35.931Z,14.10
2018-03-21T00:59:03.357Z,13.73
2018-03-21T01:01:30.810Z,13.95
2018-03-21T01:03:58.353Z,14.32
2018-03-21T01:06:25.815Z,14.50
2018-03-21T01:08:53.246Z,12.07
2018-03-21T01:11:20.682Z,13.98
2018-03-21T01:13:48.113Z,14.13
2018-03-21T01:16:16.332Z,17.02
2018-03-21T01:18:43.793Z,17.92
2018-03-21T01:21:11.235Z,15.27
2018-03-21T01:23:38.666Z,14.60
2018-03-21T01:26:06.878Z,15.10
2018-03-21T01:28:34.322Z,15.23
2018-03-21T01:31:01.803Z,16.30
2018-03-21T01:33:29.263Z,17.60
2018-03-21T01:35:56.687Z,14.95
2018-03-21T01:38:24.133Z,11.20
2018-03-21T01:40:51.666Z,8.88
2018-03-21T01:43:19.079Z,10.10
2018-03-21T01:45:46.509Z,11.07
2018-03-21T01:48:13.995Z,11.30
2018-03-21T01:50:41.453Z,8.88
2018-03-21T01:53:10.796Z,8.02
2018-03-21T01:55:39.000Z,8.90
2018-03-21T01:58:11.507Z,8.82
2018-03-21T02:00:38.927Z,12.33
2018-03-21T02:03:06.362Z,10.70
2018-03-21T02:05:34.596Z,10.32
2018-03-21T02:08:02.026Z,6.67
2018-03-21T02:10:29.455Z,7.87
2018-03-21T02:12:56.970Z,10.48
2018-03-21T02:15:24.404Z,8.88
2018-03-21T02:17:51.847Z,7.95
2018-03-21T02:20:19.270Z,9.00
2018-03-21T02:22:47.517Z,7.05
2018-03-21T02:25:14.950Z,8.57
2018-03-21T02:27:42.370Z,9.65
2018-03-21T02:30:09.804Z,6.87
2018-03-21T02:32:37.353Z,8.67
2018-03-21T02:35:04.787Z,7.40
2018-03-21T02:37:32.226Z,11.35
2018-03-21T02:39:59.650Z,7.78
2018-03-21T02:42:27.851Z,7.90
2018-03-21T02:44:55.288Z,6.40
2018-03-21T02:47:22.719Z,8.40
2018-03-21T02:49:50.176Z,10.20
2018-03-21T02:52:20.157Z,9.35
2018-03-21T02:54:47.601Z,8.50
2018-03-21T02:57:15.027Z,9.77
2018-03-21T02:59:42.522Z,8.77
2018-03-21T03:02:09.954Z,9.48
2018-03-21T03:04:37.391Z,10.55
2018-03-21T03:07:05.618Z,11.00
2018-03-21T03:09:33.068Z,12.90
2018-03-21T03:12:00.487Z,9.57
2018-03-21T03:14:27.964Z,9.67
2018-03-21T03:16:55.448Z,12.80
2018-03-21T03:19:22.910Z,12.23
2018-03-21T03:21:50.338Z,11.23
2018-03-21T03:24:17.769Z,9.20
2018-03-21T03:26:45.209Z,12.45
2018-03-21T03:29:13.414Z,10.05
2018-03-21T03:31:40.998Z,7.62
2018-03-21T03:34:08.398Z,9.38
2018-03-21T03:36:36.614Z,10.90
2018-03-21T03:39:04.049Z,11.05
2018-03-21T03:41:31.486Z,8.52
2018-03-21T03:43:59.696Z,7.97
2018-03-21T03:46:27.171Z,10.43
2018-03-21T03:48:54.622Z,9.40
2018-03-21T03:51:22.062Z,10.93
2018-03-21T03:53:49.512Z,10.65
2018-03-21T03:56:16.957Z,9.07
2018-03-21T03:58:44.449Z,9.60
2018-03-21T04:01:11.911Z,10.13
2018-03-21T04:03:39.346Z,9.60
2018-03-21T04:06:06.825Z,9.30
2018-03-21T04:08:34.260Z,8.27
2018-03-21T04:11:01.722Z,10.02
2018-03-21T04:13:29.154Z,9.68
2018-03-21T04:15:56.589Z,15.75
2018-03-21T04:18:24.806Z,11.00
2018-03-21T04:20:52.280Z,10.82
2018-03-21T04:23:19.720Z,8.70
2018-03-21T04:25:47.146Z,8.70
2018-03-21T04:28:14.578Z,9.68
2018-03-21T04:30:42.791Z,10.30
2018-03-21T04:33:10.248Z,10.75
2018-03-21T04:35:37.674Z,9.70
2018-03-21T04:38:05.984Z,9.73
2018-03-21T04:40:33.470Z,10.10
2018-03-21T04:43:00.921Z,11.40
2018-03-21T04:45:28.390Z,12.73
2018-03-21T04:47:55.830Z,11.82
2018-03-21T04:50:23.272Z,10.82
2018-03-21T04:52:50.730Z,10.07
2018-03-21T04:55:18.201Z,9.95
2018-03-21T04:57:45.745Z,11.00
2018-03-21T05:00:13.205Z,9.68
2018-03-21T05:02:40.686Z,11.18
2018-03-21T05:05:08.122Z,12.30
2018-03-21T05:07:35.580Z,11.65
2018-03-21T05:10:03.008Z,12.63
2018-03-21T05:12:30.434Z,10.60
2018-03-21T05:14:57.881Z,11.07
2018-03-21T05:17:25.327Z,13.32
2018-03-21T05:19:52.774Z,10.60
2018-03-21T05:22:20.222Z,9.80
2018-03-21T05:24:47.672Z,11.05
2018-03-21T05:27:15.094Z,9.98
2018-03-21T05:29:43.297Z,9.15
2018-03-21T05:32:10.871Z,9.73
2018-03-21T05:34:38.330Z,12.30
2018-03-21T05:37:05.778Z,10.40
2018-03-21T05:39:33.262Z,11.90
2018-03-21T05:42:00.710Z,11.80
2018-03-21T05:44:28.548Z,12.00
2018-03-21T05:46:56.021Z,9.77
2018-03-21T05:49:23.460Z,10.82
2018-03-21T05:51:50.903Z,13.98
2018-03-21T05:54:19.248Z,13.23
2018-03-21T05:56:46.681Z,12.63
2018-03-21T05:59:14.138Z,10.07
2018-03-21T06:01:41.567Z,10.55
2018-03-21T06:04:09.038Z,14.43
2018-03-21T06:06:36.560Z,12.97
2018-03-21T06:09:04.070Z,12.50
2018-03-21T06:11:31.620Z,11.25
2018-03-21T06:13:59.060Z,12.00
2018-03-21T06:16:26.552Z,17.62
2018-03-21T06:18:54.025Z,13.57
2018-03-21T06:21:22.250Z,14.57
2018-03-21T06:23:49.717Z,12.10
2018-03-21T06:26:17.174Z,14.50
2018-03-21T06:28:44.639Z,11.15
2018-03-21T06:31:12.074Z,12.80
2018-03-21T06:33:39.534Z,11.12
2018-03-21T06:36:06.965Z,12.15
2018-03-21T06:38:34.398Z,10.82
2018-03-21T06:41:01.838Z,13.18
2018-03-21T06:43:29.328Z,12.00
2018-03-21T06:45:57.549Z,10.85
2018-03-21T06:48:25.130Z,10.38
2018-03-21T06:50:52.640Z,12.55
2018-03-21T06:53:20.129Z,13.25
2018-03-21T06:55:47.571Z,10.65
2018-03-21T06:58:15.014Z,10.48
2018-03-21T07:00:42.464Z,13.25
2018-03-21T07:03:09.906Z,11.57
2018-03-21T07:05:37.403Z,11.82
2018-03-21T07:08:04.874Z,10.20
2018-03-21T07:10:32.310Z,12.18
2018-03-21T07:12:59.850Z,9.80
2018-03-21T07:15:39.324Z,9.63
2018-03-21T07:18:06.751Z,11.82
2018-03-21T07:20:34.188Z,10.90
2018-03-21T07:23:01.684Z,10.52
2018-03-21T07:25:29.122Z,11.52
2018-03-21T07:27:56.554Z,9.75
2018-03-21T07:30:24.075Z,10.00
2018-03-21T07:32:51.690Z,10.57
2018-03-21T07:35:19.159Z,11.52
2018-03-21T07:37:46.607Z,10.35
2018-03-21T07:40:14.183Z,11.40
2018-03-21T07:42:41.638Z,9.45
2018-03-21T07:45:09.098Z,11.38
2018-03-21T07:47:36.540Z,10.05
2018-03-21T07:50:04.112Z,9.23
2018-03-21T07:52:31.754Z,11.80
2018-03-21T07:54:59.218Z,11.00
2018-03-21T07:57:26.767Z,10.40
2018-03-21T07:59:54.256Z,12.95
2018-03-21T08:02:21.726Z,11.75
2018-03-21T08:04:49.244Z,9.73
2018-03-21T08:07:16.687Z,9.40
2018-03-21T08:09:44.278Z,8.50
2018-03-21T08:12:11.716Z,9.15
2018-03-21T08:14:39.143Z,9.55
2018-03-21T08:17:06.621Z,9.48
2018-03-21T08:19:34.129Z,10.70
2018-03-21T08:22:01.532Z,9.30
2018-03-21T08:24:28.990Z,12.20
2018-03-21T08:26:56.426Z,9.35
2018-03-21T08:29:23.876Z,12.70
2018-03-21T08:31:51.310Z,10.25
2018-03-21T08:34:18.851Z,8.95
2018-03-21T08:36:46.383Z,13.00
2018-03-21T08:39:13.796Z,10.23
2018-03-21T08:41:41.223Z,13.35
2018-03-21T08:44:08.670Z,10.20
2018-03-21T08:46:36.128Z,10.35
2018-03-21T08:49:03.657Z,13.57
2018-03-21T08:51:31.126Z,8.73
2018-03-21T08:53:58.570Z,8.88
2018-03-21T08:56:26.095Z,8.88
2018-03-21T08:58:54.491Z,9.93
2018-03-21T09:01:21.950Z,10.70
2018-03-21T09:03:49.418Z,10.40
2018-03-21T09:06:16.907Z,8.57
2018-03-21T09:08:44.381Z,9.43
2018-03-21T09:11:11.922Z,14.80
2018-03-21T09:13:39.554Z,9.47
2018-03-21T09:16:07.019Z,14.35
2018-03-21T09:18:34.488Z,11.32
2018-03-21T09:21:02.024Z,8.10
2018-03-21T09:23:29.439Z,10.25
2018-03-21T09:25:57.653Z,10.07
2018-03-21T09:28:25.142Z,10.23
2018-03-21T09:30:52.599Z,7.85
2018-03-21T09:33:20.907Z,8.73
2018-03-21T09:35:49.121Z,10.02
2018-03-21T09:38:16.683Z,12.73
2018-03-21T09:40:44.138Z,9.10
2018-03-21T09:43:11.566Z,10.25
2018-03-21T09:45:39.875Z,9.70
2018-03-21T09:48:07.428Z,8.98
2018-03-21T09:50:34.920Z,9.02
2018-03-21T09:53:02.350Z,7.62
2018-03-21T09:55:29.857Z,8.60
2018-03-21T09:57:58.102Z,6.97
2018-03-21T10:00:25.559Z,8.60
2018-03-21T10:02:52.987Z,8.98
2018-03-21T10:05:20.549Z,11.60
2018-03-21T10:07:48.034Z,7.70
2018-03-21T10:10:15.502Z,7.57
2018-03-21T10:12:42.942Z,11.77
2018-03-21T10:15:10.396Z,7.40
2018-03-21T10:17:37.934Z,5.43
2018-03-21T10:20:05.422Z,7.97
2018-03-21T10:22:32.953Z,6.95
2018-03-21T10:25:00.540Z,12.20
2018-03-21T10:27:27.963Z,9.95
2018-03-21T10:29:55.427Z,8.48
2018-03-21T10:32:22.857Z,9.93
2018-03-21T10:34:50.362Z,9.35
2018-03-21T10:37:17.895Z,8.13
2018-03-21T10:39:45.552Z,7.62
2018-03-21T10:42:12.986Z,9.23
2018-03-21T10:44:40.425Z,6.28
2018-03-21T10:47:08.741Z,8.00
2018-03-21T10:49:36.244Z,8.50
2018-03-21T10:52:03.826Z,7.70
2018-03-21T10:54:32.150Z,7.40
2018-03-21T10:56:59.606Z,8.53
2018-03-21T10:59:27.073Z,10.00
2018-03-21T11:02:00.313Z,7.90
2018-03-21T11:04:27.739Z,8.43
2018-03-21T11:06:55.169Z,8.35
2018-03-21T11:09:22.595Z,13.23
2018-03-21T11:11:50.315Z,10.43
2018-03-21T11:14:17.722Z,10.35
2018-03-21T11:16:45.198Z,9.63
2018-03-21T11:19:12.633Z,11.48
2018-03-21T11:21:40.114Z,9.57
2018-03-21T11:24:07.651Z,10.63
2018-03-21T11:26:35.133Z,8.82
2018-03-21T11:29:02.563Z,10.63
2018-03-21T11:31:30.043Z,7.87
2018-03-21T11:33:57.578Z,8.02
2018-03-21T11:36:25.035Z,13.55
2018-03-21T11:38:52.466Z,10.52
2018-03-21T11:41:19.904Z,10.68
2018-03-21T11:43:48.151Z,10.27
2018-03-21T11:46:15.591Z,9.50
2018-03-21T11:48:43.030Z,13.23
2018-03-21T11:51:10.517Z,13.10
2018-03-21T11:53:37.946Z,10.93
2018-03-21T11:56:05.370Z,10.40
2018-03-21T11:58:33.680Z,8.73
2018-03-21T12:01:01.115Z,9.75
2018-03-21T12:03:28.696Z,11.32
2018-03-21T12:05:56.154Z,12.18
2018-03-21T12:08:23.600Z,10.38
2018-03-21T12:10:51.268Z,11.75
2018-03-21T12:13:18.750Z,11.82
2018-03-21T12:15:46.291Z,10.15
2018-03-21T12:18:13.739Z,11.82
2018-03-21T12:20:41.160Z,14.55
2018-03-21T12:23:09.369Z,11.55
2018-03-21T12:25:36.792Z,11.03
2018-03-21T12:28:04.988Z,12.20
2018-03-21T12:30:32.414Z,11.38
2018-03-21T12:33:00.743Z,11.77
2018-03-21T12:35:28.158Z,10.43
2018-03-21T12:37:56.362Z,10.98
2018-03-21T12:40:23.818Z,10.40
2018-03-21T12:42:51.275Z,12.00
2018-03-21T12:45:18.741Z,14.80
2018-03-21T12:47:46.707Z,13.90
2018-03-21T12:50:14.163Z,14.98
2018-03-21T12:52:41.611Z,13.82
2018-03-21T12:55:09.055Z,13.57
2018-03-21T12:57:36.631Z,12.70
2018-03-21T13:00:04.074Z,16.05
2018-03-21T13:02:31.514Z,15.15
2018-03-21T13:04:59.002Z,11.80
2018-03-21T13:07:26.559Z,13.70
2018-03-21T13:09:54.047Z,14.10
2018-03-21T13:12:21.577Z,11.90
2018-03-21T13:14:49.033Z,16.65
2018-03-21T13:17:16.479Z,14.07
2018-03-21T13:19:43.966Z,13.30
2018-03-21T13:22:11.366Z,14.77
2018-03-21T13:24:39.566Z,13.10
2018-03-21T13:27:07.034Z,14.90
2018-03-21T13:29:34.467Z,13.75
2018-03-21T13:32:01.947Z,12.68
2018-03-21T13:34:29.370Z,15.10
2018-03-21T13:36:57.571Z,14.65
2018-03-21T13:39:25.086Z,13.90
2018-03-21T13:41:52.486Z,14.70
2018-03-21T13:44:19.949Z,17.65
2018-03-21T13:46:47.369Z,15.23
2018-03-21T13:49:15.574Z,11.23
2018-03-21T13:51:43.032Z,16.12
2018-03-21T13:54:10.488Z,13.95
2018-03-21T13:56:37.913Z,12.43
2018-03-21T13:59:06.222Z,10.95
2018-03-21T14:01:33.678Z,9.32
2018-03-21T14:04:01.171Z,9.35
2018-03-21T14:06:28.651Z,12.82
2018-03-21T14:08:56.146Z,11.98
2018-03-21T14:11:23.604Z,13.00
2018-03-21T14:13:51.055Z,13.65
2018-03-21T14:16:18.803Z,14.77
2018-03-21T14:18:46.286Z,12.85
2018-03-21T14:21:13.844Z,12.77
2018-03-21T14:23:41.505Z,16.37
2018-03-21T14:26:09.065Z,16.17
2018-03-21T14:28:36.512Z,15.18
2018-03-21T14:31:04.083Z,15.55
2018-03-21T14:33:31.638Z,13.65
2018-03-21T14:35:59.401Z,12.95
2018-03-21T14:38:26.962Z,14.68
2018-03-21T14:40:55.217Z,16.27
2018-03-21T14:43:22.649Z,15.98
2018-03-21T14:45:51.723Z,19.67
2018-03-21T14:48:20.087Z,14.10
2018-03-21T14:50:47.724Z,14.13
2018-03-21T14:53:15.281Z,17.23
2018-03-21T14:55:42.839Z,15.30
2018-03-21T14:58:11.215Z,15.60
2018-03-21T15:00:38.708Z,17.60
2018-03-21T15:03:06.166Z,14.93
2018-03-21T15:05:33.801Z,14.40
2018-03-21T15:08:01.249Z,17.33
2018-03-21T15:10:28.705Z,17.48
2018-03-21T15:12:56.161Z,16.42
2018-03-21T15:15:23.570Z,15.43
2018-03-21T15:17:51.824Z,16.55
2018-03-21T15:20:19.290Z,14.55
2018-03-21T15:22:46.734Z,13.15
2018-03-21T15:25:14.186Z,15.27
2018-03-21T15:27:41.630Z,13.23
2018-03-21T15:30:09.067Z,13.70
2018-03-21T15:32:36.498Z,11.93
2018-03-21T15:35:04.806Z,12.40
2018-03-21T15:37:32.246Z,9.63
2018-03-21T15:39:59.673Z,10.00
2018-03-21T15:45:01.721Z,9.55
2018-03-21T15:47:29.170Z,10.50
2018-03-21T15:49:56.591Z,14.07
2018-03-21T15:52:24.079Z,11.85
2018-03-21T15:54:51.513Z,10.43
2018-03-21T15:57:18.967Z,10.18
2018-03-21T15:59:46.407Z,10.85
2018-03-21T16:02:14.763Z,10.30
2018-03-21T16:04:42.994Z,11.50
2018-03-21T16:07:10.731Z,10.90
2018-03-21T16:09:38.205Z,11.88
2018-03-21T16:12:05.638Z,12.32
2018-03-21T16:14:33.117Z,11.32
2018-03-21T16:17:00.537Z,10.00
2018-03-21T16:19:28.746Z,10.20
2018-03-21T16:21:56.184Z,11.23
2018-03-21T16:24:23.623Z,10.65
2018-03-21T16:26:51.834Z,12.60
2018-03-21T16:29:19.308Z,14.63
2018-03-21T16:31:46.740Z,10.70
2018-03-21T16:34:14.205Z,13.32
2018-03-21T16:36:41.831Z,10.88
2018-03-21T16:39:09.437Z,14.07
2018-03-21T16:41:37.046Z,11.20
2018-03-21T16:44:05.293Z,11.07
2018-03-21T16:46:32.749Z,11.52
2018-03-21T16:49:00.195Z,14.90
2018-03-21T16:51:27.630Z,13.55
2018-03-21T16:53:55.096Z,11.98
2018-03-21T16:56:22.548Z,14.05
2018-03-21T16:58:50.039Z,11.00
2018-03-21T17:01:18.072Z,14.00
2018-03-21T17:03:45.634Z,12.40
2018-03-21T17:06:13.065Z,10.10
2018-03-21T17:08:40.527Z,12.70
2018-03-21T17:11:08.719Z,10.57
2018-03-21T17:13:36.167Z,11.32
2018-03-21T17:16:03.630Z,10.32
2018-03-21T17:18:31.189Z,9.70
2018-03-21T17:20:58.654Z,10.77
2018-03-21T17:23:26.150Z,10.75
2018-03-21T17:25:53.683Z,10.48
2018-03-21T17:28:22.510Z,11.02
2018-03-21T17:30:50.779Z,11.07
2018-03-21T17:33:18.203Z,11.30
2018-03-21T17:35:45.674Z,11.57
2018-03-21T17:38:13.122Z,12.57
2018-03-21T17:40:40.579Z,9.95
2018-03-21T17:43:08.014Z,8.27
2018-03-21T17:45:35.470Z,11.57
2018-03-21T17:48:02.923Z,11.25
2018-03-21T17:50:30.359Z,10.57
2018-03-21T17:52:57.935Z,13.43
2018-03-21T17:55:25.366Z,10.15
2018-03-21T17:57:52.954Z,8.98
2018-03-21T18:00:20.596Z,13.57
2018-03-21T18:02:48.071Z,12.32
2018-03-21T18:05:15.650Z,12.77
2018-03-21T18:07:43.190Z,14.38
2018-03-21T18:10:10.647Z,11.90
2018-03-21T18:12:38.071Z,12.32
2018-03-21T18:15:06.276Z,10.27
2018-03-21T18:17:33.710Z,9.38
2018-03-21T18:20:01.163Z,12.50
2018-03-21T18:22:29.355Z,12.88
2018-03-21T18:24:56.802Z,13.50
2018-03-21T18:27:24.261Z,10.20
2018-03-21T18:29:51.750Z,9.18
2018-03-21T18:32:19.290Z,14.10
2018-03-21T18:34:46.947Z,13.77
2018-03-21T18:37:14.374Z,12.43
2018-03-21T18:39:41.859Z,14.77
2018-03-21T18:42:09.288Z,13.00
2018-03-21T18:44:37.491Z,13.20
2018-03-21T18:47:04.948Z,17.10
2018-03-21T18:49:32.365Z,14.23
2018-03-21T18:52:00.678Z,12.55
2018-03-21T18:54:28.103Z,14.70
2018-03-21T18:56:56.394Z,10.23
2018-03-21T18:59:23.787Z,14.05
2018-03-21T19:01:51.242Z,14.18
2018-03-21T19:04:18.699Z,16.40
2018-03-21T19:06:46.241Z,14.77
2018-03-21T19:09:13.716Z,15.90
2018-03-21T19:11:41.256Z,17.37
2018-03-21T19:14:08.674Z,15.25
2018-03-21T19:16:36.922Z,13.52
2018-03-21T19:19:04.393Z,17.15
2018-03-21T19:21:31.852Z,13.75
2018-03-21T19:23:59.290Z,14.65
2018-03-21T19:26:26.762Z,19.12
2018-03-21T19:28:54.974Z,17.77
2018-03-21T19:31:22.441Z,12.63
2018-03-21T19:33:49.857Z,14.37
2018-03-21T19:36:18.056Z,16.17
2018-03-21T19:38:45.499Z,14.52
2018-03-21T19:41:13.826Z,14.35
2018-03-21T19:43:41.287Z,13.55
2018-03-21T19:46:08.735Z,16.00
2018-03-21T19:48:36.194Z,17.37
2018-03-21T19:51:03.662Z,16.65
2018-03-21T19:53:31.107Z,16.80
2018-03-21T19:55:58.564Z,17.52
2018-03-21T19:58:26.041Z,13.73
2018-03-21T20:00:53.459Z,14.80
2018-03-21T20:03:20.903Z,14.82
2018-03-21T20:05:48.364Z,19.50
2018-03-21T20:08:16.538Z,16.80
2018-03-21T20:10:44.038Z,17.20
2018-03-21T20:13:11.972Z,15.18
2018-03-21T20:15:39.506Z,19.90
2018-03-21T20:18:07.089Z,20.50
2018-03-21T20:20:34.532Z,19.00
2018-03-21T20:23:01.965Z,17.37
2018-03-21T20:25:30.174Z,23.13
2018-03-21T20:27:57.669Z,21.05
2018-03-21T20:30:25.225Z,20.00
2018-03-21T20:32:52.661Z,18.77
2018-03-21T20:35:20.140Z,17.03
2018-03-21T20:37:47.573Z,18.97
2018-03-21T20:40:15.056Z,21.93
2018-03-21T20:42:42.678Z,17.37
2018-03-21T20:45:10.116Z,16.30
2018-03-21T20:47:37.564Z,19.85
2018-03-21T20:50:05.099Z,16.77
2018-03-21T20:52:32.551Z,16.20
2018-03-21T20:54:59.991Z,19.40
2018-03-21T20:57:27.445Z,23.30
2018-03-21T20:59:54.976Z,20.52
2018-03-21T21:02:22.401Z,19.25
2018-03-21T21:04:50.614Z,18.65
2018-03-21T21:07:18.068Z,22.33
2018-03-21T21:09:45.556Z,20.25
2018-03-21T21:12:12.974Z,18.85
2018-03-21T21:14:40.468Z,20.35
2018-03-21T21:17:07.910Z,16.92
2018-03-21T21:19:35.378Z,18.20
2018-03-21T21:22:02.835Z,19.70
2018-03-21T21:24:30.382Z,18.40
2018-03-21T21:26:57.844Z,17.90
2018-03-21T21:29:25.373Z,18.08
2018-03-21T21:31:52.842Z,17.62
2018-03-21T21:34:20.391Z,17.58
2018-03-21T21:36:47.822Z,17.37
2018-03-21T21:39:15.269Z,17.83
2018-03-21T21:41:43.476Z,18.00
2018-03-21T21:44:10.935Z,16.85
2018-03-21T21:46:38.388Z,16.60
2018-03-21T21:49:05.832Z,14.98
2018-03-21T21:51:33.325Z,15.63
2018-03-21T21:54:00.815Z,14.95
2018-03-21T21:56:28.254Z,16.92
2018-03-21T21:58:55.707Z,15.15
2018-03-21T22:01:23.260Z,15.50
2018-03-21T22:03:50.802Z,17.27
2018-03-21T22:06:18.235Z,14.50
2018-03-21T22:08:45.799Z,15.70
2018-03-21T22:11:13.223Z,14.23
2018-03-21T22:13:41.478Z,15.98
2018-03-21T22:16:08.919Z,14.30
2018-03-21T22:18:36.369Z,13.93
2018-03-21T22:21:03.802Z,14.05
2018-03-21T22:23:31.358Z,12.27
2018-03-21T22:25:58.769Z,13.18
2018-03-21T22:28:26.990Z,13.00
2018-03-21T22:30:54.484Z,16.62
2018-03-21T22:33:22.039Z,17.05
2018-03-21T22:35:49.480Z,16.75
2018-03-21T22:38:17.022Z,16.48
2018-03-21T22:40:44.445Z,14.52
2018-03-21T22:43:12.682Z,16.77
2018-03-21T22:45:40.126Z,13.15
2018-03-21T22:48:07.661Z,14.38
2018-03-21T22:50:35.127Z,16.65
2018-03-21T22:53:02.574Z,21.00
2018-03-21T22:55:30.065Z,19.48
2018-03-21T22:57:57.518Z,17.73
2018-03-21T23:00:25.071Z,17.70
2018-03-21T23:02:52.509Z,16.00
2018-03-21T23:05:19.959Z,15.90
2018-03-21T23:07:47.402Z,15.50
2018-03-21T23:10:14.862Z,15.45
2018-03-21T23:12:42.294Z,15.50
2018-03-21T23:15:10.524Z,14.40
2018-03-21T23:17:37.981Z,16.43
2018-03-21T23:20:05.442Z,15.52
2018-03-21T23:22:32.892Z,16.58
2018-03-21T23:25:00.342Z,14.75
2018-03-21T23:27:27.889Z,15.52
2018-03-21T23:29:55.326Z,16.65
2018-03-21T23:32:22.768Z,17.55
2018-03-21T23:34:50.968Z,17.83
2018-03-21T23:37:18.415Z,14.60
2018-03-21T23:39:45.924Z,15.30
2018-03-21T23:42:13.482Z,14.87
2018-03-21T23:44:40.939Z,15.98
2018-03-21T23:47:08.488Z,14.90
2018-03-21T23:49:36.018Z,14.23
2018-03-21T23:52:03.461Z,15.80
2018-03-21T23:54:30.929Z,16.30
2018-03-21T23:56:58.386Z,17.65
2018-03-21T23:59:25.848Z,15.20
