createdAt,value
2019-03-31T00:00:06.852Z,60.80
2019-03-31T00:02:36.032Z,60.20
2019-03-31T00:05:05.568Z,58.67
2019-03-31T00:07:34.747Z,58.43
2019-03-31T00:10:06.676Z,62.80
2019-03-31T00:12:35.957Z,61.87
2019-03-31T00:15:07.087Z,63.87
2019-03-31T00:17:36.265Z,61.13
2019-03-31T00:20:07.194Z,62.67
2019-03-31T00:22:36.387Z,60.47
2019-03-31T00:25:06.438Z,61.73
2019-03-31T00:27:35.631Z,60.10
2019-03-31T00:30:06.032Z,63.63
2019-03-31T00:32:35.264Z,58.40
2019-03-31T00:35:04.972Z,58.87
2019-03-31T00:37:34.181Z,62.73
2019-03-31T00:40:04.538Z,61.50
2019-03-31T00:42:33.727Z,60.50
2019-03-31T00:45:02.916Z,62.13
2019-03-31T00:47:32.106Z,62.13
2019-03-31T00:50:01.316Z,61.03
2019-03-31T00:52:30.512Z,63.40
2019-03-31T00:54:59.696Z,59.57
2019-03-31T00:57:28.882Z,60.73
2019-03-31T00:59:58.074Z,63.27
2019-03-31T01:02:31.602Z,58.27
2019-03-31T01:05:01.042Z,60.20
2019-03-31T01:07:30.600Z,63.20
2019-03-31T01:09:59.971Z,60.87
2019-03-31T01:12:29.487Z,61.13
2019-03-31T01:14:58.661Z,60.40
2019-03-31T01:17:28.115Z,59.07
2019-03-31T01:19:58.957Z,59.30
2019-03-31T01:22:28.151Z,61.17
2019-03-31T01:24:57.340Z,61.33
2019-03-31T01:27:26.717Z,59.57
2019-03-31T01:29:55.976Z,57.77
2019-03-31T01:32:25.266Z,60.87
2019-03-31T01:34:54.519Z,60.87
2019-03-31T01:37:23.700Z,58.77
2019-03-31T01:39:53.467Z,60.90
2019-03-31T01:42:22.662Z,58.13
2019-03-31T01:44:51.866Z,57.63
2019-03-31T01:47:21.063Z,60.97
2019-03-31T01:49:50.317Z,60.50
2019-03-31T01:52:19.596Z,62.40
2019-03-31T01:54:48.802Z,61.57
2019-03-31T01:57:18.034Z,195.33
2019-03-31T01:59:47.224Z,87.67
2019-03-31T02:02:18.058Z,58.43
2019-03-31T02:04:47.252Z,54.93
2019-03-31T02:07:16.442Z,55.77
2019-03-31T02:09:45.636Z,57.03
2019-03-31T02:12:14.880Z,55.67
2019-03-31T02:14:44.095Z,57.20
2019-03-31T02:17:13.281Z,53.63
2019-03-31T02:19:42.498Z,55.77
2019-03-31T02:22:11.770Z,54.20
2019-03-31T02:24:40.907Z,56.00
2019-03-31T02:27:10.143Z,54.07
2019-03-31T02:29:39.339Z,53.93
2019-03-31T02:32:22.527Z,51.27
2019-03-31T02:34:39.358Z,49.93
2019-03-31T02:37:08.545Z,48.33
2019-03-31T02:39:39.253Z,48.47
2019-03-31T02:42:08.462Z,47.67
2019-03-31T02:44:42.011Z,49.53
2019-03-31T02:47:11.277Z,49.50
2019-03-31T02:49:40.467Z,49.97
2019-03-31T02:52:09.649Z,47.83
2019-03-31T02:54:38.846Z,49.40
2019-03-31T02:57:08.615Z,47.27
2019-03-31T02:59:38.362Z,47.03
2019-03-31T03:02:08.972Z,49.00
2019-03-31T03:04:41.005Z,46.43
2019-03-31T03:07:12.948Z,44.20
2019-03-31T03:09:48.310Z,46.70
2019-03-31T03:12:22.580Z,45.53
2019-03-31T03:14:54.432Z,43.57
2019-03-31T03:17:23.610Z,44.40
2019-03-31T03:19:52.814Z,44.73
2019-03-31T03:22:21.997Z,43.73
2019-03-31T03:24:51.254Z,39.13
2019-03-31T03:27:20.446Z,36.97
2019-03-31T03:29:49.624Z,37.00
2019-03-31T03:32:18.805Z,37.37
2019-03-31T03:34:48.003Z,34.53
2019-03-31T03:37:17.198Z,33.80
2019-03-31T03:39:46.393Z,34.23
2019-03-31T03:42:15.596Z,30.50
2019-03-31T03:44:44.772Z,31.20
2019-03-31T03:47:13.991Z,28.47
2019-03-31T03:49:43.173Z,25.40
2019-03-31T03:52:12.394Z,26.50
2019-03-31T03:54:41.612Z,25.27
2019-03-31T03:57:10.848Z,23.27
2019-03-31T03:59:40.096Z,22.87
2019-03-31T04:02:09.330Z,22.20
2019-03-31T04:04:38.464Z,21.87
2019-03-31T04:07:07.667Z,20.63
2019-03-31T04:09:36.820Z,19.03
2019-03-31T04:12:06.009Z,21.17
2019-03-31T04:14:35.198Z,18.03
2019-03-31T04:17:04.399Z,17.23
2019-03-31T04:19:33.573Z,18.90
2019-03-31T04:22:02.769Z,19.07
2019-03-31T04:24:33.599Z,17.43
2019-03-31T04:27:02.794Z,16.90
2019-03-31T04:29:31.972Z,16.70
2019-03-31T04:32:01.187Z,15.73
2019-03-31T04:34:30.383Z,16.00
2019-03-31T04:36:59.752Z,16.47
2019-03-31T04:39:28.951Z,16.00
2019-03-31T04:41:58.142Z,16.37
2019-03-31T04:44:27.349Z,15.73
2019-03-31T04:46:56.547Z,17.17
2019-03-31T04:49:25.756Z,16.50
2019-03-31T04:51:54.928Z,15.93
2019-03-31T04:54:24.118Z,16.77
2019-03-31T04:56:53.319Z,16.57
2019-03-31T04:59:22.502Z,15.43
2019-03-31T05:01:51.720Z,16.37
2019-03-31T05:04:20.913Z,16.47
2019-03-31T05:06:50.114Z,15.30
2019-03-31T05:09:19.624Z,13.20
2019-03-31T05:11:48.804Z,15.03
2019-03-31T05:14:18.016Z,15.13
2019-03-31T05:16:47.200Z,14.73
2019-03-31T05:19:16.387Z,15.37
2019-03-31T05:21:45.565Z,16.10
2019-03-31T05:24:14.754Z,16.23
2019-03-31T05:26:43.957Z,15.23
2019-03-31T05:29:13.137Z,16.40
2019-03-31T05:31:42.331Z,15.00
2019-03-31T05:34:18.849Z,14.97
2019-03-31T05:36:42.401Z,16.50
2019-03-31T05:39:11.573Z,15.67
2019-03-31T05:41:40.752Z,17.33
2019-03-31T05:44:09.955Z,13.90
2019-03-31T05:46:39.219Z,14.90
2019-03-31T05:49:08.390Z,15.20
2019-03-31T05:51:37.584Z,13.80
2019-03-31T05:54:06.784Z,13.27
2019-03-31T05:56:36.005Z,14.40
2019-03-31T05:59:05.259Z,14.67
2019-03-31T06:01:34.431Z,13.43
2019-03-31T06:04:03.611Z,12.30
2019-03-31T06:06:32.797Z,11.57
2019-03-31T06:09:02.002Z,12.87
2019-03-31T06:11:31.178Z,12.37
2019-03-31T06:14:00.383Z,12.47
2019-03-31T06:16:29.607Z,13.17
2019-03-31T06:18:58.803Z,14.20
2019-03-31T06:21:29.278Z,11.00
2019-03-31T06:23:58.699Z,14.07
2019-03-31T06:26:27.896Z,13.03
2019-03-31T06:28:57.097Z,14.57
2019-03-31T06:31:26.277Z,13.80
2019-03-31T06:33:55.471Z,13.33
2019-03-31T06:36:24.675Z,13.27
2019-03-31T06:38:53.894Z,14.87
2019-03-31T06:41:23.084Z,13.23
2019-03-31T06:43:52.263Z,13.10
2019-03-31T06:46:21.477Z,13.47
2019-03-31T06:48:50.666Z,13.70
2019-03-31T06:51:19.865Z,12.83
2019-03-31T06:53:49.034Z,10.67
2019-03-31T06:56:18.206Z,10.37
2019-03-31T06:58:47.397Z,12.67
2019-03-31T07:01:16.583Z,14.03
2019-03-31T07:03:45.758Z,13.23
2019-03-31T07:06:16.759Z,12.40
2019-03-31T07:08:45.873Z,11.87
2019-03-31T07:11:15.100Z,11.90
2019-03-31T07:13:44.289Z,11.73
2019-03-31T07:16:13.473Z,9.70
2019-03-31T07:18:42.918Z,12.13
2019-03-31T07:21:12.097Z,12.00
2019-03-31T07:23:41.316Z,11.13
2019-03-31T07:26:10.501Z,11.37
2019-03-31T07:28:39.682Z,10.63
2019-03-31T07:31:08.875Z,9.93
2019-03-31T07:33:38.061Z,10.07
2019-03-31T07:36:07.253Z,12.80
2019-03-31T07:38:39.132Z,11.37
2019-03-31T07:41:12.808Z,11.33
2019-03-31T07:43:38.202Z,11.77
2019-03-31T07:46:07.387Z,11.67
2019-03-31T07:48:36.581Z,10.97
2019-03-31T07:51:05.771Z,11.07
2019-03-31T07:53:34.942Z,9.40
2019-03-31T07:56:04.126Z,10.20
2019-03-31T07:58:33.302Z,8.20
2019-03-31T08:01:02.503Z,9.87
2019-03-31T08:03:31.674Z,10.80
2019-03-31T08:06:00.856Z,10.30
2019-03-31T08:08:30.139Z,10.03
2019-03-31T08:10:59.322Z,11.07
2019-03-31T08:13:28.447Z,9.87
2019-03-31T08:15:57.621Z,9.37
2019-03-31T08:18:26.800Z,9.07
2019-03-31T08:20:56.011Z,7.83
2019-03-31T08:23:25.203Z,8.50
2019-03-31T08:25:54.401Z,8.47
2019-03-31T08:28:25.030Z,8.20
2019-03-31T08:30:54.395Z,8.07
2019-03-31T08:33:23.580Z,9.07
2019-03-31T08:35:52.757Z,8.60
2019-03-31T08:38:24.392Z,8.17
2019-03-31T08:40:52.825Z,7.67
2019-03-31T08:43:22.014Z,6.57
2019-03-31T08:45:51.194Z,6.83
2019-03-31T08:48:20.413Z,7.10
2019-03-31T08:50:49.577Z,6.33
2019-03-31T08:53:18.767Z,6.30
2019-03-31T08:55:48.005Z,6.50
2019-03-31T08:58:17.180Z,6.23
2019-03-31T09:00:48.036Z,5.63
2019-03-31T09:03:17.239Z,5.80
2019-03-31T09:06:00.641Z,5.60
2019-03-31T09:08:17.299Z,5.53
2019-03-31T09:10:46.478Z,4.57
2019-03-31T09:13:15.664Z,4.37
2019-03-31T09:15:44.822Z,5.17
2019-03-31T09:18:14.007Z,4.57
2019-03-31T09:20:43.169Z,4.10
2019-03-31T09:23:12.414Z,4.13
2019-03-31T09:25:41.603Z,3.57
2019-03-31T09:28:10.799Z,3.90
2019-03-31T09:30:39.982Z,2.93
2019-03-31T09:33:09.177Z,3.20
2019-03-31T09:35:38.351Z,3.17
2019-03-31T09:38:07.533Z,2.73
2019-03-31T09:40:36.705Z,2.60
2019-03-31T09:43:05.898Z,2.70
2019-03-31T09:45:35.122Z,3.40
2019-03-31T09:48:04.425Z,2.47
2019-03-31T09:50:33.610Z,2.30
2019-03-31T09:53:02.793Z,2.57
2019-03-31T09:55:31.966Z,3.13
2019-03-31T09:58:01.175Z,2.43
2019-03-31T10:00:40.169Z,2.10
2019-03-31T10:03:09.441Z,2.70
2019-03-31T10:05:38.661Z,2.37
2019-03-31T10:08:07.963Z,2.57
2019-03-31T10:10:37.207Z,2.70
2019-03-31T10:13:06.409Z,2.53
2019-03-31T10:15:35.624Z,2.80
2019-03-31T10:18:04.889Z,2.33
2019-03-31T10:20:34.195Z,2.83
2019-03-31T10:23:03.458Z,2.97
2019-03-31T10:25:32.717Z,2.73
2019-03-31T10:28:01.899Z,2.93
2019-03-31T10:30:33.665Z,3.60
2019-03-31T10:33:02.930Z,3.47
2019-03-31T10:35:32.116Z,2.57
2019-03-31T10:38:01.469Z,2.93
2019-03-31T10:40:30.649Z,2.97
2019-03-31T10:42:59.897Z,3.33
2019-03-31T10:45:29.173Z,3.63
2019-03-31T10:47:58.362Z,3.30
2019-03-31T10:50:27.623Z,3.13
2019-03-31T10:52:56.807Z,3.40
2019-03-31T10:55:26.009Z,3.20
2019-03-31T10:57:55.328Z,3.23
2019-03-31T11:00:30.809Z,3.23
2019-03-31T11:03:03.265Z,2.67
2019-03-31T11:05:32.486Z,4.00
2019-03-31T11:08:01.686Z,2.70
2019-03-31T11:10:30.987Z,3.23
2019-03-31T11:13:00.173Z,2.63
2019-03-31T11:15:29.422Z,2.90
2019-03-31T11:17:58.617Z,2.77
2019-03-31T11:20:27.852Z,3.60
2019-03-31T11:23:01.380Z,3.20
2019-03-31T11:25:30.559Z,2.87
2019-03-31T11:27:59.744Z,3.23
2019-03-31T11:30:28.924Z,2.87
2019-03-31T11:32:58.102Z,2.90
2019-03-31T11:35:27.309Z,3.10
2019-03-31T11:37:56.519Z,2.30
2019-03-31T11:40:25.708Z,4.27
2019-03-31T11:42:54.897Z,2.87
2019-03-31T11:45:24.189Z,2.73
2019-03-31T11:47:53.375Z,2.30
2019-03-31T11:50:22.673Z,3.70
2019-03-31T11:52:51.865Z,3.20
2019-03-31T11:55:21.094Z,3.57
2019-03-31T11:57:50.270Z,4.13
2019-03-31T12:00:21.205Z,3.40
2019-03-31T12:02:50.381Z,2.53
2019-03-31T12:05:19.568Z,3.23
2019-03-31T12:07:48.813Z,2.97
2019-03-31T12:10:19.765Z,2.50
2019-03-31T12:12:48.931Z,3.47
2019-03-31T12:15:18.130Z,2.90
2019-03-31T12:17:47.316Z,2.70
2019-03-31T12:20:16.784Z,4.10
2019-03-31T12:22:45.934Z,3.10
2019-03-31T12:25:15.271Z,3.67
2019-03-31T12:27:44.472Z,3.50
2019-03-31T12:30:17.245Z,2.93
2019-03-31T12:32:46.439Z,3.07
2019-03-31T12:35:34.981Z,2.73
2019-03-31T12:38:04.283Z,3.00
2019-03-31T12:40:35.983Z,3.53
2019-03-31T12:43:05.544Z,2.77
2019-03-31T12:45:34.833Z,3.00
2019-03-31T12:48:04.126Z,3.13
2019-03-31T12:50:33.321Z,2.90
2019-03-31T12:53:02.582Z,3.03
2019-03-31T12:55:31.803Z,3.43
2019-03-31T12:58:01.021Z,3.67
2019-03-31T13:00:30.269Z,2.83
2019-03-31T13:03:01.146Z,2.60
2019-03-31T13:05:30.302Z,2.73
2019-03-31T13:07:59.491Z,3.77
2019-03-31T13:10:28.680Z,3.30
2019-03-31T13:12:57.870Z,3.20
2019-03-31T13:15:27.092Z,3.10
2019-03-31T13:17:56.270Z,3.10
2019-03-31T13:20:25.466Z,3.53
2019-03-31T13:22:55.286Z,3.17
2019-03-31T13:25:26.005Z,3.23
2019-03-31T13:27:55.185Z,2.60
2019-03-31T13:30:24.382Z,4.10
2019-03-31T13:32:53.664Z,2.50
2019-03-31T13:35:22.918Z,2.87
2019-03-31T13:37:52.131Z,3.23
2019-03-31T13:40:21.443Z,3.13
2019-03-31T13:42:50.732Z,2.90
2019-03-31T13:45:19.902Z,3.10
2019-03-31T13:47:49.144Z,3.13
2019-03-31T13:50:18.651Z,3.00
2019-03-31T13:52:47.848Z,3.10
2019-03-31T13:55:17.114Z,3.03
2019-03-31T13:57:47.736Z,2.80
2019-03-31T14:00:25.403Z,3.70
2019-03-31T14:02:51.165Z,2.80
2019-03-31T14:05:20.342Z,3.87
2019-03-31T14:07:49.580Z,3.57
2019-03-31T14:10:18.734Z,3.53
2019-03-31T14:12:47.911Z,3.63
2019-03-31T14:15:19.315Z,2.63
2019-03-31T14:17:47.984Z,3.60
2019-03-31T14:20:17.244Z,3.80
2019-03-31T14:22:46.414Z,3.67
2019-03-31T14:25:16.036Z,3.13
2019-03-31T14:27:45.298Z,3.40
2019-03-31T14:30:14.544Z,3.17
2019-03-31T14:32:43.912Z,3.80
2019-03-31T14:35:13.171Z,3.07
2019-03-31T14:37:42.432Z,3.43
2019-03-31T14:40:11.799Z,3.93
2019-03-31T14:42:40.999Z,3.27
2019-03-31T14:45:13.223Z,3.30
2019-03-31T14:47:42.403Z,2.63
2019-03-31T14:50:14.628Z,3.20
2019-03-31T14:52:43.801Z,2.97
2019-03-31T14:55:13.064Z,3.20
2019-03-31T14:57:42.260Z,3.27
2019-03-31T15:00:15.087Z,2.90
2019-03-31T15:02:42.664Z,2.63
2019-03-31T15:05:11.830Z,2.77
2019-03-31T15:07:41.015Z,2.73
2019-03-31T15:10:10.280Z,3.37
2019-03-31T15:12:39.463Z,3.00
2019-03-31T15:15:08.717Z,2.60
2019-03-31T15:17:37.895Z,2.77
2019-03-31T15:20:07.354Z,3.20
2019-03-31T15:22:36.586Z,2.90
2019-03-31T15:25:06.716Z,2.93
2019-03-31T15:27:35.914Z,2.90
2019-03-31T15:30:08.362Z,2.47
2019-03-31T15:32:37.573Z,3.17
2019-03-31T15:35:07.850Z,2.83
2019-03-31T15:37:37.048Z,3.40
2019-03-31T15:40:07.926Z,3.87
2019-03-31T15:42:37.118Z,2.77
2019-03-31T15:45:06.726Z,2.37
2019-03-31T15:47:35.931Z,3.30
2019-03-31T15:50:06.356Z,3.07
2019-03-31T15:52:35.524Z,3.20
2019-03-31T15:55:06.632Z,2.43
2019-03-31T15:57:35.888Z,2.90
2019-03-31T16:00:07.407Z,2.73
2019-03-31T16:02:36.593Z,2.90
2019-03-31T16:05:08.306Z,2.93
2019-03-31T16:07:37.551Z,2.80
2019-03-31T16:10:08.878Z,2.60
2019-03-31T16:12:38.086Z,2.87
2019-03-31T16:15:07.979Z,2.67
2019-03-31T16:17:37.176Z,2.67
2019-03-31T16:20:06.813Z,2.63
2019-03-31T16:22:35.978Z,2.50
2019-03-31T16:25:11.161Z,3.23
2019-03-31T16:27:40.335Z,1.70
2019-03-31T16:30:09.684Z,3.03
2019-03-31T16:32:38.884Z,1.87
2019-03-31T16:35:08.152Z,2.80
2019-03-31T16:37:37.334Z,2.30
2019-03-31T16:40:07.385Z,2.77
2019-03-31T16:42:36.582Z,2.90
2019-03-31T16:45:07.712Z,2.40
2019-03-31T16:47:37.172Z,2.90
2019-03-31T16:50:07.200Z,2.13
2019-03-31T16:52:36.409Z,2.20
2019-03-31T16:55:06.363Z,2.13
2019-03-31T16:57:35.598Z,2.43
2019-03-31T17:00:06.608Z,1.87
2019-03-31T17:02:35.805Z,2.57
2019-03-31T17:05:21.091Z,1.87
2019-03-31T17:07:38.300Z,2.07
2019-03-31T17:10:09.453Z,2.13
2019-03-31T17:12:38.627Z,2.57
2019-03-31T17:15:08.698Z,2.60
2019-03-31T17:17:37.879Z,2.23
2019-03-31T17:20:08.115Z,2.40
2019-03-31T17:22:37.305Z,2.20
2019-03-31T17:25:06.812Z,2.23
2019-03-31T17:27:36.004Z,1.93
2019-03-31T17:30:06.333Z,1.60
2019-03-31T17:32:35.503Z,1.97
2019-03-31T17:35:05.047Z,1.90
2019-03-31T17:37:34.251Z,2.03
2019-03-31T17:40:06.403Z,2.10
2019-03-31T17:42:35.954Z,2.00
2019-03-31T17:45:08.406Z,1.93
2019-03-31T17:47:37.770Z,2.57
2019-03-31T17:50:07.222Z,2.73
2019-03-31T17:52:36.419Z,2.67
2019-03-31T17:55:06.215Z,2.23
2019-03-31T17:57:35.396Z,3.10
2019-03-31T18:00:08.328Z,2.00
2019-03-31T18:02:37.500Z,2.60
2019-03-31T18:05:08.253Z,2.03
2019-03-31T18:07:37.431Z,2.30
2019-03-31T18:10:20.138Z,2.00
2019-03-31T18:12:38.728Z,2.50
2019-03-31T18:15:07.971Z,2.20
2019-03-31T18:17:37.162Z,2.13
2019-03-31T18:20:06.870Z,1.90
2019-03-31T18:22:36.050Z,2.23
2019-03-31T18:25:07.471Z,2.20
2019-03-31T18:27:36.658Z,2.97
2019-03-31T18:30:06.790Z,2.07
2019-03-31T18:32:35.994Z,2.20
2019-03-31T18:35:06.974Z,2.93
2019-03-31T18:37:36.154Z,2.27
2019-03-31T18:40:07.251Z,2.13
2019-03-31T18:42:36.511Z,2.30
2019-03-31T18:45:07.136Z,2.60
2019-03-31T18:47:36.268Z,2.90
2019-03-31T18:50:06.795Z,2.77
2019-03-31T18:52:36.074Z,2.13
2019-03-31T18:55:07.861Z,2.03
2019-03-31T18:57:38.695Z,2.47
2019-03-31T19:00:27.374Z,2.50
2019-03-31T19:02:58.187Z,2.70
2019-03-31T19:05:31.959Z,2.50
2019-03-31T19:08:14.788Z,2.53
2019-03-31T19:11:00.596Z,2.07
2019-03-31T19:13:37.289Z,2.37
2019-03-31T19:16:16.825Z,2.70
2019-03-31T19:18:50.575Z,1.90
2019-03-31T19:21:21.761Z,2.50
2019-03-31T19:23:55.408Z,2.70
2019-03-31T19:26:48.663Z,2.60
2019-03-31T19:29:31.418Z,2.10
2019-03-31T19:32:02.252Z,2.50
2019-03-31T19:34:47.888Z,2.00
2019-03-31T19:37:21.726Z,2.13
2019-03-31T19:39:55.356Z,3.13
2019-03-31T19:42:38.155Z,1.90
2019-03-31T19:45:20.999Z,2.27
2019-03-31T19:48:08.182Z,2.40
2019-03-31T19:50:39.069Z,2.90
2019-03-31T19:53:15.981Z,2.70
2019-03-31T19:56:07.692Z,2.40
2019-03-31T19:58:35.299Z,2.50
2019-03-31T20:01:11.639Z,3.10
2019-03-31T20:03:42.493Z,2.37
2019-03-31T20:06:15.960Z,2.63
2019-03-31T20:08:55.739Z,1.97
2019-03-31T20:11:26.578Z,2.77
2019-03-31T20:14:06.313Z,2.40
2019-03-31T20:16:49.313Z,2.27
2019-03-31T20:19:22.677Z,2.50
2019-03-31T20:22:02.426Z,2.57
2019-03-31T20:24:33.236Z,2.67
2019-03-31T20:27:06.786Z,2.07
2019-03-31T20:29:37.602Z,2.47
2019-03-31T20:32:08.435Z,2.80
2019-03-31T20:34:42.219Z,1.97
2019-03-31T20:37:25.197Z,2.20
2019-03-31T20:40:01.589Z,2.53
2019-03-31T20:42:38.292Z,2.90
2019-03-31T20:45:08.326Z,2.63
2019-03-31T20:47:37.535Z,2.83
2019-03-31T20:50:07.290Z,2.67
2019-03-31T20:52:36.468Z,1.90
2019-03-31T20:55:16.065Z,3.10
2019-03-31T20:57:37.180Z,2.10
2019-03-31T21:00:08.102Z,2.53
2019-03-31T21:02:37.324Z,2.40
2019-03-31T21:05:06.632Z,2.80
2019-03-31T21:07:35.816Z,2.40
2019-03-31T21:10:06.485Z,1.70
2019-03-31T21:12:35.659Z,2.60
2019-03-31T21:15:06.777Z,2.67
2019-03-31T21:17:35.986Z,2.27
2019-03-31T21:20:06.349Z,2.47
2019-03-31T21:22:35.510Z,2.80
2019-03-31T21:25:06.156Z,2.83
2019-03-31T21:27:35.335Z,3.00
2019-03-31T21:30:06.461Z,2.80
2019-03-31T21:32:35.652Z,1.77
2019-03-31T21:35:06.489Z,2.67
2019-03-31T21:37:35.750Z,2.33
2019-03-31T21:40:07.008Z,2.63
2019-03-31T21:42:36.234Z,2.57
2019-03-31T21:45:06.789Z,2.70
2019-03-31T21:47:35.968Z,2.57
2019-03-31T21:50:06.787Z,2.53
2019-03-31T21:52:36.039Z,2.47
2019-03-31T21:55:06.137Z,2.40
2019-03-31T21:57:35.337Z,2.13
2019-03-31T22:00:12.162Z,1.97
2019-03-31T22:02:41.468Z,3.27
2019-03-31T22:05:10.909Z,2.30
2019-03-31T22:07:40.069Z,2.03
2019-03-31T22:10:09.774Z,2.50
2019-03-31T22:12:38.947Z,2.20
2019-03-31T22:15:08.454Z,2.23
2019-03-31T22:17:37.632Z,3.03
2019-03-31T22:20:08.052Z,3.23
2019-03-31T22:22:37.219Z,2.23
2019-03-31T22:25:07.190Z,2.83
2019-03-31T22:27:36.578Z,3.33
2019-03-31T22:30:07.354Z,2.20
2019-03-31T22:32:36.560Z,2.40
2019-03-31T22:35:06.210Z,2.13
2019-03-31T22:37:35.388Z,2.00
2019-03-31T22:40:06.627Z,2.30
2019-03-31T22:42:35.815Z,2.10
2019-03-31T22:45:06.635Z,2.60
2019-03-31T22:47:35.838Z,1.87
2019-03-31T22:50:06.157Z,2.57
2019-03-31T22:52:35.341Z,2.25
2019-03-31T22:55:06.294Z,2.20
2019-03-31T22:57:35.480Z,3.03
2019-03-31T23:00:05.816Z,2.37
2019-03-31T23:02:35.001Z,2.60
2019-03-31T23:05:04.817Z,2.15
2019-03-31T23:07:34.015Z,2.25
2019-03-31T23:10:03.261Z,2.70
2019-03-31T23:12:32.476Z,2.17
2019-03-31T23:15:01.697Z,3.02
2019-03-31T23:17:30.902Z,2.55
2019-03-31T23:20:00.115Z,2.00
2019-03-31T23:22:29.284Z,2.50
2019-03-31T23:24:58.476Z,2.47
2019-03-31T23:27:27.650Z,2.00
2019-03-31T23:29:56.834Z,2.50
2019-03-31T23:32:26.033Z,2.50
2019-03-31T23:34:55.229Z,2.35
2019-03-31T23:37:24.422Z,2.15
2019-03-31T23:39:53.623Z,2.00
2019-03-31T23:42:22.867Z,2.22
2019-03-31T23:44:52.084Z,2.20
2019-03-31T23:47:21.163Z,1.92
2019-03-31T23:49:50.585Z,2.58
2019-03-31T23:52:19.765Z,2.22
2019-03-31T23:54:48.973Z,2.05
2019-03-31T23:57:18.182Z,2.08
2019-03-31T23:59:47.361Z,2.17
