createdAt,value
2019-04-20T00:02:25.378Z,14.40
2019-04-20T00:06:32.622Z,14.30
2019-04-20T00:10:46.609Z,14.30
2019-04-20T00:14:42.405Z,14.20
2019-04-20T00:18:52.956Z,14.10
2019-04-20T00:23:05.920Z,14.10
2019-04-20T00:27:32.945Z,14.00
2019-04-20T00:31:30.773Z,14.00
2019-04-20T00:35:23.099Z,13.90
2019-04-20T00:39:27.898Z,13.90
2019-04-20T00:43:36.127Z,13.80
2019-04-20T00:47:48.958Z,13.80
2019-04-20T00:52:15.175Z,13.70
2019-04-20T00:55:50.788Z,13.70
2019-04-20T01:00:18.021Z,13.60
2019-04-20T01:04:20.207Z,13.60
2019-04-20T01:08:36.034Z,13.50
2019-04-20T01:12:42.121Z,13.40
2019-04-20T01:16:52.664Z,13.40
2019-04-20T01:20:52.105Z,13.30
2019-04-20T01:25:00.118Z,13.30
2019-04-20T01:29:12.180Z,13.20
2019-04-20T01:33:22.637Z,13.20
2019-04-20T01:37:25.748Z,13.10
2019-04-20T01:41:20.330Z,13.10
2019-04-20T01:45:29.285Z,13.00
2019-04-20T01:49:33.327Z,13.00
2019-04-20T01:54:03.990Z,13.00
2019-04-20T01:58:17.829Z,12.90
2019-04-20T02:02:27.497Z,12.90
2019-04-20T02:06:41.530Z,12.80
2019-04-20T02:10:47.045Z,12.70
2019-04-20T02:14:49.646Z,12.70
2019-04-20T02:19:06.584Z,12.60
2019-04-20T02:23:07.325Z,12.50
2019-04-20T02:27:01.916Z,12.50
2019-04-20T02:40:15.418Z,12.30
2019-04-20T02:44:44.241Z,12.10
2019-04-20T02:52:42.139Z,11.90
2019-04-20T02:56:47.683Z,11.80
2019-04-20T03:00:38.260Z,11.70
2019-04-20T03:04:32.638Z,11.60
2019-04-20T03:08:52.692Z,11.50
2019-04-20T03:13:00.809Z,11.40
2019-04-20T03:17:03.243Z,11.30
2019-04-20T03:21:05.353Z,11.20
2019-04-20T03:25:19.808Z,11.10
2019-04-20T03:29:34.504Z,11.00
2019-04-20T03:37:51.110Z,10.90
2019-04-20T03:41:36.633Z,10.80
2019-04-20T03:45:44.690Z,10.70
2019-04-20T03:50:07.876Z,10.70
2019-04-20T03:54:13.183Z,10.60
2019-04-20T03:58:29.151Z,10.50
2019-04-20T04:03:10.036Z,10.50
2019-04-20T04:06:47.954Z,10.40
2019-04-20T04:11:10.885Z,10.20
2019-04-20T04:14:54.053Z,10.10
2019-04-20T04:19:05.920Z,10.00
2019-04-20T04:23:27.057Z,9.80
2019-04-20T04:27:32.674Z,9.70
2019-04-20T04:31:41.262Z,9.60
2019-04-20T04:35:32.366Z,9.50
2019-04-20T04:39:48.499Z,9.40
2019-04-20T04:43:53.867Z,9.30
2019-04-20T04:47:40.885Z,9.30
2019-04-20T04:51:54.453Z,9.20
2019-04-20T04:55:59.552Z,9.10
2019-04-20T04:59:57.343Z,9.10
2019-04-20T05:04:21.605Z,9.10
2019-04-20T05:08:16.005Z,9.10
2019-04-20T05:12:19.740Z,9.10
2019-04-20T05:16:43.805Z,9.10
2019-04-20T05:20:47.516Z,9.10
2019-04-20T05:24:59.690Z,9.10
2019-04-20T05:28:59.131Z,9.20
2019-04-20T05:33:01.467Z,9.20
2019-04-20T05:37:31.289Z,9.30
2019-04-20T05:41:21.599Z,9.40
2019-04-20T05:45:32.700Z,9.50
2019-04-20T05:49:35.050Z,9.60
2019-04-20T05:53:45.459Z,9.70
2019-04-20T05:57:51.080Z,9.80
2019-04-20T06:06:22.091Z,10.00
2019-04-20T06:10:31.817Z,10.20
2019-04-20T06:14:48.265Z,10.30
2019-04-20T06:19:06.384Z,10.50
2019-04-20T06:23:26.276Z,10.60
2019-04-20T06:27:36.564Z,10.80
2019-04-20T06:31:35.904Z,10.90
2019-04-20T06:36:00.955Z,11.10
2019-04-20T06:39:54.374Z,11.20
2019-04-20T06:44:00.660Z,11.40
2019-04-20T06:47:57.805Z,11.50
2019-04-20T06:52:25.696Z,11.70
2019-04-20T06:56:33.617Z,11.80
2019-04-20T07:00:36.881Z,12.00
2019-04-20T07:12:45.091Z,12.70
2019-04-20T07:16:59.729Z,12.90
2019-04-20T07:21:15.766Z,13.10
2019-04-20T07:25:18.945Z,13.40
2019-04-20T07:29:31.999Z,13.70
2019-04-20T07:33:32.218Z,14.00
2019-04-20T07:38:05.625Z,14.30
2019-04-20T07:41:55.619Z,14.60
2019-04-20T07:49:55.388Z,15.40
2019-04-20T07:54:10.281Z,15.50
2019-04-20T07:58:03.993Z,15.80
2019-04-20T08:02:38.729Z,16.10
2019-04-20T08:06:32.158Z,16.40
2019-04-20T08:10:45.238Z,16.80
2019-04-20T08:15:04.914Z,17.10
2019-04-20T08:18:59.758Z,17.40
2019-04-20T08:23:11.285Z,17.70
2019-04-20T08:27:04.719Z,18.00
2019-04-20T08:31:40.678Z,18.30
2019-04-20T08:36:10.892Z,18.60
2019-04-20T08:40:13.132Z,18.90
2019-04-20T08:44:42.881Z,19.30
2019-04-20T08:48:30.963Z,19.60
2019-04-20T08:52:48.306Z,19.90
2019-04-20T09:08:46.544Z,21.30
2019-04-20T09:12:53.137Z,21.30
2019-04-20T09:16:52.688Z,21.60
2019-04-20T09:20:58.479Z,21.80
2019-04-20T09:25:27.927Z,22.10
2019-04-20T09:29:12.742Z,22.40
2019-04-20T09:33:45.872Z,22.60
2019-04-20T09:37:55.769Z,22.90
2019-04-20T09:42:09.916Z,23.10
2019-04-20T09:46:15.704Z,23.30
2019-04-20T09:50:38.819Z,23.50
2019-04-20T09:54:48.299Z,23.60
2019-04-20T09:58:55.092Z,23.70
2019-04-20T10:02:39.356Z,23.90
2019-04-20T10:10:49.437Z,24.20
2019-04-20T10:14:57.550Z,24.30
2019-04-20T10:19:00.706Z,24.50
2019-04-20T10:23:05.034Z,24.70
2019-04-20T10:27:10.444Z,25.00
2019-04-20T10:31:14.799Z,25.10
2019-04-20T10:35:18.976Z,25.20
2019-04-20T10:39:24.594Z,25.40
2019-04-20T10:43:30.112Z,25.60
2019-04-20T10:47:34.947Z,25.80
2019-04-20T10:51:39.929Z,26.00
2019-04-20T10:55:45.229Z,26.10
2019-04-20T10:59:49.821Z,26.20
2019-04-20T11:03:54.479Z,26.30
2019-04-20T11:07:58.916Z,26.40
2019-04-20T11:12:04.195Z,26.50
2019-04-20T11:16:08.561Z,26.70
2019-04-20T11:24:18.319Z,27.10
2019-04-20T11:36:31.044Z,27.50
2019-04-20T11:40:35.395Z,27.60
2019-04-20T11:44:39.619Z,27.70
2019-04-20T11:48:43.926Z,27.80
2019-04-20T11:52:51.033Z,27.90
2019-04-20T11:56:55.361Z,28.00
2019-04-20T12:01:08.254Z,28.00
2019-04-20T12:05:23.968Z,28.10
2019-04-20T12:09:16.942Z,28.20
2019-04-20T12:13:22.386Z,28.30
2019-04-20T12:17:26.879Z,28.40
2019-04-20T12:21:31.126Z,28.40
2019-04-20T12:25:36.735Z,28.50
2019-04-20T12:29:41.328Z,28.60
2019-04-20T12:33:46.476Z,28.60
2019-04-20T12:37:51.334Z,28.60
2019-04-20T12:42:00.039Z,28.70
2019-04-20T12:46:02.250Z,28.70
2019-04-20T12:50:07.692Z,28.80
2019-04-20T12:54:11.935Z,28.80
2019-04-20T12:58:16.751Z,28.80
2019-04-20T13:02:21.030Z,28.80
2019-04-20T13:06:25.877Z,28.70
2019-04-20T13:10:31.624Z,28.70
2019-04-20T13:15:04.475Z,28.60
2019-04-20T13:19:09.076Z,28.60
2019-04-20T13:23:13.483Z,28.60
2019-04-20T13:27:18.738Z,28.50
2019-04-20T13:31:24.060Z,28.40
2019-04-20T13:35:30.121Z,28.20
2019-04-20T13:39:35.123Z,28.10
2019-04-20T13:43:39.754Z,28.00
2019-04-20T13:47:45.224Z,28.00
2019-04-20T13:51:50.845Z,28.00
2019-04-20T13:55:56.023Z,27.90
2019-04-20T14:00:02.122Z,27.80
2019-04-20T14:04:16.544Z,27.80
2019-04-20T14:08:27.292Z,27.80
2019-04-20T14:12:37.152Z,27.80
2019-04-20T14:16:38.923Z,27.80
2019-04-20T14:20:44.533Z,27.80
2019-04-20T14:24:48.965Z,27.90
2019-04-20T14:28:53.164Z,27.80
2019-04-20T14:32:58.851Z,27.80
2019-04-20T14:37:03.040Z,27.70
2019-04-20T14:41:08.477Z,27.60
2019-04-20T14:45:14.364Z,27.50
2019-04-20T14:49:18.879Z,27.40
2019-04-20T14:53:23.323Z,27.30
2019-04-20T14:57:27.681Z,27.10
2019-04-20T15:01:44.839Z,27.10
2019-04-20T15:05:49.346Z,27.10
2019-04-20T15:09:54.970Z,27.10
2019-04-20T15:14:00.638Z,27.10
2019-04-20T15:18:09.422Z,27.10
2019-04-20T15:22:29.830Z,27.10
2019-04-20T15:26:34.338Z,27.00
2019-04-20T15:30:38.627Z,27.00
2019-04-20T15:34:42.843Z,27.10
2019-04-20T15:38:47.279Z,27.20
2019-04-20T15:42:59.061Z,27.20
2019-04-20T15:46:57.440Z,27.40
2019-04-20T15:51:01.763Z,27.70
2019-04-20T15:55:14.172Z,28.00
2019-04-20T15:59:12.686Z,28.40
2019-04-20T16:03:21.421Z,28.90
2019-04-20T16:07:25.686Z,29.50
2019-04-20T16:11:30.952Z,29.80
2019-04-20T16:15:35.870Z,30.20
2019-04-20T16:19:50.631Z,30.40
2019-04-20T16:24:12.845Z,30.40
2019-04-20T16:28:17.406Z,30.40
2019-04-20T16:32:22.638Z,30.30
2019-04-20T16:36:28.143Z,30.20
2019-04-20T16:40:33.572Z,30.10
2019-04-20T16:44:38.934Z,30.10
2019-04-20T16:48:44.294Z,30.00
2019-04-20T16:52:48.854Z,29.80
2019-04-20T16:56:53.207Z,29.50
2019-04-20T17:00:57.423Z,29.20
2019-04-20T17:05:02.970Z,28.90
2019-04-20T17:09:09.432Z,28.50
2019-04-20T17:13:15.595Z,28.10
2019-04-20T17:17:20.306Z,27.70
2019-04-20T17:21:27.694Z,27.20
2019-04-20T17:25:30.460Z,26.70
2019-04-20T17:29:44.461Z,26.10
2019-04-20T17:34:11.470Z,25.50
2019-04-20T17:38:07.120Z,24.90
2019-04-20T17:42:26.447Z,24.40
2019-04-20T17:46:34.170Z,23.90
2019-04-20T17:50:39.582Z,23.50
2019-04-20T17:54:45.225Z,23.10
2019-04-20T17:58:50.259Z,22.70
2019-04-20T18:03:12.305Z,22.30
2019-04-20T18:07:26.990Z,22.00
2019-04-20T18:11:15.245Z,21.80
2019-04-20T18:15:35.910Z,21.50
2019-04-20T18:19:34.694Z,21.30
2019-04-20T18:23:43.446Z,21.00
2019-04-20T18:28:01.194Z,20.80
2019-04-20T18:32:09.781Z,20.50
2019-04-20T18:36:23.341Z,20.30
2019-04-20T18:40:29.133Z,20.10
2019-04-20T18:44:30.542Z,19.90
2019-04-20T18:48:50.593Z,19.70
2019-04-20T18:52:37.949Z,19.50
2019-04-20T18:56:47.361Z,19.30
2019-04-20T19:00:51.782Z,19.10
2019-04-20T19:04:56.982Z,18.90
2019-04-20T19:09:00.745Z,18.70
2019-04-20T19:13:11.430Z,18.60
2019-04-20T19:17:49.790Z,18.40
2019-04-20T19:21:42.167Z,18.30
2019-04-20T19:25:47.711Z,18.10
2019-04-20T19:30:01.162Z,17.90
2019-04-20T19:34:16.465Z,17.80
2019-04-20T19:38:12.591Z,17.60
2019-04-20T19:42:27.607Z,17.40
2019-04-20T19:46:44.183Z,17.30
2019-04-20T19:50:44.247Z,17.10
2019-04-20T19:54:49.327Z,17.00
2019-04-20T19:58:47.222Z,16.80
2019-04-20T20:02:39.606Z,16.70
2019-04-20T20:06:50.592Z,16.60
2019-04-20T20:10:50.604Z,16.40
2019-04-20T20:14:55.358Z,16.30
2019-04-20T20:19:08.511Z,16.20
2019-04-20T20:23:05.793Z,16.10
2019-04-20T20:27:22.890Z,15.90
2019-04-20T20:31:23.384Z,15.80
2019-04-20T20:35:27.383Z,15.70
2019-04-20T20:39:31.646Z,15.60
2019-04-20T20:43:53.613Z,15.50
2019-04-20T20:48:01.934Z,15.30
2019-04-20T20:52:06.763Z,15.20
2019-04-20T20:56:04.416Z,15.10
2019-04-20T21:00:05.306Z,15.00
2019-04-20T21:04:04.953Z,14.80
2019-04-20T21:08:09.219Z,14.50
2019-04-20T21:12:16.275Z,14.50
2019-04-20T21:16:25.053Z,14.40
2019-04-20T21:20:45.241Z,14.30
2019-04-20T21:24:35.816Z,14.10
2019-04-20T21:28:42.058Z,14.00
2019-04-20T21:32:49.150Z,13.90
2019-04-20T21:36:55.342Z,13.80
2019-04-20T21:41:05.091Z,13.60
2019-04-20T21:45:10.563Z,13.50
2019-04-20T21:49:26.361Z,13.40
2019-04-20T21:53:22.917Z,13.20
2019-04-20T21:57:24.199Z,13.10
2019-04-20T22:01:35.761Z,12.90
2019-04-20T22:05:34.680Z,12.80
2019-04-20T22:09:44.042Z,12.70
2019-04-20T22:13:47.642Z,12.60
2019-04-20T22:17:50.788Z,12.50
2019-04-20T22:22:07.754Z,12.40
2019-04-20T22:26:14.554Z,12.30
2019-04-20T22:30:12.167Z,12.20
2019-04-20T22:34:20.890Z,12.10
2019-04-20T22:42:37.839Z,11.90
2019-04-20T22:46:40.133Z,11.70
2019-04-20T22:51:01.624Z,11.60
2019-04-20T22:55:12.619Z,11.50
2019-04-20T22:59:01.860Z,11.40
2019-04-20T23:03:00.854Z,11.30
2019-04-20T23:07:05.237Z,11.20
2019-04-20T23:11:16.837Z,11.10
2019-04-20T23:15:16.363Z,11.00
2019-04-20T23:19:33.901Z,10.90
2019-04-20T23:23:28.962Z,10.80
2019-04-20T23:27:35.134Z,10.70
2019-04-20T23:31:45.428Z,10.60
2019-04-20T23:35:51.935Z,10.50
2019-04-20T23:39:52.386Z,10.40
2019-04-20T23:44:21.011Z,10.40
2019-04-20T23:48:37.666Z,10.30
2019-04-20T23:53:02.460Z,10.20
2019-04-20T23:56:45.734Z,10.10
