createdAt,value
2018-03-26T00:00:58.621Z,4.70
2018-03-26T00:03:24.847Z,4.70
2018-03-26T00:05:51.084Z,4.60
2018-03-26T00:08:17.316Z,4.60
2018-03-26T00:10:43.552Z,4.60
2018-03-26T00:13:10.486Z,4.60
2018-03-26T00:15:36.751Z,4.60
2018-03-26T00:18:03.723Z,4.60
2018-03-26T00:20:29.941Z,4.60
2018-03-26T00:22:56.908Z,4.70
2018-03-26T00:25:23.876Z,4.70
2018-03-26T00:27:50.484Z,4.70
2018-03-26T00:30:16.804Z,4.70
2018-03-26T00:32:43.046Z,4.80
2018-03-26T00:35:09.292Z,4.80
2018-03-26T00:37:35.494Z,4.80
2018-03-26T00:40:01.709Z,4.80
2018-03-26T00:42:28.660Z,4.80
2018-03-26T00:44:55.626Z,4.80
2018-03-26T00:47:22.575Z,4.80
2018-03-26T00:49:49.532Z,4.80
2018-03-26T00:52:16.510Z,4.80
2018-03-26T00:54:42.726Z,4.80
2018-03-26T00:57:09.708Z,4.80
2018-03-26T00:59:35.929Z,4.80
2018-03-26T01:02:02.903Z,4.80
2018-03-26T01:04:29.122Z,4.80
2018-03-26T01:06:55.328Z,4.80
2018-03-26T01:09:21.553Z,4.80
2018-03-26T01:11:47.765Z,4.80
2018-03-26T01:14:14.007Z,4.80
2018-03-26T01:16:40.240Z,4.80
2018-03-26T01:19:07.481Z,4.80
2018-03-26T01:21:33.703Z,4.80
2018-03-26T01:23:59.926Z,4.80
2018-03-26T01:26:27.174Z,4.80
2018-03-26T01:28:53.417Z,4.70
2018-03-26T01:31:19.721Z,4.70
2018-03-26T01:33:46.674Z,4.60
2018-03-26T01:36:13.899Z,4.60
2018-03-26T01:38:40.129Z,4.60
2018-03-26T01:41:06.331Z,4.50
2018-03-26T01:43:33.297Z,4.40
2018-03-26T01:45:59.487Z,4.40
2018-03-26T01:48:25.731Z,4.30
2018-03-26T01:50:51.953Z,4.30
2018-03-26T01:53:18.195Z,4.20
2018-03-26T01:55:44.449Z,4.20
2018-03-26T01:58:10.685Z,4.10
2018-03-26T02:00:36.919Z,4.00
2018-03-26T02:03:03.177Z,4.00
2018-03-26T02:05:29.740Z,3.90
2018-03-26T02:07:55.944Z,3.80
2018-03-26T02:10:22.438Z,3.80
2018-03-26T02:12:48.757Z,3.80
2018-03-26T02:15:14.976Z,3.70
2018-03-26T02:17:41.195Z,3.70
2018-03-26T02:20:07.411Z,3.70
2018-03-26T02:22:34.396Z,3.80
2018-03-26T02:25:00.607Z,3.70
2018-03-26T02:27:27.555Z,3.80
2018-03-26T02:29:54.538Z,3.80
2018-03-26T02:32:20.821Z,3.80
2018-03-26T02:34:47.068Z,3.80
2018-03-26T02:37:13.279Z,3.90
2018-03-26T02:39:39.507Z,3.90
2018-03-26T02:42:05.746Z,3.90
2018-03-26T02:44:31.951Z,3.90
2018-03-26T02:46:58.920Z,3.90
2018-03-26T02:49:25.873Z,3.90
2018-03-26T02:51:52.107Z,3.90
2018-03-26T02:54:19.064Z,4.00
2018-03-26T02:56:45.726Z,3.90
2018-03-26T02:59:12.686Z,4.00
2018-03-26T03:01:38.898Z,4.00
2018-03-26T03:04:05.393Z,4.00
2018-03-26T03:06:31.618Z,4.00
2018-03-26T03:08:58.560Z,4.10
2018-03-26T03:11:25.538Z,4.10
2018-03-26T03:13:51.752Z,4.10
2018-03-26T03:16:18.729Z,4.20
2018-03-26T03:18:45.674Z,4.20
2018-03-26T03:21:12.654Z,4.30
2018-03-26T03:23:38.910Z,4.20
2018-03-26T03:26:05.134Z,4.30
2018-03-26T03:28:31.377Z,4.40
2018-03-26T03:30:57.645Z,4.40
2018-03-26T03:33:23.878Z,4.40
2018-03-26T03:35:50.324Z,4.40
2018-03-26T03:38:16.537Z,4.40
2018-03-26T03:40:42.752Z,4.40
2018-03-26T03:43:09.694Z,4.50
2018-03-26T03:45:35.934Z,4.50
2018-03-26T03:48:02.150Z,4.50
2018-03-26T03:50:28.381Z,4.50
2018-03-26T03:52:54.611Z,4.50
2018-03-26T03:55:21.210Z,4.60
2018-03-26T03:57:47.419Z,4.50
2018-03-26T04:00:13.620Z,4.50
2018-03-26T04:02:39.851Z,4.50
2018-03-26T04:05:06.818Z,4.60
2018-03-26T04:07:33.058Z,4.60
2018-03-26T04:10:00.013Z,4.50
2018-03-26T04:12:27.263Z,4.50
2018-03-26T04:14:54.208Z,4.50
2018-03-26T04:17:20.401Z,4.50
2018-03-26T04:19:46.646Z,4.50
2018-03-26T04:22:12.987Z,4.40
2018-03-26T04:24:40.202Z,4.40
2018-03-26T04:27:07.978Z,4.40
2018-03-26T04:29:34.225Z,4.40
2018-03-26T04:32:01.269Z,5.10
2018-03-26T04:34:27.491Z,5.10
2018-03-26T04:36:54.468Z,5.00
2018-03-26T04:39:20.761Z,5.00
2018-03-26T04:41:46.971Z,4.90
2018-03-26T04:44:13.943Z,4.90
2018-03-26T04:46:40.182Z,4.90
2018-03-26T04:49:06.424Z,5.50
2018-03-26T04:51:32.651Z,5.80
2018-03-26T04:53:59.630Z,6.50
2018-03-26T04:56:25.867Z,6.50
2018-03-26T04:58:52.095Z,6.40
2018-03-26T05:01:18.330Z,6.00
2018-03-26T05:03:44.563Z,5.70
2018-03-26T05:06:11.517Z,5.30
2018-03-26T05:08:38.503Z,5.10
2018-03-26T05:11:04.763Z,5.10
2018-03-26T05:13:30.986Z,5.10
2018-03-26T05:15:57.226Z,5.00
2018-03-26T05:18:23.442Z,5.00
2018-03-26T05:20:50.410Z,4.90
2018-03-26T05:23:16.609Z,4.90
2018-03-26T05:25:42.838Z,4.90
2018-03-26T05:28:09.066Z,5.20
2018-03-26T05:30:35.306Z,5.40
2018-03-26T05:33:01.510Z,5.50
2018-03-26T05:35:27.714Z,5.70
2018-03-26T05:37:53.948Z,5.80
2018-03-26T05:40:20.196Z,5.90
2018-03-26T05:42:46.490Z,5.80
2018-03-26T05:45:13.414Z,5.60
2018-03-26T05:47:40.631Z,5.50
2018-03-26T05:50:06.865Z,5.40
2018-03-26T05:52:33.074Z,5.40
2018-03-26T05:54:59.295Z,5.30
2018-03-26T05:57:26.253Z,5.30
2018-03-26T05:59:53.238Z,5.20
2018-03-26T06:02:19.469Z,5.20
2018-03-26T06:04:45.693Z,5.10
2018-03-26T06:07:12.691Z,5.00
2018-03-26T06:09:38.921Z,5.00
2018-03-26T06:12:05.154Z,5.00
2018-03-26T06:14:31.401Z,5.10
2018-03-26T06:17:09.872Z,5.10
2018-03-26T06:19:36.125Z,5.10
2018-03-26T06:22:02.401Z,5.10
2018-03-26T06:24:28.661Z,5.10
2018-03-26T06:26:54.905Z,5.10
2018-03-26T06:29:21.447Z,5.10
2018-03-26T06:31:47.715Z,5.10
2018-03-26T06:34:13.964Z,5.10
2018-03-26T06:37:00.977Z,5.10
2018-03-26T06:39:27.206Z,5.10
2018-03-26T06:41:53.814Z,5.20
2018-03-26T06:44:20.778Z,5.50
2018-03-26T06:46:47.760Z,5.60
2018-03-26T06:49:13.974Z,5.60
2018-03-26T06:51:40.935Z,5.90
2018-03-26T06:54:08.352Z,6.00
2018-03-26T06:56:34.567Z,6.00
2018-03-26T06:59:00.762Z,6.10
2018-03-26T07:01:26.986Z,6.20
2018-03-26T07:03:53.187Z,6.30
2018-03-26T07:06:19.666Z,6.40
2018-03-26T07:08:45.895Z,6.40
2018-03-26T07:11:12.103Z,6.50
2018-03-26T07:13:38.330Z,6.60
2018-03-26T07:16:04.550Z,6.70
2018-03-26T07:18:31.545Z,7.40
2018-03-26T07:20:57.767Z,7.40
2018-03-26T07:23:23.990Z,7.80
2018-03-26T07:25:50.954Z,8.10
2018-03-26T07:28:17.923Z,7.90
2018-03-26T07:30:44.897Z,7.60
2018-03-26T07:33:11.130Z,7.60
2018-03-26T07:35:37.356Z,7.50
2018-03-26T07:38:04.318Z,7.70
2018-03-26T07:40:30.566Z,7.70
2018-03-26T07:42:56.787Z,7.60
2018-03-26T07:45:23.781Z,7.50
2018-03-26T07:47:49.992Z,7.50
2018-03-26T07:50:16.959Z,7.50
2018-03-26T07:52:43.189Z,7.50
2018-03-26T07:55:10.134Z,7.50
2018-03-26T07:57:37.118Z,7.50
2018-03-26T08:00:03.388Z,7.50
2018-03-26T08:02:29.906Z,7.60
2018-03-26T08:04:56.130Z,7.60
2018-03-26T08:07:23.100Z,7.60
2018-03-26T08:09:49.334Z,7.60
2018-03-26T08:12:16.306Z,7.70
2018-03-26T08:14:42.815Z,7.70
2018-03-26T08:17:09.113Z,7.80
2018-03-26T08:19:36.022Z,7.90
2018-03-26T08:22:02.280Z,7.90
2018-03-26T08:24:28.494Z,8.00
2018-03-26T08:26:54.732Z,8.00
2018-03-26T08:29:20.966Z,8.00
2018-03-26T08:31:47.184Z,8.00
2018-03-26T08:34:14.175Z,8.00
2018-03-26T08:36:40.387Z,8.00
2018-03-26T08:39:06.609Z,8.00
2018-03-26T08:41:32.830Z,8.00
2018-03-26T08:43:59.070Z,8.00
2018-03-26T08:46:25.298Z,8.00
2018-03-26T08:48:52.262Z,7.90
2018-03-26T08:51:18.505Z,7.90
2018-03-26T08:53:44.725Z,7.90
2018-03-26T08:56:11.704Z,8.00
2018-03-26T08:58:37.918Z,7.90
2018-03-26T09:01:04.459Z,8.00
2018-03-26T09:03:30.691Z,8.00
2018-03-26T09:05:56.937Z,8.00
2018-03-26T09:08:23.174Z,8.00
2018-03-26T09:10:49.402Z,8.00
2018-03-26T09:13:15.684Z,8.00
2018-03-26T09:15:42.661Z,8.20
2018-03-26T09:18:08.935Z,8.20
2018-03-26T09:20:35.199Z,8.30
2018-03-26T09:23:01.397Z,8.30
2018-03-26T09:25:27.625Z,8.50
2018-03-26T09:27:53.890Z,8.60
2018-03-26T09:30:20.150Z,8.70
2018-03-26T09:32:46.389Z,8.80
2018-03-26T09:35:13.675Z,8.90
2018-03-26T09:37:39.913Z,8.90
2018-03-26T09:40:06.130Z,8.90
2018-03-26T09:42:32.351Z,8.90
2018-03-26T09:44:58.587Z,9.00
2018-03-26T09:47:24.807Z,9.10
2018-03-26T09:49:51.080Z,9.10
2018-03-26T09:52:17.345Z,9.10
2018-03-26T09:54:43.582Z,9.10
2018-03-26T09:57:09.833Z,9.20
2018-03-26T09:59:36.074Z,9.20
2018-03-26T10:02:02.377Z,9.40
2018-03-26T10:04:29.338Z,9.50
2018-03-26T10:06:56.313Z,9.50
2018-03-26T10:09:22.558Z,9.50
2018-03-26T10:11:48.794Z,9.60
2018-03-26T10:14:15.039Z,9.60
2018-03-26T10:16:41.255Z,9.80
2018-03-26T10:19:07.464Z,10.00
2018-03-26T10:21:33.705Z,10.00
2018-03-26T10:23:59.928Z,10.10
2018-03-26T10:26:27.002Z,10.30
2018-03-26T10:28:53.275Z,10.40
2018-03-26T10:31:19.514Z,10.40
2018-03-26T10:33:45.732Z,10.50
2018-03-26T10:36:11.982Z,10.50
2018-03-26T10:38:38.204Z,10.60
2018-03-26T10:41:04.440Z,10.80
2018-03-26T10:43:30.690Z,11.00
2018-03-26T10:45:56.928Z,11.30
2018-03-26T10:48:23.208Z,11.40
2018-03-26T10:50:49.454Z,11.60
2018-03-26T10:53:15.708Z,11.60
2018-03-26T10:55:41.931Z,11.60
2018-03-26T10:58:08.435Z,11.50
2018-03-26T11:00:34.713Z,11.50
2018-03-26T11:03:00.928Z,11.40
2018-03-26T11:05:27.181Z,11.20
2018-03-26T11:07:53.416Z,11.10
2018-03-26T11:10:19.660Z,11.00
2018-03-26T11:12:45.879Z,11.00
2018-03-26T11:15:12.115Z,10.90
2018-03-26T11:17:38.345Z,10.80
2018-03-26T11:20:05.378Z,10.80
2018-03-26T11:22:31.644Z,10.80
2018-03-26T11:24:58.623Z,11.20
2018-03-26T11:27:24.867Z,11.20
2018-03-26T11:29:51.135Z,11.40
2018-03-26T11:32:17.735Z,11.60
2018-03-26T11:34:44.708Z,11.80
2018-03-26T11:37:10.939Z,11.80
2018-03-26T11:39:38.295Z,11.50
2018-03-26T11:42:05.276Z,11.30
2018-03-26T11:44:31.483Z,11.30
2018-03-26T11:46:58.485Z,11.40
2018-03-26T11:49:24.729Z,11.40
2018-03-26T11:51:50.986Z,11.60
2018-03-26T11:54:17.211Z,11.60
2018-03-26T11:56:43.449Z,11.70
2018-03-26T11:59:09.697Z,11.60
2018-03-26T12:01:35.917Z,11.60
2018-03-26T12:04:02.164Z,11.80
2018-03-26T12:06:28.394Z,12.10
2018-03-26T12:08:54.697Z,12.20
2018-03-26T12:11:20.885Z,12.00
2018-03-26T12:13:47.116Z,11.80
2018-03-26T12:16:13.354Z,11.50
2018-03-26T12:18:39.573Z,11.30
2018-03-26T12:21:06.582Z,10.90
2018-03-26T12:23:45.042Z,10.90
2018-03-26T12:26:11.318Z,10.70
2018-03-26T12:28:49.768Z,10.60
2018-03-26T12:31:16.036Z,10.40
2018-03-26T12:33:54.481Z,10.30
2018-03-26T12:36:21.490Z,10.00
2018-03-26T12:38:47.694Z,10.00
2018-03-26T12:41:14.671Z,9.80
2018-03-26T12:43:41.632Z,9.70
2018-03-26T12:46:20.184Z,9.70
2018-03-26T12:48:46.428Z,9.60
2018-03-26T12:51:24.830Z,9.60
2018-03-26T12:53:51.080Z,9.60
2018-03-26T12:56:17.363Z,9.50
2018-03-26T12:58:47.472Z,9.50
2018-03-26T13:01:26.010Z,9.60
2018-03-26T13:03:52.258Z,9.60
2018-03-26T13:06:18.520Z,9.70
2018-03-26T13:08:44.784Z,9.70
2018-03-26T13:11:11.756Z,9.70
2018-03-26T13:13:38.024Z,9.70
2018-03-26T13:16:04.286Z,9.70
2018-03-26T13:18:30.862Z,9.70
2018-03-26T13:20:57.820Z,9.60
2018-03-26T13:25:58.636Z,9.50
2018-03-26T13:28:24.914Z,9.50
2018-03-26T13:30:51.187Z,9.50
2018-03-26T13:33:18.172Z,9.10
2018-03-26T13:35:44.483Z,9.10
2018-03-26T13:38:11.453Z,8.80
2018-03-26T13:40:38.435Z,8.70
2018-03-26T13:43:04.699Z,8.70
2018-03-26T13:45:30.933Z,8.70
2018-03-26T13:47:57.209Z,8.60
2018-03-26T13:50:23.469Z,8.70
2018-03-26T13:52:50.515Z,8.60
2018-03-26T13:55:16.735Z,8.60
2018-03-26T13:57:43.162Z,8.50
2018-03-26T14:00:09.443Z,8.50
2018-03-26T14:02:35.660Z,8.50
2018-03-26T14:05:02.336Z,8.50
2018-03-26T14:07:29.319Z,8.50
2018-03-26T14:10:17.567Z,8.50
2018-03-26T14:12:56.780Z,8.50
2018-03-26T14:15:35.683Z,8.40
2018-03-26T14:18:16.139Z,8.40
2018-03-26T14:23:33.535Z,8.40
2018-03-26T14:25:59.810Z,8.40
2018-03-26T14:28:26.085Z,8.40
2018-03-26T14:30:53.049Z,8.30
2018-03-26T14:33:19.300Z,8.30
2018-03-26T14:35:45.563Z,8.40
2018-03-26T14:38:11.815Z,8.40
2018-03-26T14:40:38.058Z,8.40
2018-03-26T14:43:05.078Z,8.40
2018-03-26T14:45:31.300Z,8.40
2018-03-26T14:47:58.271Z,8.40
2018-03-26T14:50:24.515Z,8.30
2018-03-26T14:52:50.748Z,8.40
2018-03-26T14:55:16.995Z,8.30
2018-03-26T14:57:43.234Z,8.30
2018-03-26T15:00:09.499Z,8.30
2018-03-26T15:02:35.740Z,8.30
2018-03-26T15:05:02.056Z,8.30
2018-03-26T15:07:28.290Z,8.30
2018-03-26T15:09:55.256Z,8.40
2018-03-26T15:12:21.540Z,8.40
2018-03-26T15:14:47.806Z,8.40
2018-03-26T15:17:14.052Z,8.40
2018-03-26T15:19:41.016Z,8.50
2018-03-26T15:22:08.214Z,8.50
2018-03-26T15:24:34.429Z,8.50
2018-03-26T15:27:01.393Z,8.60
2018-03-26T15:29:27.685Z,8.50
2018-03-26T15:31:53.928Z,8.50
2018-03-26T15:34:20.226Z,8.60
2018-03-26T15:36:46.498Z,8.50
2018-03-26T15:39:12.734Z,8.50
2018-03-26T15:41:38.968Z,8.60
2018-03-26T15:44:05.250Z,8.60
2018-03-26T15:46:31.540Z,8.60
2018-03-26T15:48:57.844Z,8.60
2018-03-26T15:51:24.850Z,8.60
2018-03-26T15:53:51.089Z,8.60
2018-03-26T15:56:17.344Z,8.60
2018-03-26T15:58:43.596Z,8.60
2018-03-26T16:01:09.815Z,8.60
2018-03-26T16:03:36.083Z,8.60
2018-03-26T16:06:02.337Z,8.60
2018-03-26T16:08:28.561Z,8.60
2018-03-26T16:10:54.832Z,8.60
2018-03-26T16:13:21.810Z,8.60
2018-03-26T16:15:48.056Z,8.50
2018-03-26T16:18:14.295Z,8.50
2018-03-26T16:20:40.557Z,8.50
2018-03-26T16:23:06.807Z,8.40
2018-03-26T16:25:33.789Z,8.40
2018-03-26T16:28:00.034Z,8.40
2018-03-26T16:30:26.325Z,8.40
2018-03-26T16:32:52.621Z,8.30
2018-03-26T16:35:19.619Z,8.20
2018-03-26T16:37:45.857Z,8.20
2018-03-26T16:40:12.144Z,8.10
2018-03-26T16:42:43.429Z,8.00
2018-03-26T16:45:10.459Z,7.90
2018-03-26T16:47:37.444Z,7.90
2018-03-26T16:50:03.795Z,7.90
2018-03-26T16:52:30.805Z,7.80
2018-03-26T16:54:57.082Z,7.80
2018-03-26T16:57:23.392Z,7.80
2018-03-26T16:59:49.655Z,7.70
2018-03-26T17:02:15.920Z,7.70
2018-03-26T17:04:42.948Z,7.60
2018-03-26T17:07:09.199Z,7.60
2018-03-26T17:09:35.434Z,7.50
2018-03-26T17:12:01.657Z,7.50
2018-03-26T17:14:27.901Z,7.40
2018-03-26T17:16:54.198Z,7.30
2018-03-26T17:19:20.486Z,7.30
2018-03-26T17:21:46.745Z,7.20
2018-03-26T17:24:12.996Z,7.20
2018-03-26T17:26:39.233Z,7.10
2018-03-26T17:29:05.492Z,7.10
2018-03-26T17:31:32.852Z,6.90
2018-03-26T17:33:59.854Z,6.90
2018-03-26T17:36:26.080Z,6.90
2018-03-26T17:38:52.615Z,6.80
2018-03-26T17:41:18.928Z,6.70
2018-03-26T17:43:45.188Z,6.70
2018-03-26T17:46:12.263Z,6.50
2018-03-26T17:48:38.547Z,6.50
2018-03-26T17:51:04.810Z,6.50
2018-03-26T17:53:31.108Z,6.40
2018-03-26T17:55:57.382Z,6.40
2018-03-26T17:58:23.664Z,6.40
2018-03-26T18:00:49.944Z,6.30
2018-03-26T18:03:16.168Z,6.30
2018-03-26T18:05:42.455Z,6.30
2018-03-26T18:08:09.490Z,6.30
2018-03-26T18:10:35.734Z,6.20
2018-03-26T18:13:02.335Z,6.30
2018-03-26T18:15:28.618Z,6.30
2018-03-26T18:17:54.972Z,6.40
2018-03-26T18:20:21.350Z,6.90
2018-03-26T18:22:47.746Z,7.50
2018-03-26T18:25:14.922Z,7.80
2018-03-26T18:27:41.801Z,7.90
2018-03-26T18:30:08.583Z,8.10
2018-03-26T18:32:35.157Z,8.40
2018-03-26T18:35:01.939Z,8.50
2018-03-26T18:37:30.115Z,7.90
2018-03-26T18:39:56.391Z,7.80
2018-03-26T18:42:24.599Z,7.40
2018-03-26T18:44:51.041Z,7.10
2018-03-26T18:47:17.366Z,6.90
2018-03-26T18:49:44.606Z,6.50
2018-03-26T18:52:11.638Z,6.40
2018-03-26T18:54:37.941Z,6.40
2018-03-26T18:57:05.846Z,6.30
2018-03-26T18:59:32.995Z,6.20
2018-03-26T19:01:59.310Z,6.20
2018-03-26T19:04:26.871Z,6.20
2018-03-26T19:06:54.130Z,6.20
2018-03-26T19:09:20.457Z,6.10
2018-03-26T19:11:46.876Z,6.10
2018-03-26T19:14:14.910Z,6.10
2018-03-26T19:16:41.293Z,6.00
2018-03-26T19:19:09.421Z,6.00
2018-03-26T19:21:36.903Z,5.90
2018-03-26T19:24:03.325Z,5.90
2018-03-26T19:26:31.079Z,5.90
2018-03-26T19:28:57.618Z,5.90
2018-03-26T19:31:23.960Z,5.90
2018-03-26T19:33:50.525Z,5.80
2018-03-26T19:36:18.756Z,5.80
2018-03-26T19:38:45.121Z,5.80
2018-03-26T19:41:12.246Z,5.80
2018-03-26T19:43:38.784Z,5.80
2018-03-26T19:46:05.150Z,5.80
2018-03-26T19:48:31.419Z,5.80
2018-03-26T19:50:59.169Z,5.70
2018-03-26T19:53:25.587Z,5.70
2018-03-26T19:55:51.922Z,5.60
2018-03-26T19:58:18.338Z,5.60
2018-03-26T20:00:44.730Z,5.60
2018-03-26T20:03:11.013Z,5.60
2018-03-26T20:05:38.934Z,5.50
2018-03-26T20:08:05.292Z,5.50
2018-03-26T20:10:31.721Z,5.50
2018-03-26T20:12:58.394Z,5.50
2018-03-26T20:15:25.432Z,5.50
2018-03-26T20:17:51.776Z,5.50
2018-03-26T20:20:18.080Z,5.40
2018-03-26T20:22:44.388Z,5.50
2018-03-26T20:25:10.673Z,5.40
2018-03-26T20:27:37.018Z,5.40
2018-03-26T20:30:04.058Z,5.30
2018-03-26T20:32:30.514Z,5.30
2018-03-26T20:34:56.814Z,5.30
2018-03-26T20:37:23.056Z,5.30
2018-03-26T20:39:49.313Z,5.40
2018-03-26T20:42:15.706Z,5.30
2018-03-26T20:44:43.165Z,5.30
2018-03-26T20:47:09.474Z,5.30
2018-03-26T20:49:36.461Z,5.30
2018-03-26T20:52:03.751Z,5.30
2018-03-26T20:54:30.347Z,5.20
2018-03-26T20:56:56.609Z,5.30
2018-03-26T20:59:24.031Z,5.20
2018-03-26T21:01:50.460Z,5.20
2018-03-26T21:04:16.697Z,5.20
2018-03-26T21:06:42.970Z,5.20
2018-03-26T21:09:09.232Z,5.20
2018-03-26T21:11:36.221Z,5.20
2018-03-26T21:14:02.656Z,5.20
2018-03-26T21:16:28.902Z,5.20
2018-03-26T21:18:55.159Z,5.10
2018-03-26T21:21:21.402Z,5.10
2018-03-26T21:23:47.631Z,5.10
2018-03-26T21:26:13.921Z,5.10
2018-03-26T21:28:40.257Z,5.10
2018-03-26T21:31:06.507Z,5.10
2018-03-26T21:33:32.744Z,5.10
2018-03-26T21:35:59.009Z,5.10
2018-03-26T21:38:25.997Z,5.10
2018-03-26T21:40:52.211Z,5.10
2018-03-26T21:43:18.460Z,5.10
2018-03-26T21:45:44.683Z,5.10
2018-03-26T21:48:11.667Z,5.00
2018-03-26T21:50:37.911Z,5.00
2018-03-26T21:53:04.150Z,5.10
2018-03-26T21:55:30.367Z,5.00
2018-03-26T21:57:56.623Z,5.00
2018-03-26T22:00:22.879Z,5.00
2018-03-26T22:02:49.124Z,5.00
2018-03-26T22:05:15.411Z,5.00
2018-03-26T22:07:41.643Z,5.00
2018-03-26T22:10:07.895Z,5.00
2018-03-26T22:12:34.141Z,5.00
2018-03-26T22:15:01.125Z,5.00
2018-03-26T22:17:27.376Z,5.00
2018-03-26T22:19:53.649Z,4.90
2018-03-26T22:22:19.848Z,4.90
2018-03-26T22:24:46.830Z,4.90
2018-03-26T22:27:13.066Z,4.90
2018-03-26T22:29:39.308Z,4.90
2018-03-26T22:32:05.552Z,4.90
2018-03-26T22:34:31.774Z,4.90
2018-03-26T22:36:58.010Z,4.80
2018-03-26T22:39:24.218Z,4.80
2018-03-26T22:41:51.184Z,4.80
2018-03-26T22:44:18.132Z,4.80
2018-03-26T22:46:45.102Z,4.80
2018-03-26T22:49:12.069Z,4.70
2018-03-26T22:51:38.282Z,4.70
2018-03-26T22:54:04.560Z,4.70
2018-03-26T22:56:30.776Z,4.70
2018-03-26T22:58:57.763Z,4.70
2018-03-26T23:01:23.982Z,4.70
2018-03-26T23:03:50.980Z,4.70
2018-03-26T23:06:17.203Z,4.70
2018-03-26T23:08:43.427Z,4.70
2018-03-26T23:11:09.676Z,4.70
2018-03-26T23:13:35.910Z,4.70
2018-03-26T23:16:02.131Z,4.70
2018-03-26T23:18:29.100Z,4.70
2018-03-26T23:20:56.094Z,4.70
2018-03-26T23:23:22.332Z,4.70
2018-03-26T23:25:48.572Z,4.80
2018-03-26T23:28:29.738Z,4.80
2018-03-26T23:30:55.974Z,4.80
2018-03-26T23:33:23.327Z,4.80
2018-03-26T23:35:50.278Z,4.80
2018-03-26T23:38:17.249Z,4.80
2018-03-26T23:40:44.228Z,4.80
2018-03-26T23:43:10.467Z,4.80
2018-03-26T23:45:36.703Z,4.90
2018-03-26T23:48:02.921Z,4.90
2018-03-26T23:50:29.909Z,4.90
2018-03-26T23:52:56.147Z,4.90
2018-03-26T23:55:22.367Z,4.90
2018-03-26T23:57:49.336Z,4.90
