createdAt,value
2022-11-30T00:11:53.681Z,65.36
2022-11-30T00:40:38.838Z,65.45
2022-11-30T01:09:26.088Z,65.55
2022-11-30T01:38:14.813Z,65.62
2022-11-30T02:07:04.350Z,65.67
2022-11-30T02:35:56.018Z,65.76
2022-11-30T03:04:26.291Z,65.83
2022-11-30T03:33:15.983Z,65.97
2022-11-30T04:02:05.797Z,66.05
2022-11-30T04:30:50.524Z,66.1
2022-11-30T04:59:40.127Z,66.2
2022-11-30T05:28:28.420Z,66
2022-11-30T05:57:16.128Z,65.9
2022-11-30T06:26:07.984Z,65.78
2022-11-30T06:55:04.798Z,65.73
2022-11-30T07:23:58.517Z,65.57
2022-11-30T07:52:51.548Z,65.67
2022-11-30T08:21:36.715Z,65.45
2022-11-30T08:50:23.922Z,65.5
2022-11-30T09:19:10.403Z,65.58
2022-11-30T09:47:59.512Z,65.76
2022-11-30T10:16:51.388Z,65.71
2022-11-30T10:45:44.755Z,65.58
2022-11-30T11:14:39.552Z,65.72
2022-11-30T11:43:19.126Z,66.04
2022-11-30T12:11:59.932Z,66
2022-11-30T12:40:46.787Z,65.98
2022-11-30T13:09:39.645Z,66.34
2022-11-30T13:38:37.686Z,66.09
2022-11-30T14:06:53.313Z,66.04
2022-11-30T14:35:48.131Z,65.9
2022-11-30T15:04:42.905Z,66.04
2022-11-30T15:33:28.933Z,66.18
2022-11-30T16:02:16.148Z,66.09
2022-11-30T16:31:01.166Z,65.99
2022-11-30T16:59:58.596Z,65.98
2022-11-30T17:28:48.479Z,65.94
2022-11-30T17:57:37.542Z,66.07
2022-11-30T18:26:32.369Z,66.03
2022-11-30T18:55:15.351Z,65.88
2022-11-30T19:23:52.518Z,65.78
2022-11-30T19:52:44.762Z,65.72
2022-11-30T20:21:37.151Z,65.8
2022-11-30T20:50:27.131Z,65.75
2022-11-30T21:19:21.010Z,65.72
2022-11-30T21:48:16.174Z,65.71
2022-11-30T22:17:08.406Z,65.75
2022-11-30T22:46:07.378Z,65.78
2022-11-30T23:15:05.121Z,65.86
2022-11-30T23:44:06.744Z,65.99
