createdAt,value
2019-06-07T00:01:48.169Z,11.94
2019-06-07T00:04:21.064Z,11.89
2019-06-07T00:06:48.796Z,11.86
2019-06-07T00:09:22.388Z,11.87
2019-06-07T00:11:49.308Z,11.84
2019-06-07T00:14:20.880Z,11.83
2019-06-07T00:16:49.790Z,11.77
2019-06-07T00:19:19.246Z,11.82
2019-06-07T00:24:21.859Z,11.74
2019-06-07T00:26:58.544Z,11.74
2019-06-07T00:29:22.307Z,11.73
2019-06-07T00:31:51.706Z,11.67
2019-06-07T00:34:22.992Z,11.65
2019-06-07T00:36:52.304Z,11.58
2019-06-07T00:39:25.373Z,11.57
2019-06-07T00:41:52.774Z,11.56
2019-06-07T00:44:23.335Z,11.58
2019-06-07T00:46:53.065Z,11.55
2019-06-07T00:49:38.315Z,11.47
2019-06-07T00:51:53.958Z,11.42
2019-06-07T00:54:24.921Z,11.39
2019-06-07T00:56:54.562Z,11.38
2019-06-07T00:59:29.230Z,11.35
2019-06-07T01:01:55.197Z,11.29
2019-06-07T01:04:26.073Z,11.31
2019-06-07T01:06:55.776Z,11.32
2019-06-07T01:09:25.618Z,11.28
2019-06-07T01:11:55.247Z,11.31
2019-06-07T01:14:28.098Z,11.36
2019-06-07T01:17:05.215Z,11.36
2019-06-07T01:19:27.924Z,11.33
2019-06-07T01:21:57.472Z,11.43
2019-06-07T01:24:27.985Z,11.30
2019-06-07T01:26:57.675Z,11.28
2019-06-07T01:29:29.441Z,11.27
2019-06-07T01:31:58.221Z,11.28
2019-06-07T01:34:28.907Z,11.32
2019-06-07T01:36:58.557Z,11.35
2019-06-07T01:39:29.755Z,11.23
2019-06-07T01:41:59.038Z,11.12
2019-06-07T01:44:30.705Z,11.23
2019-06-07T01:46:59.691Z,11.22
2019-06-07T01:49:29.726Z,11.14
2019-06-07T01:51:59.546Z,11.15
2019-06-07T01:57:00.122Z,11.09
2019-06-07T01:59:31.774Z,11.20
2019-06-07T02:02:00.706Z,11.12
2019-06-07T02:04:33.033Z,11.05
2019-06-07T02:07:01.215Z,11.06
2019-06-07T02:09:31.842Z,11.14
2019-06-07T02:12:01.587Z,11.11
2019-06-07T02:14:33.581Z,11.14
2019-06-07T02:17:02.669Z,11.16
2019-06-07T02:19:33.449Z,11.22
2019-06-07T02:22:03.190Z,11.26
2019-06-07T02:24:35.997Z,11.17
2019-06-07T02:27:03.925Z,11.26
2019-06-07T02:29:33.765Z,11.22
2019-06-07T02:32:03.478Z,11.25
2019-06-07T02:34:38.627Z,11.29
2019-06-07T02:37:04.206Z,11.23
2019-06-07T02:39:38.024Z,11.15
2019-06-07T02:42:05.664Z,11.18
2019-06-07T02:44:39.011Z,11.09
2019-06-07T02:47:06.412Z,11.11
2019-06-07T02:49:40.895Z,11.04
2019-06-07T02:52:06.961Z,10.97
2019-06-07T02:54:40.246Z,11.15
2019-06-07T02:57:07.438Z,11.05
2019-06-07T03:00:03.173Z,10.93
2019-06-07T03:02:07.926Z,10.96
2019-06-07T03:04:42.168Z,11.04
2019-06-07T03:07:11.610Z,11.01
2019-06-07T03:09:41.978Z,11.00
2019-06-07T03:12:13.581Z,10.87
2019-06-07T03:14:44.351Z,10.87
2019-06-07T03:17:27.044Z,10.97
2019-06-07T03:20:00.200Z,10.97
2019-06-07T03:22:35.212Z,10.86
2019-06-07T03:25:05.255Z,10.92
2019-06-07T03:27:44.028Z,10.85
2019-06-07T03:30:35.930Z,11.02
2019-06-07T03:32:46.293Z,10.86
2019-06-07T03:35:09.545Z,10.76
2019-06-07T03:37:42.271Z,10.84
2019-06-07T03:40:10.055Z,10.78
2019-06-07T03:42:40.206Z,10.80
2019-06-07T03:45:09.920Z,10.71
2019-06-07T03:47:42.358Z,10.66
2019-06-07T03:50:10.587Z,10.63
2019-06-07T03:52:41.505Z,10.67
2019-06-07T03:55:11.249Z,10.66
2019-06-07T03:58:29.406Z,10.74
2019-06-07T04:00:11.991Z,10.78
2019-06-07T04:02:42.235Z,10.77
2019-06-07T04:05:12.018Z,10.87
2019-06-07T04:07:44.274Z,10.86
2019-06-07T04:10:12.543Z,11.00
2019-06-07T04:12:43.941Z,10.94
2019-06-07T04:15:13.372Z,10.99
2019-06-07T04:18:00.816Z,10.95
2019-06-07T04:20:14.017Z,11.00
2019-06-07T04:22:44.087Z,11.05
2019-06-07T04:25:13.629Z,11.10
2019-06-07T04:27:43.017Z,11.11
2019-06-07T04:30:15.528Z,11.22
2019-06-07T04:32:45.260Z,11.27
2019-06-07T04:35:14.690Z,11.43
2019-06-07T04:37:44.947Z,11.41
2019-06-07T04:40:14.440Z,11.47
2019-06-07T04:42:45.828Z,11.40
2019-06-07T04:45:33.138Z,11.46
2019-06-07T04:47:48.321Z,11.51
2019-06-07T04:50:17.819Z,11.50
2019-06-07T04:52:47.267Z,11.56
2019-06-07T04:55:16.714Z,11.77
2019-06-07T04:57:46.148Z,11.88
2019-06-07T05:00:48.545Z,11.89
2019-06-07T05:02:49.722Z,11.86
2019-06-07T05:05:19.140Z,11.94
2019-06-07T05:07:48.524Z,11.89
2019-06-07T05:10:17.957Z,12.07
2019-06-07T05:12:47.341Z,12.17
2019-06-07T05:15:16.907Z,12.42
2019-06-07T05:17:46.361Z,12.61
2019-06-07T05:20:16.203Z,12.63
2019-06-07T05:22:45.693Z,12.74
2019-06-07T05:25:15.653Z,12.98
2019-06-07T05:27:46.935Z,13.06
2019-06-07T05:30:59.427Z,13.19
2019-06-07T05:32:50.666Z,13.41
2019-06-07T05:35:20.164Z,13.54
2019-06-07T05:37:49.585Z,13.58
2019-06-07T05:40:22.042Z,13.71
2019-06-07T05:42:51.470Z,13.76
2019-06-07T05:45:23.929Z,13.85
2019-06-07T05:47:53.331Z,13.99
2019-06-07T05:50:39.001Z,14.08
2019-06-07T05:52:53.854Z,14.13
2019-06-07T05:55:23.243Z,14.14
2019-06-07T05:57:52.654Z,14.22
2019-06-07T06:00:22.099Z,14.38
2019-06-07T06:03:03.621Z,14.57
2019-06-07T06:05:33.668Z,14.76
2019-06-07T06:07:53.829Z,15.02
2019-06-07T06:10:23.264Z,15.19
2019-06-07T06:12:52.683Z,15.39
2019-06-07T06:15:41.775Z,15.34
2019-06-07T06:17:53.986Z,15.52
2019-06-07T06:20:23.595Z,15.63
2019-06-07T06:22:52.993Z,15.73
2019-06-07T06:25:33.159Z,15.98
2019-06-07T06:28:09.885Z,16.07
2019-06-07T06:30:24.936Z,16.21
2019-06-07T06:32:58.138Z,16.20
2019-06-07T06:35:25.444Z,16.35
2019-06-07T06:37:54.851Z,16.51
2019-06-07T06:40:24.385Z,16.58
2019-06-07T06:42:53.871Z,16.83
2019-06-07T06:45:23.813Z,16.94
2019-06-07T06:47:53.213Z,17.11
2019-06-07T06:50:22.706Z,17.23
2019-06-07T06:52:54.706Z,17.65
2019-06-07T06:55:23.347Z,17.80
2019-06-07T06:57:53.031Z,17.89
2019-06-07T07:00:50.277Z,17.95
2019-06-07T07:03:54.184Z,18.07
2019-06-07T07:05:48.627Z,18.05
2019-06-07T07:08:16.778Z,18.04
2019-06-07T07:10:51.169Z,18.26
2019-06-07T07:13:18.195Z,18.42
2019-06-07T07:15:50.974Z,18.66
2019-06-07T07:18:19.441Z,18.67
2019-06-07T07:20:51.351Z,18.65
2019-06-07T07:23:19.970Z,18.61
2019-06-07T07:25:55.530Z,18.89
2019-06-07T07:28:20.549Z,18.89
2019-06-07T07:30:55.340Z,18.82
2019-06-07T07:33:23.773Z,18.75
2019-06-07T07:36:15.710Z,18.89
2019-06-07T07:38:24.298Z,18.84
2019-06-07T07:41:07.576Z,19.01
2019-06-07T07:43:25.009Z,19.17
2019-06-07T07:46:01.451Z,19.20
2019-06-07T07:48:25.580Z,19.28
2019-06-07T07:51:00.615Z,19.30
2019-06-07T07:53:45.410Z,19.28
2019-06-07T07:56:00.081Z,19.26
2019-06-07T07:58:28.336Z,19.41
2019-06-07T08:01:09.723Z,19.44
2019-06-07T08:03:28.841Z,19.64
2019-06-07T08:06:00.030Z,19.70
2019-06-07T08:08:29.560Z,19.95
2019-06-07T08:11:01.783Z,20.07
2019-06-07T08:13:30.101Z,20.10
2019-06-07T08:16:06.546Z,20.26
2019-06-07T08:18:30.733Z,20.46
2019-06-07T08:21:21.581Z,20.69
2019-06-07T08:23:32.833Z,20.91
2019-06-07T08:26:02.232Z,21.14
2019-06-07T08:28:31.685Z,21.46
2019-06-07T08:31:06.918Z,21.44
2019-06-07T08:33:32.181Z,21.75
2019-06-07T08:36:19.392Z,21.68
2019-06-07T08:38:47.058Z,21.81
2019-06-07T08:41:11.442Z,22.06
2019-06-07T08:43:34.978Z,22.34
2019-06-07T08:46:07.817Z,22.21
2019-06-07T08:48:35.627Z,22.60
2019-06-07T08:51:08.122Z,23.06
2019-06-07T08:53:36.371Z,23.18
2019-06-07T08:56:10.185Z,23.65
2019-06-07T08:58:36.881Z,23.79
2019-06-07T09:01:08.717Z,24.07
2019-06-07T09:03:37.465Z,24.10
2019-06-07T09:06:41.162Z,24.03
2019-06-07T09:08:37.971Z,24.49
2019-06-07T09:11:11.369Z,24.91
2019-06-07T09:13:38.488Z,25.35
2019-06-07T09:16:08.990Z,25.55
2019-06-07T09:18:43.698Z,25.82
2019-06-07T09:21:10.042Z,26.01
2019-06-07T09:23:39.518Z,25.99
2019-06-07T09:26:17.683Z,26.25
2019-06-07T09:28:40.269Z,26.53
2019-06-07T09:31:12.502Z,27.08
2019-06-07T09:33:40.861Z,27.51
2019-06-07T09:36:13.112Z,28.12
2019-06-07T09:38:42.384Z,28.00
2019-06-07T09:41:11.797Z,28.31
2019-06-07T09:44:01.525Z,28.78
2019-06-07T09:46:16.775Z,29.26
2019-06-07T09:49:14.101Z,29.95
2019-06-07T09:51:20.458Z,30.57
2019-06-07T09:53:48.695Z,30.57
2019-06-07T09:56:18.115Z,30.88
2019-06-07T09:58:52.097Z,31.36
2019-06-07T10:01:18.666Z,32.35
2019-06-07T10:03:48.001Z,33.20
2019-06-07T10:06:17.468Z,33.50
2019-06-07T10:11:17.997Z,33.09
2019-06-07T10:13:47.398Z,33.36
2019-06-07T10:16:16.821Z,33.88
2019-06-07T10:18:46.282Z,34.15
2019-06-07T10:21:15.848Z,34.75
2019-06-07T10:23:45.269Z,35.56
2019-06-07T10:26:14.678Z,36.05
2019-06-07T10:28:44.076Z,36.39
2019-06-07T10:31:14.803Z,36.79
2019-06-07T10:33:44.218Z,36.87
2019-06-07T10:36:13.623Z,37.35
2019-06-07T10:38:43.013Z,37.94
2019-06-07T10:41:12.443Z,38.50
2019-06-07T10:43:41.913Z,39.10
2019-06-07T10:46:12.066Z,38.06
2019-06-07T10:48:41.611Z,35.97
2019-06-07T10:51:12.444Z,35.92
2019-06-07T10:53:42.112Z,36.41
2019-06-07T10:56:13.186Z,36.35
2019-06-07T10:58:42.788Z,34.91
2019-06-07T11:01:14.138Z,34.62
2019-06-07T11:03:43.381Z,34.51
2019-06-07T11:06:14.209Z,34.83
2019-06-07T11:08:43.917Z,36.50
2019-06-07T11:11:14.376Z,38.69
2019-06-07T11:13:43.998Z,38.80
2019-06-07T11:16:13.392Z,37.14
2019-06-07T11:18:42.785Z,36.13
2019-06-07T11:21:12.260Z,36.38
2019-06-07T11:23:41.679Z,37.78
2019-06-07T11:26:12.364Z,38.89
2019-06-07T11:28:41.871Z,37.93
2019-06-07T11:31:11.952Z,37.34
2019-06-07T11:33:42.636Z,36.46
2019-06-07T11:36:12.863Z,35.28
2019-06-07T11:38:42.350Z,34.13
2019-06-07T11:41:11.715Z,32.77
2019-06-07T11:43:41.140Z,31.67
2019-06-07T11:46:10.995Z,30.61
2019-06-07T11:48:40.419Z,29.90
2019-06-07T11:51:10.818Z,29.20
2019-06-07T11:53:40.311Z,28.70
2019-06-07T11:56:10.388Z,28.27
2019-06-07T11:58:39.853Z,28.05
2019-06-07T12:01:09.653Z,27.63
2019-06-07T12:03:39.155Z,27.41
2019-06-07T12:06:09.876Z,27.11
2019-06-07T12:08:39.359Z,28.15
2019-06-07T12:11:08.735Z,29.57
2019-06-07T12:13:38.154Z,30.46
2019-06-07T12:16:08.930Z,31.96
2019-06-07T12:18:38.431Z,32.89
2019-06-07T12:21:07.839Z,32.78
2019-06-07T12:23:37.282Z,33.28
2019-06-07T12:26:06.674Z,33.73
2019-06-07T12:28:36.092Z,34.59
2019-06-07T12:31:05.532Z,33.55
2019-06-07T12:33:35.094Z,32.67
2019-06-07T12:36:04.483Z,32.24
2019-06-07T12:38:33.888Z,31.89
2019-06-07T12:41:03.293Z,31.68
2019-06-07T12:43:32.697Z,31.14
2019-06-07T12:46:02.093Z,30.86
2019-06-07T12:48:31.506Z,31.19
2019-06-07T12:51:00.906Z,31.91
2019-06-07T12:53:30.318Z,32.19
2019-06-07T12:56:00.328Z,32.27
2019-06-07T12:58:35.323Z,32.45
2019-06-07T13:01:00.883Z,32.39
2019-06-07T13:03:30.310Z,31.81
2019-06-07T13:05:59.702Z,30.71
2019-06-07T13:08:29.127Z,30.47
2019-06-07T13:11:14.270Z,29.77
2019-06-07T13:13:29.627Z,29.57
2019-06-07T13:15:59.018Z,29.17
2019-06-07T13:18:28.641Z,28.67
2019-06-07T13:20:58.130Z,28.37
2019-06-07T13:23:29.018Z,28.37
2019-06-07T13:25:58.570Z,28.47
2019-06-07T13:28:29.008Z,28.69
2019-06-07T13:30:58.462Z,28.82
2019-06-07T13:33:35.425Z,28.98
2019-06-07T13:35:58.958Z,29.10
2019-06-07T13:38:29.082Z,28.91
2019-06-07T13:40:58.639Z,28.73
2019-06-07T13:43:28.346Z,28.65
2019-06-07T13:45:57.816Z,28.70
2019-06-07T13:48:27.831Z,28.80
2019-06-07T13:50:57.433Z,29.02
2019-06-07T13:53:26.827Z,29.23
2019-06-07T13:55:56.248Z,29.31
2019-06-07T13:58:26.375Z,29.31
2019-06-07T14:00:55.843Z,29.43
2019-06-07T14:03:30.398Z,29.52
2019-06-07T14:05:56.391Z,29.52
2019-06-07T14:08:27.175Z,29.10
2019-06-07T14:10:56.669Z,28.93
2019-06-07T14:13:26.066Z,28.40
2019-06-07T14:15:55.499Z,27.98
2019-06-07T14:18:26.332Z,27.79
2019-06-07T14:20:58.829Z,27.76
2019-06-07T14:23:42.730Z,27.84
2019-06-07T14:25:58.102Z,27.77
2019-06-07T14:28:30.847Z,27.69
2019-06-07T14:30:58.688Z,27.80
2019-06-07T14:33:30.012Z,27.89
2019-06-07T14:35:59.274Z,27.63
2019-06-07T14:38:30.165Z,27.08
2019-06-07T14:40:59.784Z,26.05
2019-06-07T14:43:29.629Z,25.06
2019-06-07T14:45:59.070Z,24.14
2019-06-07T14:48:28.587Z,23.59
2019-06-07T14:50:57.947Z,22.41
2019-06-07T14:53:28.611Z,21.79
2019-06-07T14:55:58.161Z,21.41
2019-06-07T14:58:27.622Z,21.24
2019-06-07T15:00:57.065Z,21.17
2019-06-07T15:03:26.474Z,21.21
2019-06-07T15:05:55.900Z,21.18
2019-06-07T15:08:26.458Z,21.14
2019-06-07T15:10:55.897Z,21.15
2019-06-07T15:13:25.297Z,21.12
2019-06-07T15:15:54.703Z,21.05
2019-06-07T15:18:24.093Z,20.89
2019-06-07T15:20:53.511Z,20.89
2019-06-07T15:23:22.899Z,20.86
2019-06-07T15:25:52.331Z,20.73
2019-06-07T15:28:21.718Z,20.54
2019-06-07T15:30:51.152Z,20.31
2019-06-07T15:33:20.539Z,20.13
2019-06-07T15:35:49.963Z,19.91
2019-06-07T15:38:19.606Z,19.83
2019-06-07T15:40:52.050Z,19.71
2019-06-07T15:43:21.830Z,19.59
2019-06-07T15:45:51.486Z,19.52
2019-06-07T15:48:20.884Z,19.41
2019-06-07T15:50:50.369Z,19.33
2019-06-07T15:53:19.838Z,19.28
2019-06-07T15:55:49.422Z,19.21
2019-06-07T15:58:22.419Z,19.14
2019-06-07T16:00:53.406Z,19.14
2019-06-07T16:03:22.819Z,19.08
2019-06-07T16:05:52.232Z,19.19
2019-06-07T16:08:21.627Z,19.33
2019-06-07T16:10:51.054Z,19.41
2019-06-07T16:13:20.453Z,19.40
2019-06-07T16:15:49.859Z,19.45
2019-06-07T16:18:19.259Z,19.45
2019-06-07T16:20:48.681Z,19.41
2019-06-07T16:23:18.093Z,19.35
2019-06-07T16:25:47.501Z,19.32
2019-06-07T16:28:16.908Z,19.30
2019-06-07T16:30:46.324Z,19.22
2019-06-07T16:33:15.713Z,19.18
2019-06-07T16:35:45.356Z,19.13
2019-06-07T16:38:14.706Z,19.07
2019-06-07T16:40:44.609Z,19.11
2019-06-07T16:43:17.926Z,19.09
2019-06-07T16:45:45.184Z,18.97
2019-06-07T16:48:14.600Z,18.86
2019-06-07T16:50:45.161Z,18.78
2019-06-07T16:53:14.660Z,18.71
2019-06-07T16:55:44.839Z,18.66
2019-06-07T16:58:14.247Z,18.78
2019-06-07T17:00:44.265Z,18.74
2019-06-07T17:03:13.688Z,18.57
2019-06-07T17:05:46.954Z,18.42
2019-06-07T17:08:14.140Z,18.40
2019-06-07T17:10:44.234Z,18.47
2019-06-07T17:13:13.639Z,18.47
2019-06-07T17:15:43.023Z,18.39
2019-06-07T17:18:12.441Z,18.40
2019-06-07T17:20:42.993Z,18.38
2019-06-07T17:23:12.622Z,18.30
2019-06-07T17:25:43.437Z,18.25
2019-06-07T17:28:13.078Z,18.15
2019-06-07T17:30:43.919Z,18.21
2019-06-07T17:33:13.376Z,18.16
2019-06-07T17:35:44.687Z,18.11
2019-06-07T17:38:14.187Z,18.11
2019-06-07T17:40:44.863Z,18.06
2019-06-07T17:43:14.372Z,18.02
2019-06-07T17:45:43.824Z,18.01
2019-06-07T17:48:13.243Z,18.07
2019-06-07T17:50:43.715Z,18.13
2019-06-07T17:53:13.175Z,18.22
2019-06-07T17:55:43.985Z,18.17
2019-06-07T17:58:13.551Z,18.04
2019-06-07T18:00:48.867Z,17.95
2019-06-07T18:03:18.444Z,17.80
2019-06-07T18:05:49.663Z,17.87
2019-06-07T18:08:19.057Z,17.78
2019-06-07T18:10:49.926Z,17.70
2019-06-07T18:13:19.475Z,17.74
2019-06-07T18:15:53.930Z,17.67
2019-06-07T18:18:20.402Z,17.63
2019-06-07T18:20:51.507Z,17.63
2019-06-07T18:23:21.069Z,17.65
2019-06-07T18:25:50.625Z,17.68
2019-06-07T18:28:19.960Z,17.63
2019-06-07T18:30:50.697Z,17.69
2019-06-07T18:33:20.151Z,17.69
2019-06-07T18:35:49.639Z,17.60
2019-06-07T18:38:19.137Z,17.59
2019-06-07T18:40:49.133Z,17.46
2019-06-07T18:43:18.529Z,17.37
2019-06-07T18:45:49.217Z,17.28
2019-06-07T18:48:18.721Z,17.32
2019-06-07T18:50:48.622Z,17.28
2019-06-07T18:53:18.023Z,17.27
2019-06-07T18:55:47.813Z,17.20
2019-06-07T18:58:17.243Z,17.25
2019-06-07T19:00:47.386Z,17.12
2019-06-07T19:03:16.824Z,17.11
2019-06-07T19:05:46.284Z,17.21
2019-06-07T19:08:15.686Z,17.08
2019-06-07T19:10:45.106Z,17.04
2019-06-07T19:13:14.506Z,16.94
2019-06-07T19:15:43.990Z,16.97
2019-06-07T19:18:13.436Z,17.01
2019-06-07T19:20:42.892Z,16.96
2019-06-07T19:23:12.309Z,16.98
2019-06-07T19:25:41.881Z,16.99
2019-06-07T19:28:11.311Z,16.86
2019-06-07T19:30:40.894Z,16.66
2019-06-07T19:33:10.262Z,16.62
2019-06-07T19:35:39.684Z,16.62
2019-06-07T19:38:09.147Z,16.45
2019-06-07T19:40:38.573Z,16.42
2019-06-07T19:43:07.972Z,16.31
2019-06-07T19:45:37.386Z,16.24
2019-06-07T19:48:06.824Z,16.26
2019-06-07T19:50:36.292Z,16.10
2019-06-07T19:53:05.692Z,16.08
2019-06-07T19:55:35.103Z,15.96
2019-06-07T19:58:04.573Z,15.93
2019-06-07T20:00:34.064Z,15.98
2019-06-07T20:03:04.504Z,16.02
2019-06-07T20:05:34.386Z,16.20
2019-06-07T20:08:04.857Z,16.16
2019-06-07T20:10:34.543Z,16.09
2019-06-07T20:13:05.186Z,16.04
2019-06-07T20:15:34.758Z,16.03
2019-06-07T20:18:05.557Z,15.93
2019-06-07T20:20:35.027Z,15.92
2019-06-07T20:23:05.217Z,15.98
2019-06-07T20:25:34.831Z,15.99
2019-06-07T20:28:05.567Z,15.95
2019-06-07T20:30:35.023Z,15.99
2019-06-07T20:33:05.976Z,16.02
2019-06-07T20:35:35.597Z,16.03
2019-06-07T20:38:05.714Z,16.03
2019-06-07T20:40:35.200Z,15.99
2019-06-07T20:43:05.744Z,15.93
2019-06-07T20:45:36.079Z,15.94
2019-06-07T20:48:06.342Z,15.97
2019-06-07T20:50:35.803Z,15.96
2019-06-07T20:53:05.348Z,15.89
2019-06-07T20:55:34.720Z,15.84
2019-06-07T20:58:05.511Z,15.91
2019-06-07T21:00:35.062Z,15.88
2019-06-07T21:03:05.420Z,15.84
2019-06-07T21:05:34.833Z,15.93
2019-06-07T21:08:08.105Z,15.86
2019-06-07T21:10:35.411Z,15.89
2019-06-07T21:13:05.900Z,16.03
2019-06-07T21:15:47.900Z,15.93
2019-06-07T21:18:11.954Z,15.94
2019-06-07T21:20:37.664Z,16.00
2019-06-07T21:23:07.066Z,15.92
2019-06-07T21:25:36.499Z,16.02
2019-06-07T21:28:07.168Z,15.98
2019-06-07T21:30:36.732Z,15.95
2019-06-07T21:33:07.522Z,15.96
2019-06-07T21:35:37.004Z,15.98
2019-06-07T21:38:07.757Z,15.96
2019-06-07T21:40:37.218Z,15.97
2019-06-07T21:43:06.622Z,15.92
2019-06-07T21:45:36.011Z,15.93
2019-06-07T21:48:07.514Z,15.99
2019-06-07T21:50:37.772Z,15.90
2019-06-07T21:53:08.544Z,15.90
2019-06-07T21:55:37.980Z,15.83
2019-06-07T21:58:07.369Z,15.81
2019-06-07T22:00:54.740Z,15.78
2019-06-07T22:03:24.232Z,15.75
2019-06-07T22:05:53.655Z,15.78
2019-06-07T22:08:23.050Z,15.71
2019-06-07T22:10:52.441Z,15.64
2019-06-07T22:13:21.948Z,15.69
2019-06-07T22:15:51.346Z,15.83
2019-06-07T22:18:20.786Z,15.83
2019-06-07T22:20:50.176Z,15.86
2019-06-07T22:23:19.604Z,15.83
2019-06-07T22:25:48.990Z,15.78
2019-06-07T22:28:18.557Z,15.84
2019-06-07T22:30:47.882Z,16.01
2019-06-07T22:33:17.307Z,15.97
2019-06-07T22:35:46.701Z,15.99
2019-06-07T22:38:16.133Z,16.07
2019-06-07T22:40:45.526Z,16.02
2019-06-07T22:43:15.981Z,15.98
2019-06-07T22:45:45.430Z,16.02
2019-06-07T22:48:15.433Z,16.01
2019-06-07T22:50:44.834Z,16.04
2019-06-07T22:53:15.506Z,16.07
2019-06-07T22:55:47.271Z,16.03
2019-06-07T22:58:18.817Z,15.99
2019-06-07T23:00:47.976Z,16.03
2019-06-07T23:03:19.064Z,15.92
2019-06-07T23:05:48.493Z,16.02
2019-06-07T23:08:19.023Z,16.02
2019-06-07T23:10:48.510Z,16.00
2019-06-07T23:13:17.949Z,16.00
2019-06-07T23:15:47.335Z,15.99
2019-06-07T23:18:17.665Z,15.95
2019-06-07T23:20:47.151Z,15.97
2019-06-07T23:23:17.290Z,15.98
2019-06-07T23:25:46.748Z,15.96
2019-06-07T23:28:16.635Z,15.96
2019-06-07T23:30:46.039Z,15.91
2019-06-07T23:33:15.435Z,15.92
2019-06-07T23:35:45.031Z,15.89
2019-06-07T23:38:14.949Z,15.87
2019-06-07T23:40:44.342Z,15.79
2019-06-07T23:43:13.769Z,15.72
2019-06-07T23:45:43.172Z,15.64
2019-06-07T23:48:13.629Z,15.60
2019-06-07T23:50:43.073Z,15.62
2019-06-07T23:53:13.620Z,15.63
2019-06-07T23:55:43.101Z,15.62
2019-06-07T23:58:12.511Z,15.61
