createdAt,value
2023-02-11T05:53:00.828Z,0.1
2023-02-11T05:55:00.824Z,0.2
2023-02-11T05:56:00.500Z,0.3
2023-02-11T05:58:00.833Z,0.4
2023-02-11T05:59:00.573Z,0.5
2023-02-11T06:01:00.580Z,0.6
2023-02-11T06:02:00.569Z,0.7
2023-02-11T06:04:00.984Z,0.8
2023-02-11T06:05:00.565Z,0.9
2023-02-11T06:06:00.506Z,1.0
2023-02-11T06:07:00.510Z,1.1
2023-02-11T06:08:00.503Z,1.2
2023-02-11T06:09:00.741Z,1.3
2023-02-11T06:11:00.503Z,1.5
2023-02-11T06:12:00.516Z,1.6
2023-02-11T06:13:00.502Z,1.8
2023-02-11T06:14:00.711Z,2.0
2023-02-11T06:15:01.465Z,2.2
2023-02-11T06:16:00.587Z,2.6
2023-02-11T06:17:00.846Z,3.0
2023-02-11T06:18:00.504Z,3.5
2023-02-11T06:19:05.712Z,4.1
2023-02-11T06:20:00.567Z,4.6
2023-02-11T06:21:00.514Z,5.4
2023-02-11T06:22:05.498Z,6.2
2023-02-11T06:23:01.613Z,7.5
2023-02-11T06:24:00.709Z,8.9
2023-02-11T06:25:02.161Z,10.2
2023-02-11T06:26:00.505Z,12.0
2023-02-11T06:27:00.510Z,13.8
2023-02-11T06:28:00.776Z,17.8
2023-02-11T06:29:01.736Z,21.8
2023-02-11T06:30:01.164Z,25.8
2023-02-11T06:31:00.580Z,33.7
2023-02-11T06:32:00.680Z,41.7
2023-02-11T06:33:05.858Z,57.9
2023-02-11T06:34:00.722Z,74.2
2023-02-11T06:35:00.543Z,90.5
2023-02-11T06:36:00.522Z,114.7
2023-02-11T06:37:00.523Z,138.9
2023-02-11T06:38:00.510Z,162.1
2023-02-11T06:39:00.749Z,185.3
2023-02-11T06:40:00.567Z,208.5
2023-02-11T06:41:00.533Z,233.7
2023-02-11T06:42:00.510Z,259.0
2023-02-11T06:43:00.509Z,291.2
2023-02-11T06:44:02.709Z,323.4
2023-02-11T06:46:00.522Z,396.1
2023-02-11T06:47:00.516Z,436.5
2023-02-11T06:48:00.516Z,465.9
2023-02-11T06:49:00.714Z,495.2
2023-02-11T06:50:00.578Z,524.5
2023-02-11T06:51:00.520Z,556.4
2023-02-11T06:52:00.516Z,588.3
2023-02-11T06:53:00.814Z,633.6
2023-02-11T06:54:01.366Z,678.9
2023-02-11T06:55:00.591Z,724.3
2023-02-11T06:56:00.541Z,799.7
2023-02-11T06:57:00.546Z,875.1
2023-02-11T06:58:00.532Z,960.7
2023-02-11T06:59:01.004Z,1046.4
2023-02-11T07:01:00.514Z,1198.5
2023-02-11T07:02:00.581Z,1264.9
2023-02-11T07:03:00.545Z,1371.3
2023-02-11T07:04:15.541Z,1477.7
2023-02-11T07:05:15.585Z,1584.1
2023-02-11T07:06:16.553Z,1689.3
2023-02-11T07:07:00.852Z,1794.5
2023-02-11T07:31:00.702Z,5165.0
2023-02-11T07:32:00.632Z,5136.0
2023-02-11T07:33:00.793Z,5466.8
2023-02-11T07:34:00.944Z,5665.2
2023-02-11T07:35:00.884Z,5797.5
2023-02-11T07:36:00.516Z,6191.3
2023-02-11T07:37:00.653Z,6486.6
2023-02-11T07:38:00.519Z,6629.1
2023-02-11T07:39:05.562Z,6743.1
2023-02-11T07:40:00.760Z,6836.4
2023-02-11T07:41:01.552Z,6930.1
2023-02-11T07:42:00.583Z,7009.4
2023-02-11T07:43:00.613Z,7186.6
2023-02-11T07:44:01.736Z,7340.1
2023-02-11T07:46:01.633Z,7990.8
2023-02-11T07:47:00.688Z,8358.9
2023-02-11T07:48:00.585Z,8672.3
2023-02-11T07:49:00.843Z,8985.6
2023-02-11T07:50:02.184Z,9298.9
2023-02-11T07:51:00.581Z,9634.0
2023-02-11T07:52:00.519Z,9969.1
2023-02-11T07:53:00.578Z,10524.2
2023-02-11T07:54:00.699Z,11079.3
2023-02-11T07:55:02.637Z,11634.5
2023-02-11T07:56:00.601Z,12312.2
2023-02-11T07:57:00.580Z,12989.9
2023-02-11T07:58:00.961Z,13550.3
2023-02-11T07:59:00.678Z,14110.7
2023-02-11T08:00:25.455Z,14671.1
2023-02-11T08:01:00.579Z,15331.7
2023-02-11T08:02:00.756Z,15992.2
2023-02-11T08:03:00.515Z,16893.3
2023-02-11T08:04:00.673Z,17794.5
2023-02-11T08:05:00.932Z,18695.6
2023-02-11T08:06:00.580Z,19790.1
2023-02-11T08:07:00.558Z,20884.5
2023-02-11T08:08:00.582Z,21652.9
2023-02-11T08:09:00.759Z,22421.3
2023-02-11T08:10:02.801Z,23189.7
2023-02-11T08:11:00.654Z,23679.7
2023-02-11T08:12:00.588Z,24169.6
2023-02-11T08:13:00.593Z,25197.3
2023-02-11T08:14:00.680Z,26225.1
2023-02-11T08:16:00.682Z,28523.0
2023-02-11T08:17:00.597Z,29793.2
2023-02-11T08:18:00.610Z,30774.9
2023-02-11T08:19:00.661Z,31756.5
2023-02-11T08:21:00.586Z,33044.0
2023-02-11T08:22:01.614Z,33349.8
2023-02-11T08:23:01.545Z,33692.6
2023-02-11T08:24:00.647Z,34035.4
2023-02-11T08:25:00.932Z,34378.2
2023-02-11T08:26:00.648Z,34969.5
2023-02-11T08:27:00.587Z,35560.9
2023-02-11T08:28:00.664Z,35533.9
2023-02-11T08:29:00.687Z,35507.0
2023-02-11T08:31:00.604Z,35127.3
2023-02-11T08:32:01.029Z,34774.5
2023-02-11T08:33:00.939Z,34266.3
2023-02-11T08:34:00.697Z,33758.2
2023-02-11T08:36:00.584Z,32747.5
2023-02-11T08:37:00.583Z,32244.9
2023-02-11T08:38:00.585Z,31796.3
2023-02-11T08:39:16.356Z,31347.7
2023-02-11T08:40:00.900Z,30899.1
2023-02-11T08:41:00.594Z,30173.8
2023-02-11T08:42:00.592Z,29448.5
2023-02-11T08:43:00.588Z,29090.8
2023-02-11T08:44:00.692Z,28733.1
2023-02-11T08:46:02.083Z,27834.9
2023-02-11T08:47:00.584Z,27294.5
2023-02-11T08:48:00.586Z,27099.1
2023-02-11T08:49:01.232Z,26903.7
2023-02-11T08:50:02.164Z,26708.3
2023-02-11T08:51:00.608Z,26771.0
2023-02-11T08:52:00.585Z,26833.7
2023-02-11T08:53:00.524Z,27217.6
2023-02-11T08:54:00.590Z,27601.5
2023-02-11T08:55:01.004Z,27985.5
2023-02-11T08:56:00.585Z,28329.3
2023-02-11T08:57:00.586Z,28673.1
2023-02-11T08:58:00.591Z,28476.5
2023-02-11T08:59:00.600Z,28280.0
2023-02-11T09:00:11.016Z,28083.5
2023-02-11T09:01:00.611Z,28245.5
2023-02-11T09:02:00.640Z,28407.6
2023-02-11T09:03:00.594Z,28524.2
2023-02-11T09:04:00.522Z,28640.8
2023-02-11T09:05:01.963Z,28757.4
2023-02-11T09:06:00.620Z,29182.0
2023-02-11T09:07:00.598Z,29606.6
2023-02-11T09:08:00.601Z,29486.7
2023-02-11T09:09:00.602Z,29366.7
2023-02-11T09:11:00.818Z,29479.6
2023-02-11T09:12:00.530Z,29712.4
2023-02-11T09:13:00.535Z,30507.9
2023-02-11T09:14:00.531Z,31303.5
2023-02-11T09:16:00.531Z,32860.1
2023-02-11T09:17:00.604Z,33621.3
2023-02-11T09:18:00.529Z,34800.9
2023-02-11T09:19:00.581Z,35980.5
2023-02-11T09:20:00.780Z,37160.1
2023-02-11T09:21:00.528Z,38094.3
2023-02-11T09:22:01.584Z,39028.5
2023-02-11T09:23:00.548Z,40083.3
2023-02-11T09:24:05.532Z,41138.2
2023-02-11T09:25:06.014Z,42193.1
2023-02-11T09:26:00.555Z,43447.2
2023-02-11T09:27:00.529Z,44701.3
2023-02-11T09:28:00.591Z,46616.6
2023-02-11T09:29:00.600Z,48531.9
2023-02-11T09:31:00.700Z,52148.7
2023-02-11T09:32:00.767Z,53850.3
2023-02-11T09:33:00.603Z,54999.0
2023-02-11T09:34:00.661Z,56147.7
2023-02-11T09:35:01.086Z,57296.3
2023-02-11T09:36:00.540Z,58440.9
2023-02-11T09:37:00.533Z,59585.4
2023-02-11T09:38:00.565Z,60778.9
2023-02-11T09:39:00.558Z,61972.3
2023-02-11T09:40:01.746Z,63165.8
2023-02-11T09:41:00.539Z,64139.6
2023-02-11T09:42:00.541Z,65113.4
2023-02-11T09:43:03.996Z,65047.9
2023-02-11T09:44:00.542Z,64982.5
2023-02-11T09:46:01.616Z,64163.0
2023-02-11T09:47:00.546Z,63409.0
2023-02-11T09:48:00.604Z,63409.9
2023-02-11T09:49:00.542Z,63410.9
2023-02-11T09:50:01.092Z,63411.8
2023-02-11T09:51:00.560Z,62936.2
2023-02-11T09:52:00.550Z,62460.6
2023-02-11T09:53:00.561Z,62240.9
2023-02-11T09:54:02.129Z,62021.1
2023-02-11T09:58:00.552Z,61885.5
2023-02-11T09:59:00.551Z,61969.5
2023-02-11T10:01:00.563Z,62100.3
2023-02-11T10:02:00.547Z,62146.9
2023-02-11T10:03:00.569Z,61057.3
2023-02-11T10:04:00.584Z,59967.7
2023-02-11T10:05:01.637Z,58878.1
2023-02-11T10:06:00.548Z,58729.7
2023-02-11T10:07:00.545Z,58581.3
2023-02-11T10:08:00.546Z,57669.7
2023-02-11T10:09:00.555Z,56758.1
2023-02-11T10:10:01.595Z,55846.5
2023-02-11T10:11:00.546Z,54985.9
2023-02-11T10:12:00.550Z,54125.3
2023-02-11T10:13:00.555Z,53865.7
2023-02-11T10:14:00.572Z,53606.1
2023-02-11T10:15:02.380Z,53346.5
2023-02-11T10:16:00.712Z,54053.9
2023-02-11T10:17:00.548Z,54761.2
2023-02-11T10:18:00.558Z,55850.8
2023-02-11T10:19:00.552Z,56940.4
2023-02-11T10:21:00.547Z,58654.0
2023-02-11T10:22:00.550Z,59278.0
2023-02-11T10:23:00.552Z,59960.8
2023-02-11T10:24:00.551Z,60643.6
2023-02-11T10:25:00.772Z,61326.4
2023-02-11T10:26:00.612Z,61072.7
2023-02-11T10:27:00.562Z,60818.9
2023-02-11T10:28:00.602Z,59964.2
2023-02-11T10:29:00.616Z,58976.3
2023-02-11T10:30:01.592Z,57988.3
2023-02-11T10:31:00.819Z,56758.7
2023-02-11T10:32:00.625Z,55529.1
2023-02-11T10:33:00.562Z,54299.5
2023-02-11T10:34:00.574Z,51997.5
2023-02-11T10:35:00.783Z,49695.4
2023-02-11T10:36:00.596Z,48231.2
2023-02-11T10:37:00.620Z,46767.0
2023-02-11T10:38:00.604Z,45872.3
2023-02-11T10:39:00.622Z,45589.5
2023-02-11T10:40:00.850Z,45306.6
2023-02-11T10:41:01.628Z,46420.9
2023-02-11T10:42:00.624Z,47535.3
2023-02-11T10:43:00.574Z,48649.6
2023-02-11T10:44:00.698Z,49897.1
2023-02-11T10:46:00.880Z,52374.3
2023-02-11T10:47:00.660Z,53603.9
2023-02-11T10:48:00.561Z,54833.5
2023-02-11T10:49:00.558Z,56014.8
2023-02-11T10:50:02.383Z,57196.1
2023-02-11T10:51:00.648Z,58328.8
2023-02-11T10:52:00.557Z,59461.5
2023-02-11T10:53:00.560Z,60594.1
2023-02-11T10:54:00.560Z,59908.5
2023-02-11T10:55:00.777Z,59222.9
2023-02-11T11:04:00.658Z,60343.7
2023-02-11T11:05:02.906Z,61464.4
2023-02-11T11:06:00.605Z,61217.7
2023-02-11T11:07:00.592Z,60970.9
2023-02-11T11:08:00.565Z,60724.2
2023-02-11T11:09:00.847Z,62262.2
2023-02-11T11:10:19.000Z,63800.2
2023-02-11T11:40:02.792Z,65535.0
2023-02-11T11:45:01.567Z,65535.0
2023-02-11T12:00:01.761Z,65535.0
2023-02-11T12:15:17.332Z,65535.0
2023-02-11T12:40:16.064Z,65535.0
2023-02-11T13:14:00.693Z,64618.4
2023-02-11T13:15:01.840Z,64007.3
2023-02-11T13:16:00.558Z,63220.6
2023-02-11T13:17:00.654Z,62630.5
2023-02-11T13:18:00.583Z,62171.6
2023-02-11T13:19:00.554Z,60103.7
2023-02-11T13:20:00.765Z,58411.8
2023-02-11T13:21:00.565Z,57181.6
2023-02-11T13:22:00.556Z,56140.6
2023-02-11T13:23:00.692Z,55248.4
2023-02-11T13:24:00.559Z,54432.7
2023-02-11T13:26:00.816Z,52376.9
2023-02-11T13:27:00.639Z,51822.5
2023-02-11T13:28:00.660Z,51268.2
2023-02-11T13:29:00.555Z,51247.0
2023-02-11T13:31:00.677Z,50295.5
2023-02-11T13:32:00.884Z,49365.3
2023-02-11T13:33:00.591Z,48435.0
2023-02-11T13:34:00.588Z,48115.7
2023-02-11T13:35:02.156Z,47796.3
2023-02-11T13:36:02.092Z,47074.5
2023-02-11T13:37:00.556Z,46352.6
2023-02-11T13:38:00.602Z,45630.7
2023-02-11T13:39:00.835Z,44458.2
2023-02-11T13:40:02.953Z,43285.7
2023-02-11T13:41:00.557Z,41268.8
2023-02-11T13:42:00.581Z,39251.9
2023-02-11T13:43:00.586Z,37235.1
2023-02-11T13:44:00.559Z,34941.9
2023-02-11T13:45:02.783Z,32648.7
2023-02-11T13:46:00.588Z,31368.6
2023-02-11T13:47:00.565Z,30088.5
2023-02-11T13:48:00.906Z,28808.5
2023-02-11T13:49:00.854Z,28374.5
2023-02-11T13:51:00.561Z,27462.6
2023-02-11T13:52:00.623Z,26984.6
2023-02-11T13:53:00.862Z,26506.6
2023-02-11T13:54:00.572Z,26386.9
2023-02-11T13:55:01.071Z,26267.3
2023-02-11T13:56:00.562Z,27143.9
2023-02-11T13:57:00.560Z,28020.6
2023-02-11T13:58:00.625Z,28897.3
2023-02-11T13:59:02.078Z,30371.7
2023-02-11T14:01:00.570Z,34525.4
2023-02-11T14:02:00.570Z,37204.7
2023-02-11T14:03:00.594Z,39884.1
2023-02-11T14:04:00.560Z,42240.1
2023-02-11T14:05:00.789Z,44596.2
2023-02-11T14:06:00.560Z,46854.7
2023-02-11T14:07:00.559Z,49113.1
2023-02-11T14:08:00.634Z,51371.6
2023-02-11T14:09:00.669Z,54165.3
2023-02-11T14:10:05.830Z,56958.9
2023-02-11T14:11:00.566Z,58375.0
2023-02-11T14:12:00.607Z,59791.1
2023-02-11T14:13:00.619Z,61207.1
2023-02-11T14:14:00.590Z,61530.3
2023-02-11T14:15:08.325Z,61853.5
2023-02-11T14:16:00.648Z,60657.2
2023-02-11T14:17:00.634Z,59460.9
2023-02-11T14:18:00.603Z,58264.5
2023-02-11T14:19:00.843Z,56773.3
2023-02-11T14:20:00.810Z,55282.1
2023-02-11T14:21:03.244Z,55321.1
2023-02-11T14:22:00.568Z,55360.0
2023-02-11T14:23:00.607Z,55398.9
2023-02-11T14:26:01.041Z,54803.4
2023-02-11T14:27:00.566Z,54207.9
2023-02-11T14:28:00.683Z,53612.3
2023-02-11T14:29:00.567Z,53843.2
2023-02-11T14:30:01.157Z,54074.1
2023-02-11T14:31:00.905Z,54220.7
2023-02-11T14:32:00.703Z,54367.4
2023-02-11T14:33:00.647Z,54514.1
2023-02-11T14:34:00.822Z,54773.9
2023-02-11T14:35:00.590Z,55033.8
2023-02-11T14:36:00.820Z,54817.3
2023-02-11T14:37:00.584Z,54600.9
2023-02-11T14:38:00.618Z,54384.4
2023-02-11T14:39:00.576Z,53817.7
2023-02-11T14:40:00.614Z,53251.1
2023-02-11T14:41:15.601Z,53916.0
2023-02-11T14:42:01.409Z,54580.9
2023-02-11T14:43:00.624Z,55245.9
2023-02-11T14:44:00.700Z,55837.3
2023-02-11T15:10:03.659Z,55335.0
2023-02-11T15:11:00.513Z,54009.5
2023-02-11T15:12:00.530Z,53567.7
2023-02-11T15:13:00.514Z,53346.8
2023-02-11T15:14:00.866Z,52527.4
2023-02-11T15:15:02.009Z,51981.2
2023-02-11T15:16:00.576Z,52468.3
2023-02-11T15:17:00.515Z,52833.6
2023-02-11T15:18:00.527Z,53117.8
2023-02-11T15:19:00.528Z,53248.5
2023-02-11T15:20:00.737Z,53355.5
2023-02-11T15:21:00.630Z,52924.8
2023-02-11T15:22:04.308Z,52560.5
2023-02-11T15:23:00.546Z,52248.1
2023-02-11T15:24:00.519Z,51722.3
2023-02-11T15:25:00.733Z,50990.7
2023-02-11T15:26:00.546Z,49892.8
2023-02-11T15:27:00.523Z,48794.9
2023-02-11T15:28:00.594Z,47696.9
2023-02-11T15:29:00.528Z,46665.8
2023-02-11T15:30:02.510Z,45634.7
2023-02-11T15:31:00.620Z,44355.3
2023-02-11T15:32:00.657Z,43076.0
2023-02-11T15:33:00.701Z,41796.7
2023-02-11T15:34:00.527Z,40357.6
2023-02-11T15:35:07.180Z,38918.5
2023-02-11T15:36:00.547Z,37519.6
2023-02-11T15:37:00.544Z,36120.7
2023-02-11T15:38:00.530Z,34721.7
2023-02-11T15:39:00.525Z,33463.6
2023-02-11T15:41:00.535Z,31203.8
2023-02-11T15:42:00.548Z,30202.1
2023-02-11T15:43:00.524Z,29200.5
2023-02-11T15:44:00.586Z,28298.7
2023-02-11T15:45:01.608Z,27397.0
2023-02-11T15:46:00.724Z,26339.7
2023-02-11T15:47:00.599Z,25282.5
2023-02-11T15:48:00.528Z,24225.2
2023-02-11T15:49:00.536Z,23196.3
2023-02-11T15:50:02.559Z,22167.3
2023-02-11T15:51:00.590Z,21429.4
2023-02-11T15:52:00.527Z,20691.5
2023-02-11T15:53:00.537Z,19953.5
2023-02-11T15:54:00.528Z,19157.7
2023-02-11T15:55:01.389Z,18361.9
2023-02-11T15:56:00.528Z,17781.7
2023-02-11T15:57:00.527Z,17201.4
2023-02-11T15:58:00.550Z,16621.1
2023-02-11T15:59:00.607Z,15914.9
2023-02-11T16:01:00.547Z,14495.9
2023-02-11T16:02:00.603Z,13783.1
2023-02-11T16:03:00.594Z,13070.3
2023-02-11T16:04:00.723Z,12438.7
2023-02-11T16:05:00.756Z,11807.0
2023-02-11T16:06:00.528Z,11223.6
2023-02-11T16:07:00.530Z,10640.2
2023-02-11T16:08:00.527Z,10056.8
2023-02-11T16:09:00.533Z,9484.1
2023-02-11T16:11:00.525Z,8345.2
2023-02-11T16:12:00.528Z,7779.1
2023-02-11T16:13:00.799Z,7212.9
2023-02-11T16:14:01.591Z,6822.2
2023-02-11T16:15:01.635Z,6431.5
2023-02-11T16:16:00.688Z,6062.8
2023-02-11T16:17:00.548Z,5694.1
2023-02-11T16:18:00.531Z,5325.5
2023-02-11T16:19:05.549Z,5065.5
2023-02-11T16:20:01.413Z,4805.6
2023-02-11T16:21:00.550Z,4540.1
2023-02-11T16:22:00.612Z,4274.7
2023-02-11T16:23:00.533Z,4009.2
2023-02-11T16:24:00.554Z,3844.5
2023-02-11T16:25:00.766Z,3679.9
2023-02-11T16:26:00.567Z,3576.7
2023-02-11T16:27:00.675Z,3473.5
2023-02-11T16:28:00.965Z,3370.3
2023-02-11T16:29:00.534Z,3269.5
2023-02-11T16:31:02.525Z,2993.5
2023-02-11T16:32:00.919Z,2818.3
2023-02-11T16:33:01.655Z,2643.0
2023-02-11T16:34:00.536Z,2438.3
2023-02-11T16:35:01.042Z,2233.7
2023-02-11T16:36:00.578Z,2052.9
2023-02-11T16:37:00.538Z,1872.2
2023-02-11T16:38:00.540Z,1691.5
2023-02-11T16:39:00.531Z,1561.7
2023-02-11T16:41:00.693Z,1291.9
2023-02-11T16:42:00.549Z,1151.9
2023-02-11T16:43:00.603Z,1011.9
2023-02-11T16:44:00.541Z,870.3
2023-02-11T16:46:00.591Z,636.2
2023-02-11T16:47:00.697Z,543.6
2023-02-11T16:48:00.812Z,451.0
2023-02-11T16:49:00.814Z,392.1
2023-02-11T16:50:01.658Z,333.3
2023-02-11T16:51:00.577Z,290.4
2023-02-11T16:52:00.532Z,247.5
2023-02-11T16:53:00.538Z,204.7
2023-02-11T16:54:00.611Z,170.7
2023-02-11T16:56:00.576Z,115.7
2023-02-11T16:57:00.536Z,94.7
2023-02-11T16:58:00.557Z,73.6
2023-02-11T16:59:00.538Z,63.6
2023-02-11T17:01:01.275Z,47.5
2023-02-11T17:02:00.598Z,41.5
2023-02-11T17:03:00.630Z,35.4
2023-02-11T17:04:00.565Z,30.7
2023-02-11T17:05:06.768Z,26.1
2023-02-11T17:06:00.787Z,23.2
2023-02-11T17:07:00.574Z,20.3
2023-02-11T17:08:00.533Z,17.5
2023-02-11T17:09:00.536Z,15.4
2023-02-11T17:10:01.975Z,13.3
2023-02-11T17:11:00.543Z,11.5
2023-02-11T17:12:00.843Z,9.7
2023-02-11T17:13:00.539Z,7.9
2023-02-11T17:14:00.543Z,6.8
2023-02-11T17:15:31.165Z,5.7
2023-02-11T17:16:00.786Z,5.1
2023-02-11T17:17:00.604Z,4.5
2023-02-11T17:18:00.540Z,3.9
