createdAt,value
2017-10-20T00:00:48.990Z,15.60
2017-10-20T00:01:48.978Z,15.64
2017-10-20T00:02:48.964Z,15.64
2017-10-20T00:03:48.956Z,15.64
2017-10-20T00:04:48.942Z,15.65
2017-10-20T00:05:48.987Z,15.65
2017-10-20T00:06:48.931Z,15.60
2017-10-20T00:07:48.915Z,15.64
2017-10-20T00:08:48.901Z,15.60
2017-10-20T00:09:48.900Z,15.67
2017-10-20T00:10:48.881Z,15.67
2017-10-20T00:11:49.016Z,15.65
2017-10-20T00:12:48.853Z,15.60
2017-10-20T00:13:48.853Z,15.60
2017-10-20T00:14:48.841Z,15.64
2017-10-20T00:15:48.837Z,15.64
2017-10-20T00:16:48.817Z,15.67
2017-10-20T00:17:48.954Z,15.64
2017-10-20T00:18:48.797Z,15.64
2017-10-20T00:19:48.780Z,15.68
2017-10-20T00:20:48.777Z,15.68
2017-10-20T00:21:48.760Z,15.68
2017-10-20T00:22:48.754Z,15.65
2017-10-20T00:23:48.872Z,15.65
2017-10-20T00:24:48.736Z,15.62
2017-10-20T00:25:48.715Z,15.60
2017-10-20T00:26:48.705Z,15.64
2017-10-20T00:27:48.692Z,15.65
2017-10-20T00:28:48.684Z,15.74
2017-10-20T00:29:48.738Z,15.75
2017-10-20T00:30:48.666Z,15.59
2017-10-20T00:31:48.651Z,15.75
2017-10-20T00:32:48.644Z,15.65
2017-10-20T00:33:48.629Z,15.74
2017-10-20T00:34:48.629Z,15.75
2017-10-20T00:35:49.087Z,15.62
2017-10-20T00:36:48.609Z,15.69
2017-10-20T00:37:48.587Z,15.75
2017-10-20T00:38:48.578Z,15.67
2017-10-20T00:39:48.564Z,15.64
2017-10-20T00:40:48.551Z,15.67
2017-10-20T00:41:48.620Z,15.76
2017-10-20T00:42:48.531Z,15.75
2017-10-20T00:43:48.530Z,15.71
2017-10-20T00:44:48.507Z,15.67
2017-10-20T00:45:48.506Z,15.65
2017-10-20T00:46:48.493Z,15.72
2017-10-20T00:47:48.687Z,15.62
2017-10-20T00:48:48.474Z,15.69
2017-10-20T00:49:48.457Z,15.64
2017-10-20T00:50:48.453Z,15.65
2017-10-20T00:51:48.440Z,15.74
2017-10-20T00:52:48.436Z,15.72
2017-10-20T00:53:48.755Z,15.64
2017-10-20T00:54:48.418Z,15.65
2017-10-20T00:55:48.397Z,15.64
2017-10-20T00:56:48.384Z,15.76
2017-10-20T00:57:48.385Z,15.76
2017-10-20T00:58:48.353Z,15.74
2017-10-20T00:59:48.394Z,15.65
2017-10-20T01:00:48.330Z,15.74
2017-10-20T01:01:48.333Z,15.76
2017-10-20T01:02:48.322Z,15.78
2017-10-20T01:03:48.311Z,15.65
2017-10-20T01:04:48.295Z,15.76
2017-10-20T01:05:48.427Z,15.76
2017-10-20T01:06:48.280Z,15.64
2017-10-20T01:07:48.267Z,15.65
2017-10-20T01:08:48.263Z,15.74
2017-10-20T01:09:48.242Z,15.68
2017-10-20T01:10:48.232Z,15.62
2017-10-20T01:11:48.368Z,15.69
2017-10-20T01:12:48.201Z,15.69
2017-10-20T01:13:48.189Z,15.74
2017-10-20T01:14:48.193Z,15.69
2017-10-20T01:15:48.185Z,15.68
2017-10-20T01:16:48.160Z,15.75
2017-10-20T01:17:48.284Z,15.68
2017-10-20T01:18:48.148Z,15.59
2017-10-20T01:19:48.136Z,15.64
2017-10-20T01:20:48.132Z,15.59
2017-10-20T01:21:48.104Z,15.57
2017-10-20T01:22:48.093Z,15.56
2017-10-20T01:23:48.186Z,15.62
2017-10-20T01:24:48.077Z,15.59
2017-10-20T01:25:48.060Z,15.51
2017-10-20T01:26:48.062Z,15.56
2017-10-20T01:27:48.045Z,15.47
2017-10-20T01:28:48.041Z,15.56
2017-10-20T01:29:48.192Z,15.54
2017-10-20T01:30:48.007Z,15.51
2017-10-20T01:31:48.004Z,15.54
2017-10-20T01:32:47.998Z,15.44
2017-10-20T01:33:47.978Z,15.54
2017-10-20T01:34:47.971Z,15.53
2017-10-20T01:35:48.039Z,15.57
2017-10-20T01:36:47.948Z,15.54
2017-10-20T01:37:47.928Z,15.49
2017-10-20T01:38:47.929Z,15.56
2017-10-20T01:39:47.917Z,15.49
2017-10-20T01:40:47.905Z,15.44
2017-10-20T01:41:47.926Z,15.47
2017-10-20T01:42:47.979Z,15.54
2017-10-20T01:43:47.864Z,15.50
2017-10-20T01:44:47.864Z,15.51
2017-10-20T01:45:47.857Z,15.47
2017-10-20T01:46:47.835Z,15.51
2017-10-20T01:47:48.126Z,15.47
2017-10-20T01:48:47.875Z,15.47
2017-10-20T01:49:47.805Z,15.47
2017-10-20T01:50:47.793Z,15.51
2017-10-20T01:51:47.781Z,15.54
2017-10-20T01:52:47.833Z,15.50
2017-10-20T01:53:47.759Z,15.51
2017-10-20T01:54:47.773Z,15.49
2017-10-20T01:55:47.750Z,15.46
2017-10-20T01:56:47.728Z,15.49
2017-10-20T01:57:47.722Z,15.51
2017-10-20T01:58:47.849Z,15.53
2017-10-20T01:59:47.687Z,15.50
2017-10-20T02:00:47.675Z,15.44
2017-10-20T02:01:47.666Z,15.46
2017-10-20T02:02:47.677Z,15.49
2017-10-20T02:03:47.640Z,15.50
2017-10-20T02:04:47.811Z,15.49
2017-10-20T02:05:47.635Z,15.49
2017-10-20T02:06:47.610Z,15.46
2017-10-20T02:07:47.599Z,15.46
2017-10-20T02:08:47.604Z,15.49
2017-10-20T02:09:47.582Z,15.49
2017-10-20T02:10:47.608Z,15.46
2017-10-20T02:11:47.554Z,15.46
2017-10-20T02:12:47.699Z,15.47
2017-10-20T02:13:47.535Z,15.50
2017-10-20T02:14:47.533Z,15.39
2017-10-20T02:15:47.508Z,15.41
2017-10-20T02:16:47.506Z,15.49
2017-10-20T02:17:47.500Z,15.47
2017-10-20T02:18:47.503Z,15.49
2017-10-20T02:19:47.482Z,15.54
2017-10-20T02:20:47.466Z,15.44
2017-10-20T02:21:47.458Z,15.46
2017-10-20T02:22:47.604Z,15.51
2017-10-20T02:23:47.441Z,15.46
2017-10-20T02:24:47.426Z,15.47
2017-10-20T02:25:47.413Z,15.47
2017-10-20T02:26:47.394Z,15.35
2017-10-20T02:27:47.392Z,15.34
2017-10-20T02:28:47.537Z,15.36
2017-10-20T02:29:47.354Z,15.35
2017-10-20T02:30:47.358Z,15.36
2017-10-20T02:31:47.344Z,15.38
2017-10-20T02:32:47.341Z,15.36
2017-10-20T02:33:47.320Z,15.44
2017-10-20T02:34:47.667Z,15.34
2017-10-20T02:35:47.307Z,15.36
2017-10-20T02:36:47.278Z,15.35
2017-10-20T02:37:47.287Z,15.41
2017-10-20T02:38:47.258Z,15.36
2017-10-20T02:39:47.247Z,15.38
2017-10-20T02:40:47.586Z,15.31
2017-10-20T02:41:47.226Z,15.34
2017-10-20T02:42:47.227Z,15.32
2017-10-20T02:43:47.204Z,15.35
2017-10-20T02:44:47.204Z,15.39
2017-10-20T02:45:47.178Z,15.35
2017-10-20T02:46:47.202Z,15.31
2017-10-20T02:47:48.252Z,15.35
2017-10-20T02:48:47.157Z,15.27
2017-10-20T02:49:47.148Z,15.32
2017-10-20T02:50:47.162Z,15.32
2017-10-20T02:51:47.130Z,15.36
2017-10-20T02:52:47.113Z,15.31
2017-10-20T02:53:47.091Z,15.39
2017-10-20T02:54:47.080Z,15.36
2017-10-20T02:55:47.189Z,15.36
2017-10-20T02:56:47.064Z,15.38
2017-10-20T02:57:47.060Z,15.43
2017-10-20T02:58:47.046Z,15.38
2017-10-20T02:59:47.040Z,15.35
2017-10-20T03:00:47.016Z,15.32
2017-10-20T03:01:47.161Z,15.31
2017-10-20T03:02:47.009Z,15.31
2017-10-20T03:03:46.981Z,15.35
2017-10-20T03:04:46.967Z,15.32
2017-10-20T03:05:46.971Z,15.34
2017-10-20T03:06:46.944Z,15.38
2017-10-20T03:07:47.022Z,15.38
2017-10-20T03:08:46.936Z,15.38
2017-10-20T03:09:46.922Z,15.35
2017-10-20T03:10:46.926Z,15.35
2017-10-20T03:11:46.901Z,15.38
2017-10-20T03:12:46.887Z,15.36
2017-10-20T03:13:46.895Z,15.38
2017-10-20T03:14:46.863Z,15.41
2017-10-20T03:15:46.878Z,15.38
2017-10-20T03:16:46.844Z,15.32
2017-10-20T03:17:46.926Z,15.34
2017-10-20T03:18:46.821Z,15.38
2017-10-20T03:19:46.803Z,15.39
2017-10-20T03:20:46.928Z,15.36
2017-10-20T03:21:46.812Z,15.38
2017-10-20T03:22:46.776Z,15.35
2017-10-20T03:23:46.773Z,15.36
2017-10-20T03:24:46.767Z,15.38
2017-10-20T03:25:46.746Z,15.41
2017-10-20T03:26:46.892Z,15.35
2017-10-20T03:27:46.727Z,15.35
2017-10-20T03:28:46.700Z,15.36
2017-10-20T03:29:46.704Z,15.34
2017-10-20T03:30:46.691Z,15.38
2017-10-20T03:31:46.679Z,15.32
2017-10-20T03:32:47.020Z,15.35
2017-10-20T03:33:46.653Z,15.35
2017-10-20T03:34:46.646Z,15.35
2017-10-20T03:35:46.637Z,15.53
2017-10-20T03:36:46.630Z,15.49
2017-10-20T03:37:46.604Z,15.36
2017-10-20T03:38:46.796Z,15.41
2017-10-20T03:39:46.607Z,15.39
2017-10-20T03:40:46.575Z,15.41
2017-10-20T03:41:46.570Z,15.46
2017-10-20T03:42:46.558Z,15.49
2017-10-20T03:43:46.545Z,15.39
2017-10-20T03:44:46.577Z,15.41
2017-10-20T03:45:46.530Z,15.46
2017-10-20T03:46:46.515Z,15.44
2017-10-20T03:47:46.500Z,15.43
2017-10-20T03:48:46.479Z,15.49
2017-10-20T03:49:46.484Z,15.51
2017-10-20T03:50:46.542Z,15.41
2017-10-20T03:51:46.467Z,15.49
2017-10-20T03:52:46.451Z,15.44
2017-10-20T03:53:46.433Z,15.44
2017-10-20T03:54:46.414Z,15.39
2017-10-20T03:55:46.398Z,15.47
2017-10-20T03:56:46.540Z,15.38
2017-10-20T03:57:46.392Z,15.36
2017-10-20T03:58:46.384Z,15.46
2017-10-20T03:59:46.356Z,15.44
2017-10-20T04:00:46.352Z,15.39
2017-10-20T04:01:46.336Z,15.39
2017-10-20T04:02:46.391Z,15.38
2017-10-20T04:03:46.326Z,15.38
2017-10-20T04:04:46.314Z,15.32
2017-10-20T04:05:46.289Z,15.38
2017-10-20T04:06:46.289Z,15.35
2017-10-20T04:07:46.272Z,15.35
2017-10-20T04:08:46.298Z,15.36
2017-10-20T04:09:46.262Z,15.44
2017-10-20T04:10:46.249Z,15.38
2017-10-20T04:11:46.374Z,15.36
2017-10-20T04:12:46.215Z,15.35
2017-10-20T04:13:46.222Z,15.38
2017-10-20T04:14:46.220Z,15.38
2017-10-20T04:15:46.181Z,15.46
2017-10-20T04:16:46.179Z,15.47
2017-10-20T04:17:46.196Z,15.36
2017-10-20T04:18:46.149Z,15.46
2017-10-20T04:19:46.151Z,15.34
2017-10-20T04:20:46.141Z,15.38
2017-10-20T04:21:46.124Z,15.35
2017-10-20T04:22:46.180Z,15.39
2017-10-20T04:23:46.101Z,15.46
2017-10-20T04:24:46.096Z,15.43
2017-10-20T04:25:46.086Z,15.41
2017-10-20T04:26:46.064Z,15.35
2017-10-20T04:27:46.067Z,15.44
2017-10-20T04:28:46.118Z,15.49
2017-10-20T04:29:46.040Z,15.35
2017-10-20T04:30:46.039Z,15.44
2017-10-20T04:31:46.016Z,15.36
2017-10-20T04:32:46.006Z,15.41
2017-10-20T04:33:46.000Z,15.38
2017-10-20T04:34:46.113Z,15.36
2017-10-20T04:35:45.970Z,15.38
2017-10-20T04:36:45.959Z,15.35
2017-10-20T04:37:45.951Z,15.35
2017-10-20T04:38:45.937Z,15.36
2017-10-20T04:39:45.929Z,15.43
2017-10-20T04:40:46.227Z,15.36
2017-10-20T04:41:45.905Z,15.35
2017-10-20T04:42:45.906Z,15.38
2017-10-20T04:43:45.889Z,15.41
2017-10-20T04:44:45.869Z,15.38
2017-10-20T04:45:45.861Z,15.32
2017-10-20T04:46:45.984Z,15.41
2017-10-20T04:47:45.824Z,15.36
2017-10-20T04:48:45.830Z,15.32
2017-10-20T04:49:45.810Z,15.32
2017-10-20T04:50:45.789Z,15.27
2017-10-20T04:51:45.790Z,15.28
2017-10-20T04:52:45.821Z,15.14
2017-10-20T04:53:45.782Z,15.21
2017-10-20T04:54:45.748Z,15.21
2017-10-20T04:55:45.741Z,15.25
2017-10-20T04:56:45.732Z,15.19
2017-10-20T04:57:45.726Z,15.25
2017-10-20T04:58:45.857Z,15.21
2017-10-20T04:59:46.168Z,15.21
2017-10-20T05:00:46.423Z,15.23
2017-10-20T05:01:46.241Z,15.19
2017-10-20T05:02:45.672Z,15.23
2017-10-20T05:03:45.652Z,15.27
2017-10-20T05:04:45.722Z,15.27
2017-10-20T05:05:45.630Z,15.14
2017-10-20T05:06:45.612Z,15.20
2017-10-20T05:07:45.626Z,15.25
2017-10-20T05:08:45.591Z,15.29
2017-10-20T05:09:45.581Z,15.21
2017-10-20T05:10:45.617Z,15.21
2017-10-20T05:11:45.568Z,15.21
2017-10-20T05:12:45.630Z,15.21
2017-10-20T05:13:45.537Z,15.23
2017-10-20T05:14:45.544Z,15.21
2017-10-20T05:15:45.526Z,15.17
2017-10-20T05:16:45.507Z,15.19
2017-10-20T05:17:45.658Z,15.17
2017-10-20T05:18:45.927Z,15.19
2017-10-20T05:19:45.475Z,15.19
2017-10-20T05:20:45.460Z,15.19
2017-10-20T05:21:45.456Z,15.19
2017-10-20T05:22:45.439Z,15.25
2017-10-20T05:23:45.425Z,15.25
2017-10-20T05:24:45.469Z,15.17
2017-10-20T05:25:45.420Z,15.21
2017-10-20T05:26:45.400Z,15.17
2017-10-20T05:27:45.390Z,15.20
2017-10-20T05:28:45.387Z,15.25
2017-10-20T05:29:45.399Z,15.25
2017-10-20T05:30:45.359Z,15.17
2017-10-20T05:31:45.338Z,15.16
2017-10-20T05:32:45.326Z,15.21
2017-10-20T05:33:45.317Z,15.25
2017-10-20T05:34:45.369Z,15.21
2017-10-20T05:35:45.297Z,15.21
2017-10-20T05:36:45.280Z,15.28
2017-10-20T05:37:45.283Z,15.25
2017-10-20T05:38:45.261Z,15.25
2017-10-20T05:39:45.261Z,15.20
2017-10-20T05:40:45.301Z,15.25
2017-10-20T05:41:45.224Z,15.20
2017-10-20T05:42:45.214Z,15.23
2017-10-20T05:43:45.214Z,15.23
2017-10-20T05:44:45.201Z,15.16
2017-10-20T05:45:45.212Z,15.17
2017-10-20T05:46:45.531Z,15.27
2017-10-20T05:47:45.165Z,15.19
2017-10-20T05:48:45.164Z,15.23
2017-10-20T05:49:45.144Z,15.28
2017-10-20T05:50:45.136Z,15.20
2017-10-20T05:51:45.112Z,15.17
2017-10-20T05:52:45.169Z,15.27
2017-10-20T05:53:45.099Z,15.23
2017-10-20T05:54:45.082Z,15.20
2017-10-20T05:55:45.084Z,15.23
2017-10-20T05:56:45.059Z,15.20
2017-10-20T05:57:45.060Z,15.20
2017-10-20T05:58:45.069Z,15.19
2017-10-20T05:59:45.032Z,15.19
2017-10-20T06:00:45.029Z,15.14
2017-10-20T06:01:45.009Z,15.25
2017-10-20T06:02:45.000Z,15.23
2017-10-20T06:03:45.128Z,15.23
2017-10-20T06:04:44.980Z,15.21
2017-10-20T06:05:44.953Z,15.28
2017-10-20T06:06:44.960Z,15.35
2017-10-20T06:07:44.959Z,15.28
2017-10-20T06:08:44.938Z,15.32
2017-10-20T06:09:45.081Z,15.28
2017-10-20T06:10:44.915Z,15.23
2017-10-20T06:11:44.890Z,15.28
2017-10-20T06:12:44.880Z,15.23
2017-10-20T06:13:44.871Z,15.20
2017-10-20T06:14:44.852Z,15.20
2017-10-20T06:15:44.898Z,15.23
2017-10-20T06:16:44.851Z,15.21
2017-10-20T06:17:44.821Z,15.25
2017-10-20T06:18:44.829Z,15.17
2017-10-20T06:19:44.816Z,15.17
2017-10-20T06:20:44.787Z,15.28
2017-10-20T06:21:44.812Z,15.27
2017-10-20T06:22:44.767Z,15.32
2017-10-20T06:23:44.778Z,15.34
2017-10-20T06:24:44.758Z,15.31
2017-10-20T06:25:45.203Z,15.28
2017-10-20T06:26:44.731Z,15.36
2017-10-20T06:27:44.724Z,15.28
2017-10-20T06:28:44.698Z,15.28
2017-10-20T06:29:44.706Z,15.32
2017-10-20T06:30:44.695Z,15.32
2017-10-20T06:31:44.701Z,15.32
2017-10-20T06:32:44.654Z,15.32
2017-10-20T06:33:44.785Z,15.31
2017-10-20T06:34:44.654Z,15.35
2017-10-20T06:35:44.633Z,15.38
2017-10-20T06:36:44.610Z,15.39
2017-10-20T06:37:44.605Z,15.31
2017-10-20T06:38:44.608Z,15.31
2017-10-20T06:39:44.613Z,15.38
2017-10-20T06:40:45.025Z,15.39
2017-10-20T06:41:44.559Z,15.35
2017-10-20T06:42:44.554Z,15.38
2017-10-20T06:43:44.544Z,15.36
2017-10-20T06:44:44.535Z,15.38
2017-10-20T06:45:44.511Z,15.38
2017-10-20T06:46:44.668Z,15.35
2017-10-20T06:47:44.486Z,15.39
2017-10-20T06:48:44.480Z,15.36
2017-10-20T06:49:44.481Z,15.35
2017-10-20T06:50:44.465Z,15.35
2017-10-20T06:51:44.456Z,15.36
2017-10-20T06:52:44.484Z,15.36
2017-10-20T06:53:44.436Z,15.38
2017-10-20T06:54:44.412Z,15.31
2017-10-20T06:55:44.411Z,15.38
2017-10-20T06:56:44.400Z,15.36
2017-10-20T06:57:44.391Z,15.34
2017-10-20T06:58:44.789Z,15.34
2017-10-20T06:59:44.368Z,15.39
2017-10-20T07:00:44.345Z,15.27
2017-10-20T07:01:44.352Z,15.38
2017-10-20T07:02:44.338Z,15.27
2017-10-20T07:03:44.310Z,15.27
2017-10-20T07:04:44.439Z,15.28
2017-10-20T07:05:44.289Z,15.27
2017-10-20T07:06:44.289Z,15.19
2017-10-20T07:13:04.365Z,15.13
2017-10-20T07:17:57.710Z,15.14
2017-10-20T07:18:57.916Z,15.20
2017-10-20T07:23:00.358Z,15.20
2017-10-20T07:23:52.178Z,15.09
2017-10-20T07:24:52.556Z,15.11
2017-10-20T07:25:52.154Z,15.11
2017-10-20T07:26:52.144Z,15.14
2017-10-20T07:27:52.115Z,15.19
2017-10-20T07:28:52.123Z,15.07
2017-10-20T07:29:52.103Z,15.11
2017-10-20T07:30:52.266Z,15.16
2017-10-20T07:31:52.077Z,15.13
2017-10-20T07:32:52.065Z,15.14
2017-10-20T07:33:52.046Z,15.13
2017-10-20T07:34:52.043Z,15.07
2017-10-20T07:35:52.016Z,15.16
2017-10-20T07:36:52.149Z,15.16
2017-10-20T07:37:52.012Z,15.16
2017-10-20T07:38:51.982Z,15.14
2017-10-20T07:39:51.984Z,15.17
2017-10-20T07:40:51.968Z,15.16
2017-10-20T07:41:51.960Z,15.17
2017-10-20T07:42:52.085Z,15.10
2017-10-20T07:43:51.928Z,15.16
2017-10-20T07:44:51.925Z,15.20
2017-10-20T07:45:51.916Z,15.17
2017-10-20T07:46:51.902Z,15.14
2017-10-20T07:47:51.987Z,15.16
2017-10-20T07:48:51.898Z,15.19
2017-10-20T07:49:51.863Z,15.17
2017-10-20T07:50:52.396Z,15.23
2017-10-20T07:51:51.942Z,15.09
2017-10-20T07:52:51.835Z,15.16
2017-10-20T07:53:51.820Z,15.17
2017-10-20T07:54:51.819Z,15.19
2017-10-20T07:55:51.802Z,15.20
2017-10-20T07:56:51.842Z,15.20
2017-10-20T07:57:51.775Z,15.10
2017-10-20T07:58:51.754Z,15.11
2017-10-20T07:59:51.759Z,15.17
2017-10-20T08:00:51.735Z,15.16
2017-10-20T08:01:51.723Z,15.13
2017-10-20T08:02:51.750Z,15.16
2017-10-20T08:03:51.774Z,15.16
2017-10-20T08:04:51.688Z,15.20
2017-10-20T08:05:51.675Z,15.19
2017-10-20T08:06:51.662Z,15.16
2017-10-20T08:07:51.653Z,15.11
2017-10-20T08:08:51.652Z,15.20
2017-10-20T08:09:51.797Z,15.10
2017-10-20T08:10:51.623Z,15.10
2017-10-20T08:11:51.621Z,15.20
2017-10-20T08:12:51.597Z,15.19
2017-10-20T08:13:51.588Z,15.21
2017-10-20T08:14:51.588Z,15.16
2017-10-20T08:15:51.709Z,15.21
2017-10-20T08:16:51.561Z,15.13
2017-10-20T08:17:51.547Z,15.19
2017-10-20T08:18:51.527Z,15.27
2017-10-20T08:19:51.533Z,15.23
2017-10-20T08:20:51.519Z,15.25
2017-10-20T08:21:51.537Z,15.25
2017-10-20T08:22:51.497Z,15.17
2017-10-20T08:23:51.485Z,15.28
2017-10-20T08:24:51.480Z,15.17
2017-10-20T08:25:51.590Z,15.19
2017-10-20T08:26:51.449Z,15.19
2017-10-20T08:27:51.441Z,15.09
2017-10-20T08:28:51.428Z,15.19
2017-10-20T08:29:51.419Z,15.11
2017-10-20T08:30:51.406Z,15.16
2017-10-20T08:31:51.449Z,15.16
2017-10-20T08:32:51.375Z,15.13
2017-10-20T08:33:51.384Z,15.09
2017-10-20T08:34:51.351Z,15.19
2017-10-20T08:35:51.336Z,15.06
2017-10-20T08:36:51.327Z,15.19
2017-10-20T08:37:51.477Z,15.19
2017-10-20T08:38:51.317Z,15.16
2017-10-20T08:39:51.315Z,15.21
2017-10-20T08:40:51.291Z,15.20
2017-10-20T08:41:51.272Z,15.19
2017-10-20T08:42:51.278Z,15.25
2017-10-20T08:43:51.282Z,15.21
2017-10-20T08:44:51.240Z,15.23
2017-10-20T08:45:51.224Z,15.14
2017-10-20T08:46:51.230Z,15.10
2017-10-20T08:47:51.209Z,15.14
2017-10-20T08:48:51.259Z,15.19
2017-10-20T08:49:51.194Z,15.19
2017-10-20T08:50:51.185Z,15.17
2017-10-20T08:51:51.174Z,15.20
2017-10-20T08:52:51.148Z,15.20
2017-10-20T08:53:51.153Z,15.20
2017-10-20T08:54:51.194Z,15.25
2017-10-20T08:55:51.128Z,15.21
2017-10-20T08:56:51.101Z,15.23
2017-10-20T08:57:51.109Z,15.21
2017-10-20T08:58:51.079Z,15.17
2017-10-20T08:59:51.086Z,15.21
2017-10-20T09:00:51.202Z,15.23
2017-10-20T09:01:51.047Z,15.27
2017-10-20T09:02:51.045Z,15.23
2017-10-20T09:03:51.038Z,15.17
2017-10-20T09:04:51.035Z,15.21
2017-10-20T09:05:51.008Z,15.19
2017-10-20T09:06:51.058Z,15.32
2017-10-20T09:07:50.982Z,15.36
2017-10-20T09:08:50.970Z,15.32
2017-10-20T09:09:50.969Z,15.23
2017-10-20T09:10:50.975Z,15.27
2017-10-20T09:11:50.939Z,15.34
2017-10-20T09:12:50.991Z,15.35
2017-10-20T09:13:50.926Z,15.34
2017-10-20T09:14:50.903Z,15.36
2017-10-20T09:15:50.901Z,15.39
2017-10-20T09:16:50.886Z,15.38
2017-10-20T09:17:50.883Z,15.43
2017-10-20T09:18:51.007Z,15.38
2017-10-20T09:19:50.847Z,15.46
2017-10-20T09:20:50.855Z,15.43
2017-10-20T09:21:50.834Z,15.47
2017-10-20T09:22:50.827Z,15.53
2017-10-20T09:23:50.810Z,15.57
2017-10-20T09:24:50.835Z,15.50
2017-10-20T09:25:50.778Z,15.51
2017-10-20T09:26:50.785Z,15.59
2017-10-20T09:27:51.072Z,15.64
2017-10-20T09:28:51.065Z,15.67
2017-10-20T09:29:50.796Z,15.62
2017-10-20T09:30:50.742Z,15.65
2017-10-20T09:31:50.715Z,15.69
2017-10-20T09:32:50.706Z,15.69
2017-10-20T09:33:50.692Z,15.78
2017-10-20T09:34:50.695Z,15.75
2017-10-20T09:35:50.706Z,15.71
2017-10-20T09:36:50.673Z,15.64
2017-10-20T09:37:50.661Z,15.71
2017-10-20T09:38:50.689Z,15.82
2017-10-20T09:39:50.782Z,15.80
2017-10-20T09:40:50.617Z,15.82
2017-10-20T09:41:50.617Z,15.87
2017-10-20T09:42:50.629Z,15.92
2017-10-20T09:43:50.589Z,15.93
2017-10-20T09:44:50.594Z,15.90
2017-10-20T09:45:50.933Z,15.94
2017-10-20T09:46:50.557Z,15.97
2017-10-20T09:47:50.561Z,16.05
2017-10-20T09:48:50.548Z,16.04
2017-10-20T09:49:50.540Z,15.93
2017-10-20T09:50:50.526Z,16.02
2017-10-20T09:51:50.579Z,16.12
2017-10-20T09:52:50.507Z,16.09
2017-10-20T09:53:50.482Z,16.15
2017-10-20T09:54:50.494Z,16.12
2017-10-20T09:55:50.461Z,16.15
2017-10-20T09:56:50.472Z,16.17
2017-10-20T09:57:50.510Z,16.12
2017-10-20T09:58:50.445Z,16.15
2017-10-20T09:59:50.420Z,16.12
2017-10-20T10:00:50.424Z,16.14
2017-10-20T10:01:50.410Z,16.21
2017-10-20T10:02:50.414Z,16.15
2017-10-20T10:03:50.444Z,16.20
2017-10-20T10:04:50.373Z,16.24
2017-10-20T10:05:50.374Z,16.25
2017-10-20T10:06:50.351Z,16.25
2017-10-20T10:07:50.346Z,16.27
2017-10-20T10:08:50.332Z,16.23
2017-10-20T10:09:50.371Z,16.20
2017-10-20T10:10:50.311Z,16.20
2017-10-20T10:11:50.321Z,16.23
2017-10-20T10:12:50.289Z,16.24
2017-10-20T10:13:50.279Z,16.24
2017-10-20T10:14:50.269Z,16.24
2017-10-20T10:15:50.317Z,16.28
2017-10-20T10:16:50.262Z,16.27
2017-10-20T10:17:50.245Z,16.24
2017-10-20T10:18:50.234Z,16.30
2017-10-20T10:19:50.238Z,16.28
2017-10-20T10:20:50.201Z,16.28
2017-10-20T10:21:50.271Z,16.20
2017-10-20T10:22:50.202Z,16.28
2017-10-20T10:23:50.205Z,16.15
2017-10-20T10:24:50.163Z,16.20
2017-10-20T10:25:50.168Z,16.21
2017-10-20T10:26:50.145Z,16.14
2017-10-20T10:27:50.496Z,16.20
2017-10-20T10:28:50.143Z,16.15
2017-10-20T10:29:50.117Z,16.11
2017-10-20T10:30:50.116Z,16.17
2017-10-20T10:31:50.108Z,16.11
2017-10-20T10:32:50.082Z,16.09
2017-10-20T10:33:50.214Z,16.14
2017-10-20T10:34:50.080Z,16.15
2017-10-20T10:35:50.063Z,16.09
2017-10-20T10:36:50.059Z,16.11
2017-10-20T10:37:50.248Z,16.09
2017-10-20T10:38:50.021Z,16.12
2017-10-20T10:39:50.443Z,16.12
2017-10-20T10:40:50.010Z,16.08
2017-10-20T10:41:50.041Z,16.04
2017-10-20T10:42:49.978Z,16.09
2017-10-20T10:43:49.967Z,16.01
2017-10-20T10:44:49.972Z,16.07
2017-10-20T10:45:49.984Z,16.01
2017-10-20T10:46:50.477Z,16.04
2017-10-20T10:47:49.924Z,16.00
2017-10-20T10:48:49.931Z,16.01
2017-10-20T10:49:49.917Z,15.97
2017-10-20T10:50:49.943Z,16.01
2017-10-20T10:51:49.895Z,15.94
2017-10-20T10:52:49.912Z,15.97
2017-10-20T10:53:49.879Z,15.97
2017-10-20T10:54:49.864Z,16.05
2017-10-20T10:55:50.090Z,16.04
2017-10-20T10:56:49.831Z,16.04
2017-10-20T10:57:49.825Z,16.05
2017-10-20T10:58:49.809Z,16.09
2017-10-20T10:59:49.814Z,16.09
2017-10-20T11:00:49.864Z,16.12
2017-10-20T11:01:49.786Z,16.11
2017-10-20T11:02:49.797Z,16.11
2017-10-20T11:03:49.795Z,16.14
2017-10-20T11:04:52.477Z,16.14
2017-10-20T11:05:50.272Z,16.14
2017-10-20T11:06:50.254Z,16.11
2017-10-20T11:07:49.801Z,16.21
2017-10-20T12:29:39.967Z,15.60
2017-10-20T12:30:39.900Z,15.64
2017-10-20T12:31:39.860Z,15.64
2017-10-20T12:32:39.901Z,15.68
2017-10-20T12:33:39.838Z,15.68
2017-10-20T12:34:39.839Z,15.72
2017-10-20T12:35:39.969Z,15.78
2017-10-20T12:36:39.819Z,15.84
2017-10-20T12:37:39.805Z,15.83
2017-10-20T12:38:39.824Z,15.86
2017-10-20T12:39:39.782Z,15.86
2017-10-20T12:40:39.771Z,15.89
2017-10-20T12:41:39.868Z,15.84
2017-10-20T12:42:39.760Z,15.94
2017-10-20T12:43:39.742Z,16.01
2017-10-20T12:44:40.061Z,16.04
2017-10-20T12:45:39.716Z,16.05
2017-10-20T12:46:39.704Z,16.09
2017-10-20T12:47:39.877Z,16.12
2017-10-20T12:48:39.842Z,16.05
2017-10-20T12:49:39.896Z,16.07
2017-10-20T12:50:39.654Z,16.09
2017-10-20T12:51:39.651Z,16.11
2017-10-20T12:52:39.650Z,16.14
2017-10-20T12:53:40.034Z,16.23
2017-10-20T12:54:39.821Z,16.28
2017-10-20T12:55:39.633Z,16.34
2017-10-20T12:56:39.633Z,16.35
2017-10-20T12:57:39.587Z,16.34
2017-10-20T12:58:39.586Z,16.31
2017-10-20T12:59:40.626Z,16.34
2017-10-20T13:00:39.558Z,16.31
2017-10-20T13:01:40.245Z,16.28
2017-10-20T13:02:39.548Z,16.24
2017-10-20T13:03:39.527Z,16.24
2017-10-20T13:04:39.807Z,16.25
2017-10-20T13:05:39.576Z,16.23
2017-10-20T13:06:39.518Z,16.28
2017-10-20T13:07:39.490Z,16.30
2017-10-20T13:08:39.491Z,16.24
2017-10-20T13:09:39.474Z,16.30
2017-10-20T13:10:39.461Z,16.34
2017-10-20T13:11:39.520Z,16.25
2017-10-20T13:12:39.449Z,16.24
2017-10-20T13:13:39.528Z,16.12
2017-10-20T13:14:39.421Z,16.14
2017-10-20T13:15:39.903Z,16.17
2017-10-20T13:16:39.405Z,16.14
2017-10-20T13:17:39.571Z,16.17
2017-10-20T13:18:39.392Z,16.23
2017-10-20T13:19:39.371Z,16.28
2017-10-20T13:20:39.373Z,16.27
2017-10-20T13:21:39.349Z,16.38
2017-10-20T13:22:40.909Z,16.35
2017-10-20T13:23:39.472Z,16.34
2017-10-20T13:24:39.341Z,16.34
2017-10-20T13:25:39.332Z,16.31
2017-10-20T13:26:39.297Z,16.41
2017-10-20T13:27:39.322Z,16.39
2017-10-20T13:28:39.289Z,16.52
2017-10-20T13:29:39.333Z,16.42
2017-10-20T13:30:39.271Z,16.42
2017-10-20T13:31:39.252Z,16.41
2017-10-20T13:32:39.290Z,16.38
2017-10-20T13:33:39.257Z,16.38
2017-10-20T13:34:39.239Z,16.28
2017-10-20T13:35:39.269Z,16.34
2017-10-20T13:36:39.203Z,16.31
2017-10-20T13:37:39.266Z,16.33
2017-10-20T13:38:39.201Z,16.30
2017-10-20T13:39:39.172Z,16.33
2017-10-20T13:40:39.168Z,16.33
2017-10-20T13:41:39.166Z,16.39
2017-10-20T13:42:39.144Z,16.42
2017-10-20T13:43:39.190Z,16.43
2017-10-20T13:44:39.138Z,16.33
2017-10-20T13:45:39.111Z,16.34
2017-10-20T13:46:39.282Z,16.35
2017-10-20T13:47:39.091Z,16.48
2017-10-20T13:48:39.153Z,16.56
2017-10-20T13:49:39.138Z,16.53
2017-10-20T13:50:39.064Z,16.45
2017-10-20T13:51:39.279Z,16.48
2017-10-20T13:52:39.055Z,16.53
2017-10-20T13:53:39.045Z,16.57
2017-10-20T13:54:39.049Z,16.56
2017-10-20T13:55:39.287Z,16.68
2017-10-20T13:56:39.502Z,16.71
2017-10-20T13:57:39.245Z,16.81
2017-10-20T13:58:39.001Z,16.89
2017-10-20T13:59:38.981Z,17.06
2017-10-20T14:00:38.988Z,17.12
2017-10-20T14:01:39.004Z,17.19
2017-10-20T14:02:38.968Z,17.28
2017-10-20T14:03:39.016Z,17.34
2017-10-20T14:04:38.937Z,17.40
2017-10-20T14:05:38.953Z,17.44
2017-10-20T14:06:38.947Z,17.40
2017-10-20T14:07:38.926Z,17.46
2017-10-20T14:08:38.921Z,17.40
2017-10-20T14:09:38.968Z,17.40
2017-10-20T14:10:38.909Z,17.28
2017-10-20T14:11:38.889Z,17.28
2017-10-20T14:12:38.889Z,17.15
2017-10-20T14:13:38.883Z,17.04
2017-10-20T14:14:38.868Z,16.94
2017-10-20T14:15:39.063Z,16.78
2017-10-20T14:16:38.852Z,16.88
2017-10-20T14:17:38.830Z,16.75
2017-10-20T14:18:39.938Z,16.70
2017-10-20T14:19:40.451Z,16.68
2017-10-20T14:20:38.962Z,16.61
2017-10-20T14:21:39.264Z,16.53
2017-10-20T14:22:39.017Z,16.41
2017-10-20T14:24:11.660Z,16.41
2017-10-20T14:24:38.794Z,16.28
2017-10-20T14:25:38.867Z,16.38