createdAt,value
2022-09-22T00:00:18.287Z,1.40
2022-09-22T00:02:51.016Z,1.30
2022-09-22T00:05:24.036Z,1.40
2022-09-22T00:07:56.884Z,1.73
2022-09-22T00:10:30.005Z,1.40
2022-09-22T00:13:03.405Z,1.30
2022-09-22T00:15:37.806Z,1.33
2022-09-22T00:18:10.533Z,1.25
2022-09-22T00:20:43.312Z,1.27
2022-09-22T00:23:16.129Z,1.10
2022-09-22T00:25:50.462Z,1.25
2022-09-22T00:28:25.703Z,1.35
2022-09-22T00:30:59.702Z,1.35
2022-09-22T00:33:32.461Z,1.45
2022-09-22T00:36:05.898Z,1.17
2022-09-22T00:38:40.253Z,1.10
2022-09-22T00:41:18.880Z,1.10
2022-09-22T00:44:12.372Z,1.23
2022-09-22T00:49:34.576Z,1.08
2022-09-22T00:52:07.965Z,1.48
2022-09-22T00:54:40.974Z,1.45
2022-09-22T00:59:50.814Z,1.27
2022-09-22T01:02:26.189Z,1.30
2022-09-22T01:04:59.433Z,1.42
2022-09-22T01:07:32.697Z,1.20
2022-09-22T01:10:06.096Z,1.40
2022-09-22T01:12:43.871Z,1.33
2022-09-22T01:15:27.648Z,1.10
2022-09-22T01:18:14.889Z,1.38
2022-09-22T01:21:20.315Z,1.23
2022-09-22T01:24:22.970Z,1.00
2022-09-22T01:27:31.147Z,1.20
2022-09-22T01:30:24.187Z,1.10
2022-09-22T01:33:19.213Z,1.30
2022-09-22T01:36:03.893Z,1.25
2022-09-22T01:38:43.721Z,0.95
2022-09-22T01:41:22.185Z,0.98
2022-09-22T01:44:00.991Z,1.33
2022-09-22T01:46:39.462Z,1.05
2022-09-22T01:49:16.437Z,1.20
2022-09-22T01:51:53.792Z,1.20
2022-09-22T01:54:32.305Z,0.93
2022-09-22T01:57:12.584Z,0.90
2022-09-22T01:59:50.989Z,1.10
2022-09-22T02:02:30.526Z,1.20
2022-09-22T02:05:09.477Z,0.95
2022-09-22T02:07:49.881Z,1.20
2022-09-22T02:10:29.040Z,1.10
2022-09-22T02:13:03.147Z,1.15
2022-09-22T02:15:54.296Z,1.20
2022-09-22T02:18:33.361Z,1.30
2022-09-22T02:21:06.390Z,1.20
2022-09-22T02:23:40.969Z,1.00
2022-09-22T02:26:16.961Z,1.02
2022-09-22T02:28:50.069Z,0.90
2022-09-22T02:33:58.886Z,1.40
2022-09-22T02:36:44.565Z,1.10
2022-09-22T02:39:21.238Z,1.10
2022-09-22T02:42:07.691Z,0.90
2022-09-22T02:44:47.000Z,0.98
2022-09-22T02:47:25.857Z,1.40
2022-09-22T02:50:01.332Z,1.10
2022-09-22T02:52:33.983Z,1.20
2022-09-22T02:55:07.991Z,1.30
2022-09-22T02:57:40.657Z,0.98
2022-09-22T03:00:14.265Z,1.20
2022-09-22T03:02:47.155Z,1.23
2022-09-22T03:05:21.380Z,1.15
2022-09-22T03:07:54.046Z,1.10
2022-09-22T03:10:26.757Z,1.65
2022-09-22T03:13:16.769Z,0.98
2022-09-22T03:15:51.031Z,1.15
2022-09-22T03:18:23.755Z,1.60
2022-09-22T03:20:57.838Z,1.50
2022-09-22T03:23:30.615Z,1.38
2022-09-22T03:26:03.349Z,1.55
2022-09-22T03:28:35.969Z,1.20
2022-09-22T03:31:08.672Z,1.25
2022-09-22T03:33:41.671Z,1.02
2022-09-22T03:36:15.656Z,1.05
2022-09-22T03:38:48.344Z,1.40
2022-09-22T03:41:21.433Z,1.30
2022-09-22T03:43:54.533Z,1.00
2022-09-22T03:48:59.786Z,1.08
2022-09-22T03:51:34.275Z,1.23
2022-09-22T03:54:07.120Z,0.88
2022-09-22T03:56:40.359Z,1.45
2022-09-22T04:01:45.890Z,1.25
2022-09-22T04:06:54.128Z,1.30
2022-09-22T04:09:26.797Z,1.80
2022-09-22T04:11:59.438Z,1.00
2022-09-22T04:14:32.145Z,1.55
2022-09-22T04:17:05.243Z,1.27
2022-09-22T04:19:37.970Z,0.90
2022-09-22T04:22:12.013Z,1.30
2022-09-22T04:24:44.844Z,1.27
2022-09-22T04:27:20.665Z,1.25
2022-09-22T04:29:53.745Z,1.20
2022-09-22T04:32:26.522Z,1.30
2022-09-22T04:34:59.388Z,1.40
2022-09-22T04:37:33.530Z,1.30
2022-09-22T04:40:07.149Z,1.20
2022-09-22T04:42:40.049Z,1.70
2022-09-22T04:45:13.104Z,1.40
2022-09-22T04:47:46.712Z,1.85
2022-09-22T04:50:20.941Z,1.10
2022-09-22T04:52:56.917Z,1.27
2022-09-22T04:55:29.824Z,1.40
2022-09-22T04:58:02.734Z,1.65
2022-09-22T05:00:36.385Z,1.40
2022-09-22T05:03:10.169Z,1.25
2022-09-22T05:05:42.835Z,1.20
2022-09-22T05:08:17.636Z,1.33
2022-09-22T05:10:50.294Z,1.42
2022-09-22T05:13:23.307Z,1.60
2022-09-22T05:15:56.174Z,1.38
2022-09-22T05:18:28.902Z,1.65
2022-09-22T05:21:02.250Z,1.10
2022-09-22T05:23:37.029Z,1.45
2022-09-22T05:26:09.831Z,1.75
2022-09-22T05:28:42.835Z,1.52
2022-09-22T05:31:15.621Z,1.77
2022-09-22T05:33:48.747Z,1.80
2022-09-22T05:38:55.875Z,1.35
2022-09-22T05:41:28.513Z,2.05
2022-09-22T05:44:01.305Z,1.77
2022-09-22T05:46:34.004Z,1.50
2022-09-22T05:49:06.873Z,1.70
2022-09-22T05:51:39.675Z,1.65
2022-09-22T05:54:18.971Z,1.90
2022-09-22T05:56:53.963Z,1.85
2022-09-22T05:59:26.571Z,1.80
2022-09-22T06:02:00.148Z,1.92
2022-09-22T06:04:33.155Z,1.88
2022-09-22T06:07:06.282Z,2.00
2022-09-22T06:12:13.646Z,1.98
2022-09-22T06:17:18.816Z,2.00
2022-09-22T06:19:51.950Z,2.17
2022-09-22T06:22:24.960Z,1.98
2022-09-22T06:27:31.684Z,1.83
2022-09-22T06:30:04.952Z,1.75
2022-09-22T06:32:39.109Z,1.77
2022-09-22T06:35:11.903Z,2.17
2022-09-22T06:37:44.654Z,3.00
2022-09-22T06:40:18.790Z,2.22
2022-09-22T06:42:51.714Z,2.20
2022-09-22T06:45:25.073Z,3.17
2022-09-22T06:47:59.064Z,2.50
2022-09-22T06:50:32.270Z,2.50
2022-09-22T06:53:08.196Z,2.92
2022-09-22T06:55:44.066Z,2.95
2022-09-22T06:58:17.202Z,2.65
2022-09-22T07:06:01.093Z,2.72
2022-09-22T07:08:35.668Z,3.30
2022-09-22T07:11:11.087Z,3.30
2022-09-22T07:13:45.693Z,3.00
2022-09-22T07:16:20.086Z,3.00
2022-09-22T07:18:53.910Z,3.35
2022-09-22T07:21:30.398Z,3.45
2022-09-22T07:24:03.739Z,3.13
2022-09-22T07:26:40.341Z,3.17
2022-09-22T07:29:13.776Z,3.25
2022-09-22T07:31:46.553Z,3.63
2022-09-22T07:34:19.436Z,3.70
2022-09-22T07:36:52.598Z,4.25
2022-09-22T07:41:59.669Z,4.07
2022-09-22T07:44:50.142Z,3.83
2022-09-22T07:47:42.914Z,4.00
2022-09-22T07:50:17.229Z,4.70
2022-09-22T07:52:52.996Z,6.07
2022-09-22T07:55:26.325Z,4.43
2022-09-22T07:58:01.926Z,4.10
2022-09-22T08:00:36.430Z,4.70
2022-09-22T08:03:09.786Z,4.20
2022-09-22T08:05:42.550Z,4.10
2022-09-22T08:08:15.309Z,4.50
2022-09-22T08:10:49.030Z,4.45
2022-09-22T08:13:23.739Z,6.85
2022-09-22T08:15:56.668Z,6.10
2022-09-22T08:18:29.421Z,5.10
2022-09-22T08:21:04.474Z,5.28
2022-09-22T08:23:39.229Z,4.38
2022-09-22T08:26:11.966Z,6.82
2022-09-22T08:28:47.086Z,5.18
2022-09-22T08:31:20.964Z,5.68
2022-09-22T08:33:56.130Z,4.72
2022-09-22T08:36:29.319Z,5.35
2022-09-22T08:39:03.839Z,6.50
2022-09-22T08:41:43.971Z,5.90
2022-09-22T08:44:26.888Z,4.57
2022-09-22T08:47:02.826Z,12.30
2022-09-22T08:49:58.369Z,11.73
2022-09-22T08:52:37.275Z,9.68
2022-09-22T08:55:20.174Z,8.10
2022-09-22T08:58:04.094Z,7.28
2022-09-22T09:00:42.931Z,4.88
2022-09-22T09:03:31.162Z,7.43
2022-09-22T09:06:11.236Z,10.20
2022-09-22T09:09:05.125Z,5.88
2022-09-22T09:12:10.371Z,7.95
2022-09-22T09:14:59.089Z,6.13
2022-09-22T09:17:37.624Z,8.80
2022-09-22T09:20:18.545Z,6.80
2022-09-22T09:22:55.847Z,9.05
2022-09-22T09:25:36.844Z,4.93
2022-09-22T09:28:15.365Z,6.00
2022-09-22T09:30:51.298Z,7.18
2022-09-22T09:33:31.446Z,8.48
2022-09-22T09:36:04.337Z,7.00
2022-09-22T09:38:44.833Z,4.72
2022-09-22T09:41:20.653Z,7.18
2022-09-22T09:43:54.446Z,7.43
2022-09-22T09:46:43.878Z,4.82
2022-09-22T09:49:21.175Z,5.75
2022-09-22T09:51:56.828Z,7.25
2022-09-22T09:54:29.939Z,6.35
2022-09-22T09:59:59.433Z,3.25
2022-09-22T10:02:34.258Z,3.60
2022-09-22T10:05:22.851Z,3.60
2022-09-22T10:07:59.185Z,5.50
2022-09-22T10:10:35.802Z,4.72
2022-09-22T10:13:34.378Z,4.53
2022-09-22T10:16:25.263Z,4.18
2022-09-22T10:19:06.948Z,4.25
2022-09-22T10:21:41.232Z,2.75
2022-09-22T10:24:25.648Z,2.85
2022-09-22T10:27:00.378Z,3.63
2022-09-22T10:29:36.593Z,3.72
2022-09-22T10:32:16.882Z,3.17
2022-09-22T10:34:51.137Z,3.08
2022-09-22T10:37:29.832Z,2.47
2022-09-22T10:40:04.378Z,2.20
2022-09-22T10:42:40.919Z,3.55
2022-09-22T10:45:15.357Z,2.97
2022-09-22T10:47:57.588Z,1.75
2022-09-22T10:50:41.168Z,3.22
2022-09-22T10:53:33.192Z,3.13
2022-09-22T10:56:14.696Z,2.40
2022-09-22T10:59:16.776Z,2.30
2022-09-22T11:02:06.076Z,2.80
2022-09-22T11:04:58.073Z,3.30
2022-09-22T11:08:11.374Z,2.50
2022-09-22T11:11:16.633Z,3.10
2022-09-22T11:14:01.539Z,1.88
2022-09-22T11:17:10.445Z,1.77
2022-09-22T11:20:09.590Z,1.98
2022-09-22T11:23:02.304Z,1.70
2022-09-22T11:25:49.018Z,1.50
2022-09-22T11:28:38.776Z,1.30
2022-09-22T11:31:23.544Z,1.02
2022-09-22T11:34:08.450Z,1.30
2022-09-22T11:36:52.841Z,1.50
2022-09-22T11:39:44.336Z,1.25
2022-09-22T11:42:26.590Z,1.60
2022-09-22T11:45:08.361Z,1.65
2022-09-22T11:47:54.133Z,1.50
2022-09-22T11:50:49.699Z,1.38
2022-09-22T11:53:42.014Z,1.20
2022-09-22T11:56:38.489Z,1.40
2022-09-22T11:59:36.489Z,1.02
2022-09-22T12:02:18.601Z,1.42
2022-09-22T12:04:58.145Z,1.20
2022-09-22T12:07:34.090Z,1.25
2022-09-22T12:10:15.029Z,1.20
2022-09-22T12:12:50.723Z,1.48
2022-09-22T12:15:30.451Z,1.38
2022-09-22T12:18:11.155Z,1.23
2022-09-22T12:20:55.245Z,0.82
2022-09-22T12:23:40.205Z,1.55
2022-09-22T12:26:16.374Z,1.52
2022-09-22T12:28:49.698Z,1.30
2022-09-22T12:31:35.126Z,1.13
2022-09-22T12:34:19.241Z,0.95
2022-09-22T12:36:54.840Z,1.10
2022-09-22T12:39:31.038Z,1.02
2022-09-22T12:42:06.127Z,1.60
2022-09-22T12:44:46.345Z,1.08
2022-09-22T12:47:23.884Z,1.33
2022-09-22T12:49:58.955Z,1.25
2022-09-22T12:53:03.387Z,1.20
2022-09-22T12:55:41.930Z,1.40
2022-09-22T12:58:43.741Z,1.52
2022-09-22T13:01:34.596Z,1.50
2022-09-22T13:04:15.216Z,1.52
2022-09-22T13:07:01.367Z,1.40
2022-09-22T13:09:35.573Z,1.20
2022-09-22T13:12:31.100Z,1.60
2022-09-22T13:15:24.736Z,1.52
2022-09-22T13:17:57.717Z,1.75
2022-09-22T13:20:32.939Z,1.33
2022-09-22T13:23:06.602Z,1.50
2022-09-22T13:25:42.466Z,0.90
2022-09-22T13:28:19.019Z,1.17
2022-09-22T13:31:03.578Z,1.35
2022-09-22T13:33:38.903Z,1.20
2022-09-22T13:36:14.994Z,0.93
2022-09-22T13:38:51.277Z,0.90
2022-09-22T13:41:27.885Z,0.80
2022-09-22T13:44:04.836Z,1.33
2022-09-22T13:46:40.964Z,0.88
2022-09-22T13:49:18.140Z,0.90
2022-09-22T13:51:57.046Z,0.90
2022-09-22T13:54:34.140Z,0.90
2022-09-22T13:57:20.308Z,0.90
2022-09-22T13:59:53.363Z,1.15
2022-09-22T14:02:31.960Z,0.70
2022-09-22T14:05:09.785Z,0.73
2022-09-22T14:08:00.845Z,0.70
2022-09-22T14:10:35.726Z,0.95
2022-09-22T14:13:43.789Z,1.45
2022-09-22T14:16:23.752Z,0.80
2022-09-22T14:19:01.369Z,0.57
2022-09-22T14:21:41.612Z,0.68
2022-09-22T14:24:15.496Z,0.75
2022-09-22T14:26:50.536Z,1.00
2022-09-22T14:29:28.812Z,1.10
2022-09-22T14:32:13.168Z,1.60
2022-09-22T14:34:48.996Z,0.90
2022-09-22T14:37:27.923Z,0.98
2022-09-22T14:40:04.311Z,0.88
2022-09-22T14:42:37.216Z,1.10
2022-09-22T14:50:48.560Z,1.48
2022-09-22T14:53:26.261Z,1.40
2022-09-22T14:56:04.127Z,1.17
2022-09-22T14:58:40.597Z,1.30
2022-09-22T15:01:39.541Z,1.40
2022-09-22T15:04:16.440Z,1.63
2022-09-22T15:06:50.225Z,1.20
2022-09-22T15:09:26.237Z,1.35
2022-09-22T15:12:01.796Z,1.30
2022-09-22T15:14:42.908Z,1.20
2022-09-22T15:17:56.107Z,1.30
2022-09-22T15:20:34.925Z,1.60
2022-09-22T15:23:17.063Z,1.90
2022-09-22T15:25:51.291Z,1.50
2022-09-22T15:28:26.945Z,1.30
2022-09-22T15:30:59.624Z,1.25
2022-09-22T15:33:34.147Z,1.50
2022-09-22T15:36:14.208Z,1.23
2022-09-22T15:38:47.305Z,1.40
2022-09-22T15:41:19.913Z,1.23
2022-09-22T15:43:52.881Z,1.23
2022-09-22T15:46:33.759Z,1.50
2022-09-22T15:49:13.714Z,1.63
2022-09-22T15:51:49.093Z,1.67
2022-09-22T15:54:24.365Z,1.13
2022-09-22T15:56:58.140Z,1.40
2022-09-22T15:59:33.865Z,1.52
2022-09-22T16:02:11.554Z,1.50
2022-09-22T16:04:45.693Z,1.70
2022-09-22T16:07:18.600Z,1.75
2022-09-22T16:12:25.442Z,1.55
2022-09-22T16:14:59.129Z,1.38
2022-09-22T16:17:32.325Z,1.42
2022-09-22T16:20:08.085Z,1.90
2022-09-22T16:22:41.260Z,1.38
2022-09-22T16:25:15.388Z,1.15
2022-09-22T16:27:48.127Z,1.15
2022-09-22T16:30:25.238Z,1.27
2022-09-22T16:32:58.468Z,1.10
2022-09-22T16:35:32.504Z,1.50
2022-09-22T16:38:07.391Z,2.63
2022-09-22T16:40:40.554Z,2.28
2022-09-22T16:43:13.555Z,1.88
2022-09-22T16:46:04.054Z,2.92
2022-09-22T16:48:41.703Z,2.00
2022-09-22T16:51:16.214Z,1.65
2022-09-22T16:53:53.766Z,2.25
2022-09-22T16:56:30.897Z,1.65
2022-09-22T16:59:03.928Z,2.00
2022-09-22T17:01:38.429Z,2.15
2022-09-22T17:04:12.811Z,2.30
2022-09-22T17:06:47.730Z,2.15
2022-09-22T17:09:20.362Z,2.53
2022-09-22T17:11:53.582Z,2.78
2022-09-22T17:14:27.793Z,2.22
2022-09-22T17:17:06.375Z,2.55
2022-09-22T17:19:39.080Z,3.60
2022-09-22T17:22:13.180Z,3.55
2022-09-22T17:24:46.010Z,3.17
2022-09-22T17:27:19.017Z,3.30
2022-09-22T17:32:27.978Z,3.72
2022-09-22T17:35:00.927Z,2.95
2022-09-22T17:37:36.557Z,3.65
2022-09-22T17:40:11.735Z,3.53
2022-09-22T17:42:44.546Z,2.70
2022-09-22T17:45:20.850Z,2.45
2022-09-22T17:48:13.643Z,2.70
2022-09-22T17:51:07.677Z,2.25
2022-09-22T17:53:59.148Z,2.42
2022-09-22T17:56:31.946Z,2.65
2022-09-22T17:59:04.830Z,2.72
2022-09-22T18:01:37.955Z,2.40
2022-09-22T18:04:10.697Z,2.85
2022-09-22T18:06:43.841Z,2.65
2022-09-22T18:09:18.686Z,2.67
2022-09-22T18:11:51.946Z,2.95
2022-09-22T18:14:25.450Z,2.78
2022-09-22T18:16:58.842Z,3.60
2022-09-22T18:19:34.581Z,3.03
2022-09-22T18:22:11.054Z,3.05
2022-09-22T18:24:45.220Z,3.08
2022-09-22T18:27:20.646Z,3.78
2022-09-22T18:29:58.266Z,3.28
2022-09-22T18:32:31.016Z,3.45
2022-09-22T18:35:05.434Z,3.22
2022-09-22T18:37:38.398Z,3.72
2022-09-22T18:42:46.045Z,3.03
2022-09-22T18:47:52.165Z,3.47
2022-09-22T18:50:24.946Z,4.25
2022-09-22T18:52:58.122Z,3.53
2022-09-22T18:55:32.411Z,3.50
2022-09-22T18:58:05.187Z,4.07
2022-09-22T19:00:37.845Z,3.85
2022-09-22T19:03:10.554Z,4.18
2022-09-22T19:05:43.232Z,4.07
2022-09-22T19:08:15.869Z,3.78
2022-09-22T19:10:50.120Z,3.42
2022-09-22T19:13:23.731Z,3.28
2022-09-22T19:15:58.106Z,3.70
2022-09-22T19:18:31.648Z,3.97
2022-09-22T19:21:04.787Z,4.10
2022-09-22T19:26:12.795Z,4.82
2022-09-22T19:28:45.716Z,5.03
2022-09-22T19:31:18.516Z,5.63
2022-09-22T19:33:51.314Z,5.47
2022-09-22T19:36:24.004Z,5.97
2022-09-22T19:38:57.087Z,4.90
2022-09-22T19:44:04.860Z,4.68
2022-09-22T19:46:37.616Z,3.65
2022-09-22T19:49:10.684Z,3.67
2022-09-22T19:54:16.618Z,5.80
2022-09-22T19:56:50.687Z,5.07
2022-09-22T19:59:23.316Z,4.20
2022-09-22T20:01:56.290Z,5.05
2022-09-22T20:04:29.513Z,3.72
2022-09-22T20:07:03.224Z,4.45
2022-09-22T20:09:36.424Z,4.32
2022-09-22T20:14:43.433Z,4.53
2022-09-22T20:17:16.486Z,5.13
2022-09-22T20:22:25.189Z,4.65
2022-09-22T20:25:01.453Z,5.05
2022-09-22T20:27:37.856Z,4.15
2022-09-22T20:30:12.108Z,4.82
2022-09-22T20:32:45.555Z,5.20
2022-09-22T20:35:21.897Z,5.00
2022-09-22T20:37:57.490Z,4.43
2022-09-22T20:40:30.501Z,4.97
2022-09-22T20:45:39.049Z,5.22
2022-09-22T20:48:17.072Z,3.85
2022-09-22T20:50:56.377Z,3.25
2022-09-22T20:53:29.364Z,3.53
2022-09-22T20:58:42.024Z,4.03
2022-09-22T21:01:18.003Z,2.88
2022-09-22T21:03:51.021Z,3.03
2022-09-22T21:06:24.544Z,3.45
2022-09-22T21:09:15.873Z,3.08
2022-09-22T21:11:48.874Z,3.05
2022-09-22T21:16:56.110Z,3.30
2022-09-22T21:19:29.060Z,2.85
2022-09-22T21:22:02.078Z,2.63
2022-09-22T21:27:07.842Z,3.33
2022-09-22T21:29:42.556Z,2.35
2022-09-22T21:32:15.473Z,2.80
2022-09-22T21:34:48.286Z,2.30
2022-09-22T21:37:23.451Z,2.60
2022-09-22T21:39:56.184Z,2.35
2022-09-22T21:42:29.023Z,2.15
2022-09-22T21:45:05.683Z,2.63
2022-09-22T21:47:39.433Z,2.65
2022-09-22T21:50:12.848Z,2.55
2022-09-22T21:52:45.771Z,2.50
2022-09-22T21:55:18.694Z,2.38
2022-09-22T21:57:53.343Z,2.25
2022-09-22T22:00:50.348Z,2.38
2022-09-22T22:03:32.365Z,2.50
2022-09-22T22:06:10.492Z,2.55
2022-09-22T22:08:45.724Z,2.38
2022-09-22T22:11:21.034Z,2.10
2022-09-22T22:13:55.511Z,2.60
2022-09-22T22:16:32.094Z,2.28
2022-09-22T22:19:05.250Z,2.60
2022-09-22T22:21:40.775Z,2.22
2022-09-22T22:24:36.546Z,2.30
2022-09-22T22:27:11.815Z,2.00
2022-09-22T22:29:46.703Z,1.90
2022-09-22T22:32:21.897Z,1.60
2022-09-22T22:34:54.678Z,2.08
2022-09-22T22:37:27.401Z,2.65
2022-09-22T22:40:01.308Z,2.22
2022-09-22T22:42:34.053Z,1.90
2022-09-22T22:45:08.036Z,2.15
2022-09-22T22:47:42.081Z,2.33
2022-09-22T22:50:15.372Z,1.92
2022-09-22T22:52:48.086Z,1.90
2022-09-22T22:55:21.390Z,2.00
2022-09-22T22:57:54.175Z,2.30
2022-09-22T23:00:27.021Z,2.03
2022-09-22T23:03:01.565Z,1.90
2022-09-22T23:05:37.416Z,2.03
2022-09-22T23:08:13.586Z,2.08
2022-09-22T23:10:46.714Z,2.10
2022-09-22T23:13:19.731Z,1.75
2022-09-22T23:15:52.513Z,1.92
2022-09-22T23:18:27.305Z,1.80
2022-09-22T23:21:00.212Z,1.67
2022-09-22T23:23:33.898Z,1.52
2022-09-22T23:26:07.593Z,2.10
2022-09-22T23:28:40.455Z,1.95
2022-09-22T23:31:15.435Z,2.17
2022-09-22T23:33:51.602Z,1.58
2022-09-22T23:36:26.810Z,1.98
2022-09-22T23:39:04.490Z,1.98
2022-09-22T23:41:38.252Z,1.77
2022-09-22T23:44:14.339Z,1.90
2022-09-22T23:46:47.468Z,1.95
2022-09-22T23:49:21.611Z,2.10
2022-09-22T23:51:55.345Z,1.50
2022-09-22T23:54:28.098Z,1.95
2022-09-22T23:57:01.397Z,1.80
2022-09-22T23:59:34.155Z,1.75
