createdAt,value
2018-11-27T00:00:36.394Z,1012.70
2018-11-27T00:01:36.381Z,1012.66
2018-11-27T00:02:36.382Z,1012.71
2018-11-27T00:03:36.359Z,1012.75
2018-11-27T00:04:36.346Z,1012.75
2018-11-27T00:05:36.337Z,1012.73
2018-11-27T00:06:36.325Z,1012.77
2018-11-27T00:07:36.316Z,1012.73
2018-11-27T00:08:36.307Z,1012.76
2018-11-27T00:09:36.292Z,1012.74
2018-11-27T00:10:36.279Z,1012.78
2018-11-27T00:11:36.268Z,1012.78
2018-11-27T00:12:36.256Z,1012.75
2018-11-27T00:13:36.245Z,1012.74
2018-11-27T00:14:36.235Z,1012.75
2018-11-27T00:15:36.223Z,1012.72
2018-11-27T00:16:36.212Z,1012.76
2018-11-27T00:17:36.206Z,1012.78
2018-11-27T00:18:36.196Z,1012.76
2018-11-27T00:19:36.180Z,1012.80
2018-11-27T00:20:36.177Z,1012.78
2018-11-27T00:21:36.167Z,1012.78
2018-11-27T00:22:36.163Z,1012.81
2018-11-27T00:23:36.138Z,1012.79
2018-11-27T00:24:36.126Z,1012.78
2018-11-27T00:25:36.120Z,1012.81
2018-11-27T00:26:36.104Z,1012.80
2018-11-27T00:27:36.095Z,1012.83
2018-11-27T00:28:36.090Z,1012.77
2018-11-27T00:29:36.071Z,1012.76
2018-11-27T00:30:36.067Z,1012.80
2018-11-27T00:31:36.054Z,1012.82
2018-11-27T00:32:36.039Z,1012.83
2018-11-27T00:33:36.028Z,1012.82
2018-11-27T00:34:36.022Z,1012.79
2018-11-27T00:35:36.010Z,1012.81
2018-11-27T00:36:36.000Z,1012.85
2018-11-27T00:37:35.988Z,1012.82
2018-11-27T00:38:35.978Z,1012.85
2018-11-27T00:39:44.116Z,1012.86
2018-11-27T00:41:06.482Z,1012.97
2018-11-27T00:42:06.424Z,1012.92
2018-11-27T00:43:47.976Z,1012.96
2018-11-27T00:44:47.968Z,1012.95
2018-11-27T00:46:29.995Z,1013.02
2018-11-27T00:47:29.991Z,1012.97
2018-11-27T00:48:29.977Z,1013.04
2018-11-27T00:49:29.957Z,1012.99
2018-11-27T00:50:29.947Z,1013.04
2018-11-27T00:51:29.943Z,1012.97
2018-11-27T00:52:29.932Z,1013.07
2018-11-27T00:53:29.918Z,1013.09
2018-11-27T00:54:29.912Z,1013.04
2018-11-27T00:55:29.895Z,1013.07
2018-11-27T00:56:29.880Z,1013.05
2018-11-27T00:57:29.870Z,1013.05
2018-11-27T00:58:29.860Z,1013.07
2018-11-27T00:59:29.854Z,1013.08
2018-11-27T01:00:29.838Z,1013.13
2018-11-27T01:01:29.830Z,1013.09
2018-11-27T01:02:29.814Z,1013.11
2018-11-27T01:03:29.810Z,1013.14
2018-11-27T01:04:29.794Z,1013.12
2018-11-27T01:05:29.790Z,1013.10
2018-11-27T01:06:29.779Z,1013.17
2018-11-27T01:07:29.760Z,1013.13
2018-11-27T01:08:29.750Z,1013.13
2018-11-27T01:09:29.739Z,1013.17
2018-11-27T01:10:29.734Z,1013.16
2018-11-27T01:11:29.716Z,1013.12
2018-11-27T01:12:29.717Z,1013.11
2018-11-27T01:13:29.693Z,1013.13
2018-11-27T01:14:29.687Z,1013.11
2018-11-27T01:15:29.677Z,1013.17
2018-11-27T01:16:29.663Z,1013.13
2018-11-27T01:17:29.650Z,1013.13
2018-11-27T01:18:29.640Z,1013.14
2018-11-27T01:19:29.627Z,1013.18
2018-11-27T01:20:29.618Z,1013.18
2018-11-27T01:21:29.607Z,1013.16
2018-11-27T01:22:29.600Z,1013.16
2018-11-27T01:23:29.584Z,1013.20
2018-11-27T01:24:29.576Z,1013.21
2018-11-27T01:25:29.577Z,1013.20
2018-11-27T01:26:29.560Z,1013.21
2018-11-27T01:27:29.545Z,1013.23
2018-11-27T01:28:39.173Z,1013.23
2018-11-27T01:30:11.087Z,1013.28
2018-11-27T01:31:18.202Z,1013.28
2018-11-27T01:33:03.918Z,1013.26
2018-11-27T01:34:13.193Z,1013.26
2018-11-27T01:35:45.411Z,1013.20
2018-11-27T01:38:01.976Z,1013.25
2018-11-27T01:39:10.109Z,1013.26
2018-11-27T01:40:32.932Z,1013.22
2018-11-27T01:41:40.047Z,1013.22
2018-11-27T01:43:21.604Z,1013.24
2018-11-27T01:44:21.583Z,1013.26
2018-11-27T01:45:55.997Z,1013.26
2018-11-27T01:47:04.603Z,1013.27
2018-11-27T01:48:37.527Z,1013.27
2018-11-27T01:49:44.652Z,1013.25
2018-11-27T01:51:08.019Z,1013.28
2018-11-27T01:52:07.980Z,1013.27
2018-11-27T01:53:50.011Z,1013.31
2018-11-27T01:54:50.008Z,1013.26
2018-11-27T01:55:49.987Z,1013.34
2018-11-27T01:56:49.978Z,1013.25
2018-11-27T01:57:49.971Z,1013.32
2018-11-27T01:58:49.960Z,1013.34
2018-11-27T01:59:49.950Z,1013.31
2018-11-27T02:00:49.942Z,1013.31
2018-11-27T02:01:49.928Z,1013.34
2018-11-27T02:02:49.913Z,1013.31
2018-11-27T02:03:49.905Z,1013.27
2018-11-27T02:04:49.894Z,1013.29
2018-11-27T02:05:49.879Z,1013.30
2018-11-27T02:06:49.876Z,1013.29
2018-11-27T02:07:49.856Z,1013.26
2018-11-27T02:08:49.847Z,1013.32
2018-11-27T02:09:49.845Z,1013.24
2018-11-27T02:10:49.825Z,1013.22
2018-11-27T02:11:49.818Z,1013.29
2018-11-27T02:12:49.809Z,1013.25
2018-11-27T02:13:49.797Z,1013.25
2018-11-27T02:14:49.787Z,1013.31
2018-11-27T02:15:49.775Z,1013.31
2018-11-27T02:16:49.761Z,1013.32
2018-11-27T02:17:49.756Z,1013.34
2018-11-27T02:18:49.739Z,1013.35
2018-11-27T02:19:49.736Z,1013.34
2018-11-27T02:20:49.719Z,1013.36
2018-11-27T02:21:49.713Z,1013.33
2018-11-27T02:22:49.710Z,1013.31
2018-11-27T02:23:49.695Z,1013.34
2018-11-27T02:24:49.675Z,1013.32
2018-11-27T02:25:49.670Z,1013.29
2018-11-27T02:26:49.658Z,1013.27
2018-11-27T02:27:49.655Z,1013.39
2018-11-27T02:28:49.648Z,1013.35
2018-11-27T02:29:49.624Z,1013.37
2018-11-27T02:30:49.620Z,1013.36
2018-11-27T02:31:49.605Z,1013.38
2018-11-27T02:32:49.592Z,1013.42
2018-11-27T02:33:49.584Z,1013.41
2018-11-27T02:34:49.576Z,1013.40
2018-11-27T02:35:49.562Z,1013.38
2018-11-27T02:36:49.546Z,1013.38
2018-11-27T02:37:49.538Z,1013.42
2018-11-27T02:38:49.527Z,1013.38
2018-11-27T02:39:49.523Z,1013.43
2018-11-27T02:40:49.509Z,1013.46
2018-11-27T02:41:49.521Z,1013.48
2018-11-27T02:42:49.478Z,1013.50
2018-11-27T02:43:49.469Z,1013.48
2018-11-27T02:44:49.493Z,1013.54
2018-11-27T02:45:49.458Z,1013.52
2018-11-27T02:46:49.437Z,1013.52
2018-11-27T02:47:49.426Z,1013.56
2018-11-27T02:48:49.415Z,1013.57
2018-11-27T02:49:49.402Z,1013.57
2018-11-27T02:50:49.401Z,1013.57
2018-11-27T02:51:49.383Z,1013.62
2018-11-27T02:52:49.372Z,1013.61
2018-11-27T02:53:49.358Z,1013.68
2018-11-27T02:54:49.353Z,1013.64
2018-11-27T02:55:49.345Z,1013.64
2018-11-27T02:56:49.328Z,1013.66
2018-11-27T02:57:49.326Z,1013.71
2018-11-27T02:58:49.304Z,1013.68
2018-11-27T02:59:49.298Z,1013.66
2018-11-27T03:00:49.283Z,1013.67
2018-11-27T03:01:49.273Z,1013.65
2018-11-27T03:02:49.262Z,1013.65
2018-11-27T03:03:49.260Z,1013.64
2018-11-27T03:04:49.240Z,1013.62
2018-11-27T03:05:49.229Z,1013.64
2018-11-27T03:06:49.217Z,1013.64
2018-11-27T03:07:49.207Z,1013.64
2018-11-27T03:08:49.198Z,1013.68
2018-11-27T03:09:49.191Z,1013.68
2018-11-27T03:10:49.265Z,1013.69
2018-11-27T03:11:49.165Z,1013.71
2018-11-27T03:12:49.154Z,1013.68
2018-11-27T03:13:49.147Z,1013.73
2018-11-27T03:14:49.138Z,1013.74
2018-11-27T03:15:49.121Z,1013.71
2018-11-27T03:16:49.116Z,1013.68
2018-11-27T03:17:49.104Z,1013.71
2018-11-27T03:18:49.089Z,1013.77
2018-11-27T03:19:49.083Z,1013.69
2018-11-27T03:20:49.066Z,1013.69
2018-11-27T03:21:49.060Z,1013.63
2018-11-27T03:22:49.048Z,1013.66
2018-11-27T03:23:49.038Z,1013.67
2018-11-27T03:24:49.027Z,1013.67
2018-11-27T03:25:49.011Z,1013.70
2018-11-27T03:26:49.001Z,1013.68
2018-11-27T03:27:48.997Z,1013.73
2018-11-27T03:28:48.979Z,1013.80
2018-11-27T03:29:48.970Z,1013.80
2018-11-27T03:30:48.960Z,1013.80
2018-11-27T03:31:48.952Z,1013.80
2018-11-27T03:32:48.969Z,1013.77
2018-11-27T03:33:48.931Z,1013.80
2018-11-27T03:34:48.919Z,1013.81
2018-11-27T03:35:48.903Z,1013.82
2018-11-27T03:36:48.903Z,1013.86
2018-11-27T03:37:48.890Z,1013.86
2018-11-27T03:38:48.872Z,1013.88
2018-11-27T03:39:48.865Z,1013.89
2018-11-27T03:40:48.853Z,1013.91
2018-11-27T03:41:48.845Z,1013.91
2018-11-27T03:42:48.828Z,1013.96
2018-11-27T03:43:48.830Z,1013.95
2018-11-27T03:44:48.806Z,1013.97
2018-11-27T03:45:48.795Z,1014.00
2018-11-27T03:46:48.788Z,1013.96
2018-11-27T03:47:48.773Z,1013.96
2018-11-27T03:48:48.766Z,1013.95
2018-11-27T03:49:48.937Z,1013.97
2018-11-27T03:50:48.742Z,1013.97
2018-11-27T03:51:48.735Z,1013.96
2018-11-27T03:52:48.718Z,1014.00
2018-11-27T03:53:48.716Z,1014.01
2018-11-27T03:54:48.707Z,1013.95
2018-11-27T03:55:48.686Z,1013.95
2018-11-27T03:56:48.681Z,1013.94
2018-11-27T03:57:48.674Z,1013.95
2018-11-27T03:58:48.658Z,1013.99
2018-11-27T03:59:48.649Z,1013.99
2018-11-27T04:00:48.636Z,1014.04
2018-11-27T04:01:48.626Z,1014.03
2018-11-27T04:02:48.614Z,1014.03
2018-11-27T04:03:48.606Z,1014.02
2018-11-27T04:04:48.593Z,1014.02
2018-11-27T04:05:48.583Z,1014.07
2018-11-27T04:06:48.577Z,1014.05
2018-11-27T04:07:48.563Z,1014.08
2018-11-27T04:08:48.548Z,1014.08
2018-11-27T04:09:48.535Z,1014.07
2018-11-27T04:10:48.530Z,1014.08
2018-11-27T04:11:48.526Z,1014.06
2018-11-27T04:12:48.530Z,1014.06
2018-11-27T04:13:48.496Z,1014.03
2018-11-27T04:14:48.480Z,1014.08
2018-11-27T04:15:48.475Z,1014.04
2018-11-27T04:16:48.467Z,1014.09
2018-11-27T04:17:48.461Z,1014.08
2018-11-27T04:18:48.444Z,1014.07
2018-11-27T04:19:48.426Z,1014.14
2018-11-27T04:20:48.421Z,1014.11
2018-11-27T04:21:48.409Z,1014.09
2018-11-27T04:22:48.405Z,1014.11
2018-11-27T04:23:48.391Z,1014.12
2018-11-27T04:24:48.379Z,1014.14
2018-11-27T04:25:48.362Z,1014.17
2018-11-27T04:26:48.353Z,1014.16
2018-11-27T04:27:48.346Z,1014.20
2018-11-27T04:28:48.335Z,1014.15
2018-11-27T04:29:48.322Z,1014.15
2018-11-27T04:30:48.315Z,1014.19
2018-11-27T04:31:48.306Z,1014.20
2018-11-27T04:32:48.295Z,1014.21
2018-11-27T04:33:48.280Z,1014.25
2018-11-27T04:34:48.274Z,1014.25
2018-11-27T04:35:48.255Z,1014.22
2018-11-27T04:36:48.247Z,1014.18
2018-11-27T04:37:48.231Z,1014.18
2018-11-27T04:38:48.222Z,1014.28
2018-11-27T04:39:48.213Z,1014.31
2018-11-27T04:40:48.207Z,1014.32
2018-11-27T04:41:48.195Z,1014.33
2018-11-27T04:42:48.182Z,1014.31
2018-11-27T04:43:48.166Z,1014.34
2018-11-27T04:44:48.161Z,1014.32
2018-11-27T04:45:48.150Z,1014.29
2018-11-27T04:46:48.135Z,1014.30
2018-11-27T04:47:48.124Z,1014.33
2018-11-27T04:48:48.115Z,1014.32
2018-11-27T04:49:48.114Z,1014.36
2018-11-27T04:50:48.095Z,1014.35
2018-11-27T04:51:48.087Z,1014.35
2018-11-27T04:52:48.079Z,1014.35
2018-11-27T04:53:48.058Z,1014.33
2018-11-27T04:54:48.065Z,1014.42
2018-11-27T04:55:48.041Z,1014.37
2018-11-27T04:56:48.032Z,1014.36
2018-11-27T04:57:48.031Z,1014.41
2018-11-27T04:58:48.034Z,1014.44
2018-11-27T04:59:48.060Z,1014.45
2018-11-27T05:00:47.984Z,1014.44
2018-11-27T05:01:47.977Z,1014.55
2018-11-27T05:02:47.972Z,1014.54
2018-11-27T05:03:47.955Z,1014.59
2018-11-27T05:04:47.945Z,1014.58
2018-11-27T05:05:47.934Z,1014.54
2018-11-27T05:06:47.918Z,1014.57
2018-11-27T05:07:47.906Z,1014.51
2018-11-27T05:08:47.902Z,1014.55
2018-11-27T05:09:47.894Z,1014.53
2018-11-27T05:10:47.881Z,1014.50
2018-11-27T05:11:47.870Z,1014.61
2018-11-27T05:12:47.855Z,1014.58
2018-11-27T05:13:47.846Z,1014.61
2018-11-27T05:14:47.836Z,1014.62
2018-11-27T05:15:47.820Z,1014.61
2018-11-27T05:16:47.816Z,1014.62
2018-11-27T05:17:48.286Z,1014.66
2018-11-27T05:18:47.807Z,1014.65
2018-11-27T05:19:47.779Z,1014.66
2018-11-27T05:20:47.765Z,1014.65
2018-11-27T05:21:47.759Z,1014.63
2018-11-27T05:22:47.744Z,1014.60
2018-11-27T05:23:47.774Z,1014.63
2018-11-27T05:24:47.728Z,1014.64
2018-11-27T05:25:47.717Z,1014.64
2018-11-27T05:26:47.708Z,1014.71
2018-11-27T05:27:47.689Z,1014.67
2018-11-27T05:28:47.681Z,1014.73
2018-11-27T05:29:47.672Z,1014.70
2018-11-27T05:30:47.663Z,1014.73
2018-11-27T05:31:47.654Z,1014.72
2018-11-27T05:32:47.641Z,1014.78
2018-11-27T05:33:47.630Z,1014.75
2018-11-27T05:34:47.618Z,1014.77
2018-11-27T05:35:48.143Z,1014.80
2018-11-27T05:36:47.597Z,1014.78
2018-11-27T05:37:47.581Z,1014.73
2018-11-27T05:38:47.575Z,1014.78
2018-11-27T05:39:47.560Z,1014.73
2018-11-27T05:40:47.557Z,1014.78
2018-11-27T05:41:47.538Z,1014.77
2018-11-27T05:42:47.538Z,1014.75
2018-11-27T05:43:47.516Z,1014.77
2018-11-27T05:44:47.511Z,1014.80
2018-11-27T05:45:47.496Z,1014.78
2018-11-27T05:46:47.486Z,1014.83
2018-11-27T05:47:47.473Z,1014.86
2018-11-27T05:48:47.474Z,1014.83
2018-11-27T05:49:47.459Z,1014.82
2018-11-27T05:50:47.445Z,1014.83
2018-11-27T05:51:47.437Z,1014.87
2018-11-27T05:52:47.423Z,1014.85
2018-11-27T05:53:47.412Z,1014.89
2018-11-27T05:54:47.399Z,1014.82
2018-11-27T05:55:47.386Z,1014.89
2018-11-27T05:56:47.375Z,1014.85
2018-11-27T05:57:47.363Z,1014.85
2018-11-27T05:58:47.354Z,1014.86
2018-11-27T05:59:47.354Z,1014.87
2018-11-27T06:00:47.331Z,1014.85
2018-11-27T06:01:47.322Z,1014.90
2018-11-27T06:02:47.313Z,1014.90
2018-11-27T06:03:47.299Z,1014.90
2018-11-27T06:04:47.293Z,1014.91
2018-11-27T06:05:47.280Z,1014.95
2018-11-27T06:06:47.271Z,1014.95
2018-11-27T06:07:47.255Z,1014.97
2018-11-27T06:08:47.244Z,1014.98
2018-11-27T06:09:47.234Z,1015.01
2018-11-27T06:10:47.223Z,1015.04
2018-11-27T06:11:47.220Z,1015.08
2018-11-27T06:12:47.203Z,1015.07
2018-11-27T06:13:47.191Z,1015.10
2018-11-27T06:14:47.195Z,1015.08
2018-11-27T06:15:47.173Z,1015.19
2018-11-27T06:16:47.158Z,1015.14
2018-11-27T06:17:47.153Z,1015.14
2018-11-27T06:18:47.142Z,1015.12
2018-11-27T06:19:47.129Z,1015.17
2018-11-27T06:20:47.120Z,1015.18
2018-11-27T06:21:47.121Z,1015.15
2018-11-27T06:22:47.098Z,1015.22
2018-11-27T06:23:47.082Z,1015.27
2018-11-27T06:24:47.073Z,1015.27
2018-11-27T06:25:47.061Z,1015.22
2018-11-27T06:26:47.058Z,1015.30
2018-11-27T06:27:47.045Z,1015.33
2018-11-27T06:28:47.033Z,1015.34
2018-11-27T06:29:47.017Z,1015.34
2018-11-27T06:30:47.007Z,1015.40
2018-11-27T06:31:47.001Z,1015.41
2018-11-27T06:32:46.986Z,1015.41
2018-11-27T06:33:46.982Z,1015.44
2018-11-27T06:34:46.964Z,1015.47
2018-11-27T06:35:46.953Z,1015.43
2018-11-27T06:36:46.942Z,1015.53
2018-11-27T06:37:46.936Z,1015.54
2018-11-27T06:38:46.919Z,1015.54
2018-11-27T06:39:46.910Z,1015.55
2018-11-27T06:40:46.906Z,1015.54
2018-11-27T06:41:46.894Z,1015.57
2018-11-27T06:42:46.884Z,1015.57
2018-11-27T06:43:46.869Z,1015.56
2018-11-27T06:44:46.861Z,1015.61
2018-11-27T06:45:46.845Z,1015.56
2018-11-27T06:46:46.834Z,1015.62
2018-11-27T06:47:46.826Z,1015.64
2018-11-27T06:48:46.812Z,1015.62
2018-11-27T06:49:46.806Z,1015.69
2018-11-27T06:50:46.791Z,1015.67
2018-11-27T06:51:46.784Z,1015.67
2018-11-27T06:52:46.768Z,1015.70
2018-11-27T06:53:46.758Z,1015.65
2018-11-27T06:54:46.750Z,1015.66
2018-11-27T06:55:46.741Z,1015.65
2018-11-27T06:56:46.724Z,1015.69
2018-11-27T06:57:46.730Z,1015.67
2018-11-27T06:58:46.708Z,1015.65
2018-11-27T06:59:46.696Z,1015.66
2018-11-27T07:00:46.681Z,1015.72
2018-11-27T07:01:46.678Z,1015.64
2018-11-27T07:02:46.659Z,1015.72
2018-11-27T07:03:46.653Z,1015.75
2018-11-27T07:04:46.638Z,1015.81
2018-11-27T07:05:46.631Z,1015.82
2018-11-27T07:06:46.618Z,1015.82
2018-11-27T07:07:46.604Z,1015.82
2018-11-27T07:08:46.600Z,1015.81
2018-11-27T07:09:46.590Z,1015.84
2018-11-27T07:10:46.577Z,1015.90
2018-11-27T07:11:46.564Z,1015.87
2018-11-27T07:12:46.559Z,1015.86
2018-11-27T07:13:46.544Z,1015.91
2018-11-27T07:14:46.528Z,1015.85
2018-11-27T07:15:46.522Z,1015.86
2018-11-27T07:16:46.514Z,1015.91
2018-11-27T07:17:46.498Z,1015.88
2018-11-27T07:18:46.485Z,1015.97
2018-11-27T07:19:46.476Z,1015.96
2018-11-27T07:20:46.468Z,1015.94
2018-11-27T07:21:46.458Z,1015.92
2018-11-27T07:22:46.446Z,1015.97
2018-11-27T07:23:46.433Z,1015.96
2018-11-27T07:24:46.419Z,1015.97
2018-11-27T07:25:46.414Z,1015.94
2018-11-27T07:26:46.408Z,1015.93
2018-11-27T07:27:46.391Z,1016.02
2018-11-27T07:28:46.377Z,1015.94
2018-11-27T07:29:46.371Z,1016.00
2018-11-27T07:30:46.359Z,1015.99
2018-11-27T07:31:46.352Z,1015.99
2018-11-27T07:32:46.338Z,1015.96
2018-11-27T07:33:46.326Z,1015.99
2018-11-27T07:34:46.316Z,1016.07
2018-11-27T07:35:46.313Z,1016.08
2018-11-27T07:36:46.290Z,1016.06
2018-11-27T07:37:46.283Z,1016.07
2018-11-27T07:38:46.272Z,1016.06
2018-11-27T07:39:46.260Z,1016.06
2018-11-27T07:40:46.246Z,1016.13
2018-11-27T07:41:46.244Z,1016.16
2018-11-27T07:42:46.229Z,1016.13
2018-11-27T07:43:46.219Z,1016.11
2018-11-27T07:44:46.206Z,1016.13
2018-11-27T07:45:46.191Z,1016.16
2018-11-27T07:46:46.187Z,1016.12
2018-11-27T07:47:46.174Z,1016.12
2018-11-27T07:48:46.164Z,1016.13
2018-11-27T07:49:46.153Z,1016.16
2018-11-27T07:50:46.144Z,1016.15
2018-11-27T07:51:46.132Z,1016.17
2018-11-27T07:52:46.119Z,1016.19
2018-11-27T07:53:46.111Z,1016.18
2018-11-27T07:54:46.098Z,1016.18
2018-11-27T07:55:46.102Z,1016.16
2018-11-27T07:56:46.074Z,1016.18
2018-11-27T07:57:46.068Z,1016.18
2018-11-27T07:58:46.050Z,1016.25
2018-11-27T07:59:46.073Z,1016.27
2018-11-27T08:00:46.029Z,1016.22
2018-11-27T08:01:46.022Z,1016.24
2018-11-27T08:02:46.018Z,1016.21
2018-11-27T08:03:46.028Z,1016.21
2018-11-27T08:04:45.987Z,1016.18
2018-11-27T08:05:45.980Z,1016.27
2018-11-27T08:06:45.963Z,1016.29
2018-11-27T08:07:45.952Z,1016.23
2018-11-27T08:08:45.942Z,1016.24
2018-11-27T08:09:45.932Z,1016.30
2018-11-27T08:10:45.918Z,1016.31
2018-11-27T08:11:45.910Z,1016.27
2018-11-27T08:12:45.902Z,1016.28
2018-11-27T08:13:45.892Z,1016.26
2018-11-27T08:14:45.877Z,1016.28
2018-11-27T08:15:45.865Z,1016.29
2018-11-27T08:16:45.857Z,1016.30
2018-11-27T08:17:45.847Z,1016.32
2018-11-27T08:18:45.834Z,1016.36
2018-11-27T08:19:45.826Z,1016.38
2018-11-27T08:20:45.811Z,1016.38
2018-11-27T08:21:45.804Z,1016.41
2018-11-27T08:22:45.793Z,1016.45
2018-11-27T08:23:45.783Z,1016.48
2018-11-27T08:24:45.767Z,1016.49
2018-11-27T08:25:45.757Z,1016.57
2018-11-27T08:26:45.751Z,1016.55
2018-11-27T08:27:45.742Z,1016.56
2018-11-27T08:28:45.806Z,1016.60
2018-11-27T08:29:45.736Z,1016.58
2018-11-27T08:30:45.702Z,1016.63
2018-11-27T08:31:45.693Z,1016.62
2018-11-27T08:32:45.687Z,1016.66
2018-11-27T08:33:45.679Z,1016.62
2018-11-27T08:34:45.663Z,1016.62
2018-11-27T08:35:45.648Z,1016.60
2018-11-27T08:36:45.636Z,1016.63
2018-11-27T08:37:45.629Z,1016.63
2018-11-27T08:38:45.620Z,1016.63
2018-11-27T08:39:45.608Z,1016.62
2018-11-27T08:40:45.592Z,1016.57
2018-11-27T08:41:45.588Z,1016.71
2018-11-27T08:42:45.572Z,1016.76
2018-11-27T08:43:45.562Z,1016.78
2018-11-27T08:44:45.553Z,1016.73
2018-11-27T08:45:45.542Z,1016.71
2018-11-27T08:46:45.527Z,1016.75
2018-11-27T08:47:45.516Z,1016.73
2018-11-27T08:48:45.510Z,1016.76
2018-11-27T08:49:45.494Z,1016.74
2018-11-27T08:50:45.490Z,1016.78
2018-11-27T08:51:45.496Z,1016.79
2018-11-27T08:52:46.872Z,1016.82
2018-11-27T08:53:54.096Z,1016.83
2018-11-27T08:55:28.508Z,1016.90
2018-11-27T08:56:28.490Z,1016.88
2018-11-27T08:57:28.480Z,1016.93
2018-11-27T08:58:28.471Z,1016.94
2018-11-27T08:59:36.101Z,1016.96
2018-11-27T09:00:37.086Z,1016.92
2018-11-27T09:02:10.810Z,1017.03
2018-11-27T09:03:20.450Z,1016.98
2018-11-27T09:04:52.838Z,1017.01
2018-11-27T09:06:02.389Z,1017.01
2018-11-27T09:07:35.889Z,1017.03
2018-11-27T09:08:44.523Z,1016.97
2018-11-27T09:10:18.135Z,1017.03
2018-11-27T09:11:18.102Z,1017.04
2018-11-27T09:13:00.422Z,1017.15
2018-11-27T09:14:00.146Z,1017.11
2018-11-27T09:15:00.138Z,1017.14
2018-11-27T09:16:00.122Z,1017.11
2018-11-27T09:17:00.109Z,1017.22
2018-11-27T09:18:00.098Z,1017.23
2018-11-27T09:19:00.095Z,1017.22
2018-11-27T09:20:00.079Z,1017.18
2018-11-27T09:21:00.071Z,1017.21
2018-11-27T09:22:00.054Z,1017.21
2018-11-27T09:23:00.044Z,1017.26
2018-11-27T09:24:00.037Z,1017.29
2018-11-27T09:25:00.030Z,1017.30
2018-11-27T09:26:00.015Z,1017.30
2018-11-27T09:27:00.000Z,1017.31
2018-11-27T09:27:59.989Z,1017.39
2018-11-27T09:28:59.983Z,1017.32
2018-11-27T09:29:59.967Z,1017.32
2018-11-27T09:30:59.964Z,1017.35
2018-11-27T09:31:59.948Z,1017.34
2018-11-27T09:32:59.940Z,1017.36
2018-11-27T09:33:59.947Z,1017.38
2018-11-27T09:34:59.916Z,1017.46
2018-11-27T09:35:59.907Z,1017.44
2018-11-27T09:36:59.902Z,1017.39
2018-11-27T09:37:59.885Z,1017.43
2018-11-27T09:38:59.871Z,1017.48
2018-11-27T09:39:59.863Z,1017.53
2018-11-27T09:40:59.851Z,1017.50
2018-11-27T09:41:59.837Z,1017.55
2018-11-27T09:42:59.828Z,1017.56
2018-11-27T09:43:59.825Z,1017.49
2018-11-27T09:44:59.806Z,1017.50
2018-11-27T09:45:59.799Z,1017.47
2018-11-27T09:46:59.783Z,1017.49
2018-11-27T09:47:59.772Z,1017.48
2018-11-27T09:48:59.765Z,1017.54
2018-11-27T09:49:59.760Z,1017.59
2018-11-27T09:50:59.746Z,1017.63
2018-11-27T09:51:59.731Z,1017.60
2018-11-27T09:52:59.724Z,1017.58
2018-11-27T09:53:59.712Z,1017.56
2018-11-27T09:54:59.697Z,1017.56
2018-11-27T09:55:59.685Z,1017.58
2018-11-27T09:56:59.684Z,1017.52
2018-11-27T09:57:59.665Z,1017.53
2018-11-27T09:58:59.654Z,1017.57
2018-11-27T09:59:59.649Z,1017.58
2018-11-27T10:00:59.643Z,1017.61
2018-11-27T10:01:59.620Z,1017.64
2018-11-27T10:02:59.615Z,1017.59
2018-11-27T10:03:59.606Z,1017.55
2018-11-27T10:04:59.592Z,1017.55
2018-11-27T10:05:59.576Z,1017.57
2018-11-27T10:06:59.572Z,1017.61
2018-11-27T10:07:59.558Z,1017.71
2018-11-27T10:08:59.555Z,1017.67
2018-11-27T10:09:59.536Z,1017.71
2018-11-27T10:10:59.522Z,1017.73
2018-11-27T10:11:59.513Z,1017.72
2018-11-27T10:12:59.502Z,1017.69
2018-11-27T10:13:59.492Z,1017.64
2018-11-27T10:14:59.527Z,1017.67
2018-11-27T10:15:59.473Z,1017.71
2018-11-27T10:16:59.457Z,1017.69
2018-11-27T10:17:59.454Z,1017.71
2018-11-27T10:18:59.440Z,1017.77
2018-11-27T10:19:59.429Z,1017.79
2018-11-27T10:20:59.413Z,1017.77
2018-11-27T10:21:59.409Z,1017.73
2018-11-27T10:22:59.392Z,1017.68
2018-11-27T10:23:59.383Z,1017.65
2018-11-27T10:24:59.372Z,1017.67
2018-11-27T10:25:59.367Z,1017.71
2018-11-27T10:26:59.351Z,1017.78
2018-11-27T10:27:59.342Z,1017.77
2018-11-27T10:28:59.328Z,1017.70
2018-11-27T10:29:59.319Z,1017.68
2018-11-27T10:30:59.317Z,1017.60
2018-11-27T10:31:59.319Z,1017.61
2018-11-27T10:32:59.291Z,1017.68
2018-11-27T10:33:59.273Z,1017.63
2018-11-27T10:34:59.266Z,1017.63
2018-11-27T10:35:59.257Z,1017.65
2018-11-27T10:36:59.242Z,1017.67
2018-11-27T10:37:59.232Z,1017.64
2018-11-27T10:39:01.061Z,1017.62
2018-11-27T10:39:59.207Z,1017.64
2018-11-27T10:41:06.348Z,1017.64
2018-11-27T10:42:41.277Z,1017.70
2018-11-27T10:43:49.857Z,1017.68
2018-11-27T10:45:23.270Z,1017.77
2018-11-27T10:46:23.249Z,1017.70
2018-11-27T10:47:23.237Z,1017.70
2018-11-27T10:48:23.224Z,1017.72
2018-11-27T10:49:23.219Z,1017.70
2018-11-27T10:50:23.277Z,1017.67
2018-11-27T10:51:23.198Z,1017.69
2018-11-27T10:52:23.187Z,1017.69
2018-11-27T10:53:23.174Z,1017.68
2018-11-27T10:54:23.164Z,1017.69
2018-11-27T10:55:23.151Z,1017.74
2018-11-27T10:56:23.137Z,1017.74
2018-11-27T10:57:23.137Z,1017.72
2018-11-27T10:58:23.115Z,1017.68
2018-11-27T10:59:23.111Z,1017.69
2018-11-27T11:00:23.092Z,1017.74
2018-11-27T11:01:23.086Z,1017.77
2018-11-27T11:02:23.077Z,1017.79
2018-11-27T11:03:23.059Z,1017.79
2018-11-27T11:04:23.055Z,1017.74
2018-11-27T11:05:23.037Z,1017.72
2018-11-27T11:06:23.031Z,1017.71
2018-11-27T11:07:23.025Z,1017.79
2018-11-27T11:08:23.014Z,1017.74
2018-11-27T11:09:22.995Z,1017.72
2018-11-27T11:10:22.983Z,1017.74
2018-11-27T11:11:22.979Z,1017.75
2018-11-27T11:12:22.960Z,1017.76
2018-11-27T11:13:22.960Z,1017.78
2018-11-27T11:14:22.944Z,1017.80
2018-11-27T11:15:23.183Z,1017.83
2018-11-27T11:16:22.921Z,1017.84
2018-11-27T11:17:22.908Z,1017.85
2018-11-27T11:18:22.900Z,1017.89
2018-11-27T11:19:22.889Z,1017.89
2018-11-27T11:20:22.879Z,1017.93
2018-11-27T11:21:22.868Z,1017.93
2018-11-27T11:22:22.866Z,1017.91
2018-11-27T11:23:22.846Z,1017.93
2018-11-27T11:24:22.833Z,1017.89
2018-11-27T11:25:22.822Z,1017.88
2018-11-27T11:26:22.812Z,1017.84
2018-11-27T11:27:22.796Z,1017.85
2018-11-27T11:28:22.789Z,1017.96
2018-11-27T11:29:22.773Z,1017.96
2018-11-27T11:30:22.762Z,1017.96
2018-11-27T11:31:22.759Z,1018.00
2018-11-27T11:32:22.748Z,1017.98
2018-11-27T11:33:22.740Z,1017.94
2018-11-27T11:34:22.718Z,1017.97
2018-11-27T11:35:22.708Z,1017.91
2018-11-27T11:36:22.698Z,1017.98
2018-11-27T11:37:22.694Z,1017.95
2018-11-27T11:38:22.675Z,1017.97
2018-11-27T11:39:22.669Z,1017.98
2018-11-27T11:40:22.654Z,1017.99
2018-11-27T11:41:22.644Z,1018.01
2018-11-27T11:42:22.637Z,1018.02
2018-11-27T11:43:22.619Z,1018.03
2018-11-27T11:44:22.612Z,1017.99
2018-11-27T11:45:22.599Z,1018.02
2018-11-27T11:46:22.591Z,1018.00
2018-11-27T11:47:22.576Z,1017.99
2018-11-27T11:48:22.570Z,1018.00
2018-11-27T11:49:31.177Z,1018.00
2018-11-27T11:50:53.533Z,1018.06
2018-11-27T11:51:53.511Z,1018.12
2018-11-27T11:53:00.637Z,1018.15
2018-11-27T11:54:35.259Z,1018.17
2018-11-27T11:55:35.226Z,1018.18
2018-11-27T11:57:18.301Z,1018.25
2018-11-27T11:58:18.273Z,1018.24
2018-11-27T11:59:28.768Z,1018.24
2018-11-27T12:00:51.275Z,1018.32
2018-11-27T12:01:51.260Z,1018.27
2018-11-27T12:03:33.525Z,1018.35
2018-11-27T12:04:33.491Z,1018.33
2018-11-27T12:05:33.483Z,1018.36
2018-11-27T12:06:33.471Z,1018.35
2018-11-27T12:07:33.468Z,1018.37
2018-11-27T12:08:33.450Z,1018.35
2018-11-27T12:09:33.438Z,1018.31
2018-11-27T12:10:33.420Z,1018.31
2018-11-27T12:11:33.409Z,1018.33
2018-11-27T12:12:33.404Z,1018.31
2018-11-27T12:13:33.394Z,1018.35
2018-11-27T12:14:33.381Z,1018.35
2018-11-27T12:15:33.373Z,1018.32
2018-11-27T12:16:33.357Z,1018.35
2018-11-27T12:17:33.344Z,1018.37
2018-11-27T12:18:33.343Z,1018.35
2018-11-27T12:19:33.327Z,1018.39
2018-11-27T12:20:33.318Z,1018.37
2018-11-27T12:21:33.309Z,1018.37
2018-11-27T12:22:33.290Z,1018.29
2018-11-27T12:23:40.417Z,1018.31