createdAt,value
2023-03-14T00:00:12.849Z,99149.59
2023-03-14T00:02:40.441Z,99151.03
2023-03-14T00:05:07.966Z,99155.59
2023-03-14T00:07:36.269Z,99144.56
2023-03-14T00:10:05.368Z,99144.28
2023-03-14T00:12:33.063Z,99138.94
2023-03-14T00:15:01.214Z,99140.13
2023-03-14T00:17:28.723Z,99126.25
2023-03-14T00:19:55.879Z,99130.91
2023-03-14T00:22:23.074Z,99123.84
2023-03-14T00:24:50.476Z,99111.50
2023-03-14T00:27:17.622Z,99112.78
2023-03-14T00:29:46.035Z,99116.87
2023-03-14T00:32:13.669Z,99117.59
2023-03-14T00:34:41.054Z,99104.91
2023-03-14T00:37:08.193Z,99098.38
2023-03-14T00:39:35.662Z,99095.50
2023-03-14T00:42:02.873Z,99090.81
2023-03-14T00:44:30.041Z,99088.53
2023-03-14T00:46:58.137Z,99086.44
2023-03-14T00:49:26.721Z,99091.59
2023-03-14T00:51:53.916Z,99091.84
2023-03-14T00:54:21.423Z,99075.09
2023-03-14T00:56:48.704Z,99076.88
2023-03-14T00:59:16.353Z,99082.91
2023-03-14T01:01:43.879Z,99090.41
2023-03-14T01:04:11.347Z,99083.38
2023-03-14T01:06:38.717Z,99082.50
2023-03-14T01:09:06.173Z,99073.44
2023-03-14T01:11:34.649Z,99077.50
2023-03-14T01:14:02.055Z,99072.00
2023-03-14T01:16:31.750Z,99069.69
2023-03-14T01:19:01.474Z,99063.72
2023-03-14T01:21:29.930Z,99059.12
2023-03-14T01:23:58.228Z,99051.94
2023-03-14T01:26:26.034Z,99044.00
2023-03-14T01:28:54.024Z,99039.50
2023-03-14T01:31:22.270Z,99029.03
2023-03-14T01:33:49.485Z,99012.63
2023-03-14T01:36:16.930Z,99011.38
2023-03-14T01:38:44.447Z,99003.75
2023-03-14T01:41:22.569Z,99008.75
2023-03-14T01:43:51.167Z,99008.00
2023-03-14T01:46:18.564Z,98992.91
2023-03-14T01:49:04.476Z,98984.09
2023-03-14T01:51:35.486Z,98974.63
2023-03-14T01:54:07.393Z,98976.97
2023-03-14T01:56:35.006Z,98979.25
2023-03-14T01:59:02.753Z,98970.97
2023-03-14T02:01:29.928Z,98956.13
2023-03-14T02:03:57.828Z,98967.41
2023-03-14T02:06:27.153Z,98966.06
2023-03-14T02:08:56.901Z,98968.59
2023-03-14T02:11:25.702Z,98962.06
2023-03-14T02:13:54.025Z,98953.53
2023-03-14T02:16:22.298Z,98951.59
2023-03-14T02:18:50.354Z,98951.84
2023-03-14T02:21:23.552Z,98951.09
2023-03-14T02:23:57.542Z,98936.75
2023-03-14T02:26:28.113Z,98929.38
2023-03-14T02:28:55.581Z,98930.41
2023-03-14T02:31:22.871Z,98930.97
2023-03-14T02:33:50.612Z,98927.34
2023-03-14T02:36:17.788Z,98916.94
2023-03-14T02:38:44.959Z,98915.75
2023-03-14T02:41:12.387Z,98911.09
2023-03-14T02:43:40.222Z,98909.22
2023-03-14T02:46:10.253Z,98923.38
2023-03-14T02:48:41.413Z,98915.28
2023-03-14T02:51:10.993Z,98922.47
2023-03-14T02:53:38.970Z,98912.72
2023-03-14T02:56:06.733Z,98903.13
2023-03-14T02:58:34.141Z,98894.84
2023-03-14T03:01:02.168Z,98903.41
2023-03-14T03:03:29.883Z,98899.34
2023-03-14T03:05:57.412Z,98898.78
2023-03-14T03:08:26.799Z,98888.44
2023-03-14T03:10:54.530Z,98885.44
2023-03-14T03:13:21.779Z,98886.06
2023-03-14T03:15:50.063Z,98892.69
2023-03-14T03:18:17.271Z,98873.50
2023-03-14T03:20:44.462Z,98876.25
2023-03-14T03:23:11.937Z,98871.34
2023-03-14T03:25:39.269Z,98866.00
2023-03-14T03:28:09.036Z,98862.19
2023-03-14T03:30:40.493Z,98857.25
2023-03-14T03:33:07.961Z,98844.44
2023-03-14T03:35:35.328Z,98857.94
2023-03-14T03:38:02.866Z,98846.12
2023-03-14T03:40:30.199Z,98847.63
2023-03-14T03:42:57.565Z,98851.63
2023-03-14T03:45:25.169Z,98849.87
2023-03-14T03:47:52.600Z,98840.50
2023-03-14T03:50:19.738Z,98837.38
2023-03-14T03:52:47.191Z,98843.97
2023-03-14T03:55:14.347Z,98852.03
2023-03-14T03:57:41.525Z,98851.38
2023-03-14T04:00:12.494Z,98858.09
2023-03-14T04:02:41.414Z,98855.66
2023-03-14T04:05:10.119Z,98860.06
2023-03-14T04:07:37.878Z,98858.31
2023-03-14T04:10:05.993Z,98858.69
2023-03-14T04:12:33.805Z,98850.19
2023-03-14T04:15:01.719Z,98853.91
2023-03-14T04:17:29.310Z,98855.75
2023-03-14T04:19:56.798Z,98852.41
2023-03-14T04:22:25.158Z,98842.59
2023-03-14T04:24:52.842Z,98857.72
2023-03-14T04:27:20.540Z,98865.78
2023-03-14T04:29:48.342Z,98860.53
2023-03-14T04:32:15.806Z,98864.38
2023-03-14T04:34:43.757Z,98859.97
2023-03-14T04:37:11.517Z,98853.50
2023-03-14T04:39:40.187Z,98857.44
2023-03-14T04:42:07.918Z,98849.84
2023-03-14T04:44:37.286Z,98846.88
2023-03-14T04:47:04.620Z,98843.97
2023-03-14T04:49:32.376Z,98840.97
2023-03-14T04:52:00.267Z,98843.53
2023-03-14T04:54:28.532Z,98846.97
2023-03-14T04:56:56.700Z,98849.31
2023-03-14T04:59:24.700Z,98846.25
2023-03-14T05:01:52.911Z,98839.31
2023-03-14T05:04:20.435Z,98842.16
2023-03-14T05:06:48.196Z,98856.63
2023-03-14T05:09:16.405Z,98845.62
2023-03-14T05:11:44.834Z,98836.41
2023-03-14T05:14:12.592Z,98848.31
2023-03-14T05:16:40.662Z,98840.06
2023-03-14T05:19:08.896Z,98833.09
2023-03-14T05:21:36.665Z,98831.00
2023-03-14T05:24:04.370Z,98823.81
2023-03-14T05:26:32.185Z,98831.81
2023-03-14T05:28:59.620Z,98830.62
2023-03-14T05:31:27.610Z,98828.81
2023-03-14T05:33:55.316Z,98841.25
2023-03-14T05:36:23.298Z,98823.91
2023-03-14T05:38:51.604Z,98810.63
2023-03-14T05:41:19.730Z,98810.97
2023-03-14T05:43:47.496Z,98805.19
2023-03-14T05:46:15.396Z,98818.50
2023-03-14T05:48:43.415Z,98815.91
2023-03-14T05:51:10.834Z,98826.03
2023-03-14T05:53:38.290Z,98823.22
2023-03-14T05:56:11.401Z,98818.78
2023-03-14T05:58:39.651Z,98819.44
2023-03-14T06:01:07.969Z,98819.47
2023-03-14T06:03:36.307Z,98825.19
2023-03-14T06:06:04.681Z,98816.19
2023-03-14T06:08:32.564Z,98822.47
2023-03-14T06:11:00.491Z,98821.41
2023-03-14T06:13:28.477Z,98816.66
2023-03-14T06:15:55.869Z,98819.41
2023-03-14T06:18:23.663Z,98807.88
2023-03-14T06:20:56.666Z,98809.00
2023-03-14T06:23:26.282Z,98801.31
2023-03-14T06:25:54.010Z,98793.38
2023-03-14T06:28:21.848Z,98794.25
2023-03-14T06:30:49.895Z,98797.56
2023-03-14T06:33:17.468Z,98792.31
2023-03-14T06:35:45.333Z,98799.44
2023-03-14T06:38:13.249Z,98801.84
2023-03-14T06:40:40.700Z,98803.19
2023-03-14T06:43:09.090Z,98802.75
2023-03-14T06:45:37.516Z,98809.03
2023-03-14T06:48:05.295Z,98810.56
2023-03-14T06:50:33.415Z,98805.44
2023-03-14T06:53:01.127Z,98807.19
2023-03-14T06:55:30.227Z,98809.38
2023-03-14T06:57:57.764Z,98807.59
2023-03-14T07:00:26.088Z,98813.78
2023-03-14T07:02:53.809Z,98823.09
2023-03-14T07:05:22.444Z,98816.06
2023-03-14T07:07:50.306Z,98816.91
2023-03-14T07:10:18.755Z,98813.56
2023-03-14T07:12:46.172Z,98811.19
2023-03-14T07:15:18.879Z,98811.63
2023-03-14T07:17:49.181Z,98816.19
2023-03-14T07:20:18.913Z,98817.75
2023-03-14T07:22:49.632Z,98814.13
2023-03-14T07:25:18.496Z,98823.56
2023-03-14T07:27:46.894Z,98822.75
2023-03-14T07:30:15.044Z,98813.19
2023-03-14T07:32:42.845Z,98807.97
2023-03-14T07:35:10.792Z,98814.25
2023-03-14T07:37:38.590Z,98804.75
2023-03-14T07:40:08.317Z,98789.13
2023-03-14T07:42:36.165Z,98792.94
2023-03-14T07:45:10.572Z,98788.50
2023-03-14T07:47:38.150Z,98777.91
2023-03-14T07:50:06.642Z,98776.94
2023-03-14T07:52:35.315Z,98783.22
2023-03-14T07:55:02.799Z,98791.34
2023-03-14T07:57:30.510Z,98783.09
2023-03-14T07:59:58.004Z,98777.31
2023-03-14T08:02:25.710Z,98774.69
2023-03-14T08:04:53.791Z,98766.25
2023-03-14T08:07:21.185Z,98753.97
2023-03-14T08:09:48.609Z,98747.38
2023-03-14T08:12:17.449Z,98751.72
2023-03-14T08:14:45.119Z,98740.84
2023-03-14T08:17:12.703Z,98745.00
2023-03-14T08:19:42.380Z,98731.88
2023-03-14T08:22:09.760Z,98735.91
2023-03-14T08:24:37.204Z,98746.56
2023-03-14T08:27:05.056Z,98755.47
2023-03-14T08:29:32.583Z,98740.16
2023-03-14T08:32:00.125Z,98733.97
2023-03-14T08:34:27.880Z,98733.28
2023-03-14T08:36:57.785Z,98727.97
2023-03-14T08:39:25.392Z,98726.50
2023-03-14T08:41:52.990Z,98733.34
2023-03-14T08:44:20.875Z,98726.56
2023-03-14T08:46:48.243Z,98708.91
2023-03-14T08:49:15.978Z,98715.81
2023-03-14T08:51:43.415Z,98714.97
2023-03-14T08:54:11.398Z,98701.09
2023-03-14T08:56:39.240Z,98688.25
2023-03-14T08:59:06.569Z,98682.06
2023-03-14T09:01:33.947Z,98675.34
2023-03-14T09:04:01.536Z,98671.12
2023-03-14T09:06:34.459Z,98675.47
2023-03-14T09:09:02.292Z,98676.28
2023-03-14T09:11:29.717Z,98665.84
2023-03-14T09:13:57.134Z,98664.09
2023-03-14T09:16:25.030Z,98668.53
2023-03-14T09:19:00.621Z,98653.69
2023-03-14T09:21:28.522Z,98660.69
2023-03-14T09:23:55.977Z,98663.22
2023-03-14T09:26:23.346Z,98658.91
2023-03-14T09:28:51.047Z,98656.16
2023-03-14T09:31:18.641Z,98651.84
2023-03-14T09:33:46.187Z,98654.25
2023-03-14T09:36:13.916Z,98636.28
2023-03-14T09:38:41.613Z,98623.50
2023-03-14T09:41:16.653Z,98623.59
2023-03-14T09:43:46.605Z,98608.41
2023-03-14T09:46:15.758Z,98616.63
2023-03-14T09:48:44.457Z,98602.50
2023-03-14T09:51:15.625Z,98602.66
2023-03-14T09:53:45.670Z,98596.53
2023-03-14T09:56:32.159Z,98590.19
2023-03-14T09:59:01.521Z,98587.34
2023-03-14T10:01:32.782Z,98584.59
2023-03-14T10:04:05.645Z,98563.66
2023-03-14T10:06:33.278Z,98561.91
2023-03-14T10:09:02.002Z,98545.13
2023-03-14T10:11:29.738Z,98552.53
2023-03-14T10:14:09.357Z,98553.28
2023-03-14T10:16:41.718Z,98557.94
2023-03-14T10:19:14.598Z,98548.31
2023-03-14T10:21:53.919Z,98543.38
2023-03-14T10:24:33.376Z,98556.12
2023-03-14T10:27:03.368Z,98557.59
2023-03-14T10:29:32.851Z,98545.72
2023-03-14T10:32:06.102Z,98545.81
2023-03-14T10:34:36.232Z,98547.56
2023-03-14T10:37:19.476Z,98556.31
2023-03-14T10:39:49.537Z,98553.00
2023-03-14T10:42:34.989Z,98558.38
2023-03-14T10:45:11.052Z,98538.00
2023-03-14T10:47:50.163Z,98544.87
2023-03-14T10:50:25.517Z,98537.53
2023-03-14T10:53:03.053Z,98538.09
2023-03-14T10:55:40.828Z,98526.22
2023-03-14T10:58:40.554Z,98520.50
2023-03-14T11:01:27.132Z,98509.72
2023-03-14T11:04:02.206Z,98507.41
2023-03-14T11:06:54.396Z,98509.53
2023-03-14T11:09:48.185Z,98517.44
2023-03-14T11:12:47.202Z,98503.53
2023-03-14T11:15:38.036Z,98483.69
2023-03-14T11:18:21.009Z,98485.81
2023-03-14T11:20:57.062Z,98481.12
2023-03-14T11:23:30.660Z,98473.66
2023-03-14T11:25:58.602Z,98470.31
2023-03-14T11:28:39.554Z,98471.81
2023-03-14T11:31:28.222Z,98475.63
2023-03-14T11:34:03.212Z,98457.91
2023-03-14T11:36:40.708Z,98451.06
2023-03-14T11:39:17.840Z,98448.91
2023-03-14T11:41:49.982Z,98455.25
2023-03-14T11:44:25.172Z,98444.69
2023-03-14T11:47:11.200Z,98444.22
2023-03-14T11:49:50.913Z,98446.59
2023-03-14T11:52:18.048Z,98447.50
2023-03-14T11:54:53.326Z,98440.41
2023-03-14T11:57:21.363Z,98444.25
2023-03-14T11:59:58.177Z,98437.50
2023-03-14T12:02:27.654Z,98431.19
2023-03-14T12:05:18.187Z,98428.56
2023-03-14T12:08:05.112Z,98425.19
2023-03-14T12:10:37.612Z,98414.72
2023-03-14T12:13:04.885Z,98410.53
2023-03-14T12:15:32.098Z,98394.09
2023-03-14T12:17:59.900Z,98399.41
2023-03-14T12:20:27.234Z,98395.75
2023-03-14T12:22:57.953Z,98403.56
2023-03-14T12:25:26.746Z,98390.41
2023-03-14T12:27:57.083Z,98390.13
2023-03-14T12:30:28.486Z,98392.53
2023-03-14T12:33:11.373Z,98390.56
2023-03-14T12:35:39.630Z,98389.00
2023-03-14T12:38:17.442Z,98379.19
2023-03-14T12:40:53.733Z,98357.78
2023-03-14T12:43:31.414Z,98364.06
2023-03-14T12:46:08.216Z,98372.97
2023-03-14T12:48:35.811Z,98374.88
2023-03-14T12:51:02.944Z,98369.69
2023-03-14T12:53:49.725Z,98360.13
2023-03-14T12:56:36.087Z,98368.94
2023-03-14T12:59:21.923Z,98366.38
2023-03-14T13:01:54.357Z,98370.72
2023-03-14T13:04:36.920Z,98355.94
2023-03-14T13:07:11.461Z,98357.66
2023-03-14T13:09:50.978Z,98347.37
2023-03-14T13:12:19.063Z,98345.53
2023-03-14T13:14:47.109Z,98343.78
2023-03-14T13:17:34.153Z,98345.44
2023-03-14T13:20:06.796Z,98340.47
2023-03-14T13:22:34.612Z,98345.81
2023-03-14T13:25:03.945Z,98342.06
2023-03-14T13:27:31.718Z,98350.97
2023-03-14T13:29:58.890Z,98343.22
2023-03-14T13:32:30.110Z,98354.50
2023-03-14T13:34:58.006Z,98352.72
2023-03-14T13:37:26.185Z,98354.34
2023-03-14T13:39:56.341Z,98354.19
2023-03-14T13:42:27.440Z,98356.59
2023-03-14T13:44:54.895Z,98363.75
2023-03-14T13:47:22.687Z,98360.44
2023-03-14T13:49:50.066Z,98362.22
2023-03-14T13:52:29.227Z,98356.88
2023-03-14T13:54:56.818Z,98361.13
2023-03-14T13:57:26.561Z,98357.75
2023-03-14T14:00:07.325Z,98352.63
2023-03-14T14:02:34.605Z,98355.25
2023-03-14T14:05:02.146Z,98347.37
2023-03-14T14:07:29.374Z,98350.22
2023-03-14T14:09:56.608Z,98351.53
2023-03-14T14:12:28.300Z,98341.06
2023-03-14T14:14:56.998Z,98339.28
2023-03-14T14:17:29.057Z,98337.91
2023-03-14T14:19:57.454Z,98334.16
2023-03-14T14:22:24.897Z,98334.44
2023-03-14T14:24:52.957Z,98337.72
2023-03-14T14:27:27.672Z,98334.25
2023-03-14T14:29:59.906Z,98333.44
2023-03-14T14:32:27.177Z,98333.19
2023-03-14T14:34:59.798Z,98329.91
2023-03-14T14:37:30.853Z,98332.47
2023-03-14T14:39:58.934Z,98318.72
2023-03-14T14:42:34.984Z,98313.72
2023-03-14T14:45:03.456Z,98317.22
2023-03-14T14:47:30.884Z,98315.44
2023-03-14T14:49:59.853Z,98319.75
2023-03-14T14:52:43.880Z,98317.94
2023-03-14T14:55:17.952Z,98312.06
2023-03-14T14:57:52.973Z,98317.19
2023-03-14T15:00:21.565Z,98316.25
2023-03-14T15:02:50.285Z,98317.19
2023-03-14T15:05:18.296Z,98326.09
2023-03-14T15:07:45.667Z,98327.59
2023-03-14T15:10:13.910Z,98337.50
2023-03-14T15:12:41.179Z,98334.81
2023-03-14T15:15:08.739Z,98344.78
2023-03-14T15:17:37.241Z,98344.63
2023-03-14T15:20:08.038Z,98359.75
2023-03-14T15:22:35.701Z,98359.97
2023-03-14T15:25:03.016Z,98344.38
2023-03-14T15:27:30.207Z,98344.44
2023-03-14T15:29:57.671Z,98342.72
2023-03-14T15:32:24.879Z,98345.38
2023-03-14T15:34:52.411Z,98356.75
2023-03-14T15:37:20.062Z,98366.31
2023-03-14T15:39:47.239Z,98380.38
2023-03-14T15:42:14.446Z,98394.28
2023-03-14T15:44:41.885Z,98404.94
2023-03-14T15:47:10.052Z,98409.38
2023-03-14T15:49:37.612Z,98428.78
2023-03-14T15:52:05.398Z,98442.75
2023-03-14T15:54:32.627Z,98446.22
2023-03-14T15:56:59.819Z,98440.09
2023-03-14T15:59:27.378Z,98440.16
2023-03-14T16:01:54.665Z,98449.72
2023-03-14T16:04:22.153Z,98454.94
2023-03-14T16:06:49.374Z,98453.16
2023-03-14T16:09:18.870Z,98444.28
2023-03-14T16:11:47.352Z,98433.75
2023-03-14T16:14:14.804Z,98445.91
2023-03-14T16:16:42.060Z,98453.72
2023-03-14T16:19:09.660Z,98455.47
2023-03-14T16:21:38.947Z,98459.78
2023-03-14T16:24:07.144Z,98450.09
2023-03-14T16:26:36.718Z,98465.09
2023-03-14T16:29:03.931Z,98459.84
2023-03-14T16:31:31.221Z,98473.41
2023-03-14T16:34:03.851Z,98476.09
2023-03-14T16:36:31.046Z,98484.59
2023-03-14T16:38:58.495Z,98494.22
2023-03-14T16:41:26.047Z,98498.59
2023-03-14T16:43:54.570Z,98502.19
2023-03-14T16:46:27.313Z,98499.34
2023-03-14T16:48:54.931Z,98514.84
2023-03-14T16:51:23.321Z,98518.47
2023-03-14T16:53:50.862Z,98509.13
2023-03-14T16:56:18.274Z,98511.12
2023-03-14T16:58:46.496Z,98512.53
2023-03-14T17:01:14.724Z,98520.50
2023-03-14T17:03:43.540Z,98533.19
2023-03-14T17:06:11.731Z,98531.97
2023-03-14T17:08:38.967Z,98541.56
2023-03-14T17:11:07.033Z,98542.88
2023-03-14T17:13:34.675Z,98554.13
2023-03-14T17:16:02.762Z,98549.00
2023-03-14T17:18:31.212Z,98539.91
2023-03-14T17:21:07.003Z,98544.44
2023-03-14T17:23:36.556Z,98553.91
2023-03-14T17:26:05.519Z,98566.69
2023-03-14T17:28:34.445Z,98550.22
2023-03-14T17:31:08.087Z,98552.87
2023-03-14T17:33:36.147Z,98561.37
2023-03-14T17:36:04.159Z,98564.78
2023-03-14T17:38:32.567Z,98557.34
2023-03-14T17:41:00.803Z,98566.41
2023-03-14T17:43:28.669Z,98570.53
2023-03-14T17:46:01.437Z,98560.78
2023-03-14T17:48:35.906Z,98561.16
2023-03-14T17:51:04.513Z,98574.22
2023-03-14T17:53:32.948Z,98565.25
2023-03-14T17:56:01.448Z,98560.16
2023-03-14T17:58:30.832Z,98557.59
2023-03-14T18:01:00.535Z,98560.34
2023-03-14T18:03:32.278Z,98550.59
2023-03-14T18:06:00.273Z,98560.06
2023-03-14T18:08:31.740Z,98561.13
2023-03-14T18:10:59.771Z,98564.78
2023-03-14T18:13:28.860Z,98557.09
2023-03-14T18:15:58.268Z,98551.38
2023-03-14T18:18:27.568Z,98566.41
2023-03-14T18:20:56.422Z,98561.34
2023-03-14T18:23:25.115Z,98557.84
2023-03-14T18:25:53.458Z,98566.22
2023-03-14T18:28:23.622Z,98573.75
2023-03-14T18:30:55.476Z,98563.81
2023-03-14T18:33:24.794Z,98566.09
2023-03-14T18:35:53.083Z,98561.50
2023-03-14T18:38:25.173Z,98560.44
2023-03-14T18:40:54.342Z,98541.75
2023-03-14T18:43:24.974Z,98541.62
2023-03-14T18:45:53.855Z,98536.13
2023-03-14T18:48:25.605Z,98532.72
2023-03-14T18:50:56.927Z,98542.91
2023-03-14T18:53:32.651Z,98541.34
2023-03-14T18:56:05.368Z,98531.28
2023-03-14T18:58:33.801Z,98541.59
2023-03-14T19:01:04.688Z,98542.28
2023-03-14T19:03:34.903Z,98548.38
2023-03-14T19:06:04.778Z,98543.81
2023-03-14T19:08:35.285Z,98544.31
2023-03-14T19:11:07.970Z,98549.22
2023-03-14T19:13:36.572Z,98548.06
2023-03-14T19:16:05.781Z,98549.75
2023-03-14T19:18:35.923Z,98547.50
2023-03-14T19:21:14.463Z,98534.56
2023-03-14T19:23:43.596Z,98540.78
2023-03-14T19:26:17.327Z,98532.41
2023-03-14T19:28:46.245Z,98526.81
2023-03-14T19:31:15.582Z,98528.69
2023-03-14T19:33:43.732Z,98529.22
2023-03-14T19:36:23.041Z,98544.41
2023-03-14T19:38:51.988Z,98546.31
2023-03-14T19:41:21.240Z,98537.09
2023-03-14T19:43:50.380Z,98530.50
2023-03-14T19:46:19.920Z,98520.66
2023-03-14T19:48:49.364Z,98523.47
2023-03-14T19:51:19.088Z,98535.53
2023-03-14T19:53:47.610Z,98536.84
2023-03-14T19:56:16.238Z,98534.34
2023-03-14T19:58:46.243Z,98548.34
2023-03-14T20:01:17.302Z,98546.91
2023-03-14T20:03:46.180Z,98539.41
2023-03-14T20:06:16.266Z,98536.13
2023-03-14T20:08:46.248Z,98531.50
2023-03-14T20:11:15.310Z,98536.13
2023-03-14T20:13:45.100Z,98538.41
2023-03-14T20:16:13.508Z,98548.59
2023-03-14T20:18:42.681Z,98564.28
2023-03-14T20:21:14.654Z,98559.53
2023-03-14T20:23:44.783Z,98563.25
2023-03-14T20:26:13.312Z,98570.44
2023-03-14T20:28:43.329Z,98587.69
2023-03-14T20:31:13.011Z,98584.66
2023-03-14T20:33:44.859Z,98589.75
2023-03-14T20:36:14.818Z,98603.19
2023-03-14T20:38:50.759Z,98608.28
2023-03-14T20:41:19.716Z,98603.28
2023-03-14T20:43:48.033Z,98614.22
2023-03-14T20:46:17.779Z,98609.66
2023-03-14T20:48:46.016Z,98614.13
2023-03-14T20:51:15.006Z,98618.75
2023-03-14T20:53:43.079Z,98613.25
2023-03-14T20:56:14.982Z,98623.56
2023-03-14T20:58:47.177Z,98620.00
2023-03-14T21:04:01.841Z,98619.94
2023-03-14T21:06:32.770Z,98623.09
2023-03-14T21:09:05.634Z,98627.41
2023-03-14T21:11:36.535Z,98633.78
2023-03-14T21:14:04.979Z,98625.47
2023-03-14T21:16:33.674Z,98637.56
2023-03-14T21:19:03.008Z,98633.72
2023-03-14T21:21:30.974Z,98637.75
2023-03-14T21:23:59.505Z,98642.53
2023-03-14T21:26:27.067Z,98633.81
2023-03-14T21:28:54.364Z,98640.09
2023-03-14T21:31:22.059Z,98643.19
2023-03-14T21:33:49.337Z,98637.09
2023-03-14T21:36:16.784Z,98636.50
2023-03-14T21:38:44.762Z,98641.41
2023-03-14T21:41:11.978Z,98636.91
2023-03-14T21:43:41.245Z,98648.53
2023-03-14T21:46:08.647Z,98639.66
2023-03-14T21:48:36.016Z,98649.12
2023-03-14T21:51:05.464Z,98644.19
2023-03-14T21:53:33.855Z,98651.47
2023-03-14T21:56:01.433Z,98652.91
2023-03-14T21:58:28.666Z,98651.59
2023-03-14T22:01:00.883Z,98651.00
2023-03-14T22:03:28.507Z,98661.22
2023-03-14T22:05:55.716Z,98666.63
2023-03-14T22:08:22.960Z,98667.69
2023-03-14T22:10:50.949Z,98672.59
2023-03-14T22:13:18.234Z,98681.13
2023-03-14T22:15:46.248Z,98686.47
2023-03-14T22:18:14.274Z,98684.88
2023-03-14T22:20:41.929Z,98684.25
2023-03-14T22:23:09.577Z,98687.03
2023-03-14T22:25:41.084Z,98676.34
2023-03-14T22:28:08.416Z,98684.75
2023-03-14T22:30:35.782Z,98690.56
2023-03-14T22:33:03.604Z,98692.03
2023-03-14T22:35:30.698Z,98696.31
2023-03-14T22:37:57.802Z,98684.97
2023-03-14T22:40:25.234Z,98681.47
2023-03-14T22:42:52.649Z,98682.72
2023-03-14T22:45:19.762Z,98677.06
2023-03-14T22:47:47.227Z,98689.44
2023-03-14T22:50:14.501Z,98692.59
2023-03-14T22:52:41.602Z,98675.63
2023-03-14T22:55:09.583Z,98682.22
2023-03-14T22:57:37.552Z,98683.66
2023-03-14T23:00:08.252Z,98684.38
2023-03-14T23:02:35.995Z,98679.12
2023-03-14T23:05:03.625Z,98691.09
2023-03-14T23:07:31.099Z,98689.00
2023-03-14T23:09:58.561Z,98677.97
2023-03-14T23:12:26.587Z,98673.16
2023-03-14T23:14:54.051Z,98669.19
2023-03-14T23:17:21.512Z,98679.03
2023-03-14T23:19:49.376Z,98674.87
2023-03-14T23:22:16.796Z,98664.31
2023-03-14T23:24:49.054Z,98661.59
2023-03-14T23:27:18.329Z,98680.34
2023-03-14T23:29:46.193Z,98667.31
2023-03-14T23:32:15.513Z,98671.94
2023-03-14T23:34:43.491Z,98678.88
2023-03-14T23:37:13.972Z,98684.22
2023-03-14T23:39:41.819Z,98690.78
2023-03-14T23:42:09.026Z,98692.56
2023-03-14T23:44:36.713Z,98697.75
2023-03-14T23:47:03.937Z,98698.94
2023-03-14T23:49:31.034Z,98699.88
2023-03-14T23:51:58.405Z,98696.19
2023-03-14T23:54:25.590Z,98696.22
2023-03-14T23:56:52.906Z,98710.53
2023-03-14T23:59:20.564Z,98717.34
