createdAt,value
2018-06-19T00:00:52.623Z,18.10
2018-06-19T00:03:25.659Z,18.00
2018-06-19T00:05:58.848Z,18.00
2018-06-19T00:08:30.809Z,17.80
2018-06-19T00:11:03.825Z,17.80
2018-06-19T00:13:35.604Z,17.80
2018-06-19T00:16:08.778Z,17.70
2018-06-19T00:18:46.213Z,17.70
2018-06-19T00:21:24.158Z,17.70
2018-06-19T00:23:56.252Z,17.70
2018-06-19T00:26:27.433Z,17.80
2018-06-19T00:28:59.449Z,17.90
2018-06-19T00:31:32.024Z,17.80
2018-06-19T00:34:04.313Z,17.90
2018-06-19T00:36:41.406Z,17.90
2018-06-19T00:39:13.006Z,17.80
2018-06-19T00:41:42.522Z,17.80
2018-06-19T00:44:12.163Z,17.80
2018-06-19T00:46:48.441Z,17.80
2018-06-19T00:49:22.924Z,17.80
2018-06-19T00:54:25.953Z,17.80
2018-06-19T00:57:00.254Z,17.70
2018-06-19T00:59:33.935Z,17.70
2018-06-19T01:02:07.001Z,17.70
2018-06-19T01:04:42.425Z,17.60
2018-06-19T01:07:11.312Z,17.60
2018-06-19T01:12:12.993Z,17.40
2018-06-19T01:14:43.522Z,17.40
2018-06-19T01:17:18.953Z,17.20
2018-06-19T01:19:49.683Z,17.10
2018-06-19T01:22:26.739Z,17.10
2018-06-19T01:24:56.964Z,17.10
2018-06-19T01:27:27.372Z,17.10
2018-06-19T01:29:59.475Z,17.10
2018-06-19T01:32:30.475Z,17.10
2018-06-19T01:35:01.774Z,17.10
2018-06-19T01:37:34.283Z,17.10
2018-06-19T01:40:07.241Z,17.10
2018-06-19T01:42:41.200Z,17.10
2018-06-19T01:45:13.277Z,17.00
2018-06-19T01:47:46.445Z,17.00
2018-06-19T01:50:17.654Z,17.00
2018-06-19T01:52:50.139Z,16.90
2018-06-19T01:55:23.008Z,16.90
2018-06-19T01:57:54.329Z,16.90
2018-06-19T02:00:27.049Z,16.90
2018-06-19T02:02:58.669Z,16.80
2018-06-19T02:05:32.638Z,16.80
2018-06-19T02:08:04.041Z,16.80
2018-06-19T02:10:37.023Z,16.70
2018-06-19T02:13:08.631Z,16.60
2018-06-19T02:15:43.436Z,16.60
2018-06-19T02:18:17.839Z,16.60
2018-06-19T02:20:52.224Z,16.50
2018-06-19T02:23:24.810Z,16.50
2018-06-19T02:25:58.493Z,16.50
2018-06-19T02:28:34.488Z,16.40
2018-06-19T02:31:06.757Z,16.30
2018-06-19T02:33:35.775Z,16.20
2018-06-19T02:36:10.240Z,16.20
2018-06-19T02:38:44.125Z,16.10
2018-06-19T02:41:15.744Z,16.10
2018-06-19T02:43:48.819Z,16.00
2018-06-19T02:46:22.117Z,15.90
2018-06-19T02:48:53.053Z,15.90
2018-06-19T02:51:23.104Z,15.90
2018-06-19T02:53:54.658Z,15.90
2018-06-19T02:56:28.765Z,15.80
2018-06-19T02:59:03.454Z,15.80
2018-06-19T03:01:33.304Z,15.90
2018-06-19T03:04:03.681Z,15.80
2018-06-19T03:06:33.364Z,15.80
2018-06-19T03:09:05.258Z,15.80
2018-06-19T03:11:38.428Z,15.80
2018-06-19T03:14:12.175Z,15.80
2018-06-19T03:16:44.371Z,15.80
2018-06-19T03:19:16.835Z,15.80
2018-06-19T03:21:47.398Z,15.80
2018-06-19T03:24:20.301Z,15.80
2018-06-19T03:26:53.406Z,15.70
2018-06-19T03:29:26.411Z,15.70
2018-06-19T03:31:58.564Z,15.70
2018-06-19T03:34:30.145Z,15.70
2018-06-19T03:37:02.557Z,15.60
2018-06-19T03:39:33.362Z,15.60
2018-06-19T03:42:04.999Z,15.50
2018-06-19T03:44:37.238Z,15.50
2018-06-19T03:47:08.483Z,15.50
2018-06-19T03:49:40.921Z,15.40
2018-06-19T03:52:15.307Z,15.40
2018-06-19T03:54:49.094Z,15.40
2018-06-19T03:57:19.741Z,15.40
2018-06-19T03:59:52.441Z,15.40
2018-06-19T04:02:23.876Z,15.40
2018-06-19T04:04:59.307Z,15.40
2018-06-19T04:07:29.305Z,15.40
2018-06-19T04:10:01.403Z,15.40
2018-06-19T04:12:33.562Z,15.40
2018-06-19T04:15:05.740Z,15.40
2018-06-19T04:17:36.609Z,15.40
2018-06-19T04:20:08.131Z,15.40
2018-06-19T04:22:40.886Z,15.50
2018-06-19T04:25:10.871Z,15.50
2018-06-19T04:27:42.515Z,15.50
2018-06-19T04:30:11.543Z,15.60
2018-06-19T04:32:40.383Z,15.60
2018-06-19T04:35:09.630Z,15.60
2018-06-19T04:37:41.335Z,15.60
2018-06-19T04:40:11.650Z,15.60
2018-06-19T04:42:42.390Z,15.60
2018-06-19T04:45:14.118Z,15.70
2018-06-19T04:47:43.804Z,15.70
2018-06-19T04:50:14.932Z,15.70
2018-06-19T04:52:47.084Z,15.90
2018-06-19T04:55:17.251Z,15.90
2018-06-19T04:57:47.093Z,16.10
2018-06-19T05:00:17.425Z,16.20
2018-06-19T05:02:48.039Z,16.30
2018-06-19T05:05:18.239Z,16.40
2018-06-19T05:07:48.226Z,16.50
2018-06-19T05:10:18.727Z,16.60
2018-06-19T05:12:48.863Z,16.70
2018-06-19T05:15:19.455Z,16.80
2018-06-19T05:17:49.398Z,16.90
2018-06-19T05:20:20.416Z,16.90
2018-06-19T05:25:23.834Z,16.80
2018-06-19T05:27:54.411Z,16.80
2018-06-19T05:30:27.376Z,16.90
2018-06-19T05:33:00.212Z,16.90
2018-06-19T05:35:33.850Z,16.80
2018-06-19T05:38:04.565Z,16.80
2018-06-19T05:40:36.101Z,16.80
2018-06-19T05:43:09.058Z,16.80
2018-06-19T05:45:39.470Z,16.90
2018-06-19T05:48:11.002Z,16.90
2018-06-19T05:50:43.246Z,17.00
2018-06-19T05:53:13.918Z,17.00
2018-06-19T05:55:43.854Z,17.00
2018-06-19T05:58:14.655Z,17.00
2018-06-19T06:00:44.638Z,17.00
2018-06-19T06:03:14.899Z,17.00
2018-06-19T06:05:46.043Z,17.10
2018-06-19T06:08:19.718Z,17.20
2018-06-19T06:10:49.648Z,17.20
2018-06-19T06:13:21.427Z,17.30
2018-06-19T06:15:51.155Z,17.40
2018-06-19T06:18:20.739Z,17.50
2018-06-19T06:20:50.274Z,17.60
2018-06-19T06:23:21.142Z,17.70
2018-06-19T06:25:51.070Z,17.80
2018-06-19T06:28:20.393Z,17.90
2018-06-19T06:30:49.938Z,18.00
2018-06-19T06:33:20.792Z,17.90
2018-06-19T06:35:50.819Z,17.90
2018-06-19T06:40:50.790Z,18.00
2018-06-19T06:43:20.765Z,18.10
2018-06-19T06:45:50.579Z,18.10
2018-06-19T06:48:21.721Z,18.30
2018-06-19T06:50:51.346Z,18.40
2018-06-19T06:53:21.345Z,18.40
2018-06-19T06:55:50.972Z,18.50
2018-06-19T06:58:20.235Z,18.60
2018-06-19T07:00:50.029Z,18.70
2018-06-19T07:03:19.514Z,18.80
2018-06-19T07:05:48.457Z,18.90
2018-06-19T07:08:17.788Z,19.00
2018-06-19T07:10:46.831Z,19.10
2018-06-19T07:13:15.635Z,19.10
2018-06-19T07:15:44.521Z,19.20
2018-06-19T07:18:19.791Z,19.30
2018-06-19T07:20:48.851Z,19.40
2018-06-19T07:23:17.713Z,19.60
2018-06-19T07:25:46.688Z,19.60
2018-06-19T07:28:16.109Z,19.60
2018-06-19T07:30:45.805Z,19.70
2018-06-19T07:33:16.258Z,19.80
2018-06-19T07:35:45.985Z,20.00
2018-06-19T07:38:16.726Z,20.10
2018-06-19T07:40:46.522Z,20.00
2018-06-19T07:43:15.979Z,20.00
2018-06-19T07:45:46.072Z,20.10
2018-06-19T07:48:15.782Z,19.90
2018-06-19T07:50:45.696Z,20.10
2018-06-19T07:53:15.186Z,20.20
2018-06-19T07:55:44.798Z,20.10
2018-06-19T08:00:43.851Z,20.20
2018-06-19T08:03:14.442Z,20.20
2018-06-19T08:05:44.226Z,20.40
2018-06-19T08:08:14.632Z,20.60
2018-06-19T08:10:45.052Z,20.60
2018-06-19T08:13:15.625Z,20.60
2018-06-19T08:15:46.561Z,20.70
2018-06-19T08:18:17.241Z,20.70
2018-06-19T08:20:46.621Z,20.80
2018-06-19T08:23:18.036Z,20.80
2018-06-19T08:25:47.526Z,20.80
2018-06-19T08:28:17.495Z,20.70
2018-06-19T08:30:46.932Z,20.50
2018-06-19T08:33:16.577Z,20.50
2018-06-19T08:38:17.822Z,20.40
2018-06-19T08:40:49.872Z,20.60
2018-06-19T08:43:19.420Z,20.70
2018-06-19T08:45:49.742Z,20.90
2018-06-19T08:48:20.399Z,20.80
2018-06-19T08:50:49.872Z,20.70
2018-06-19T08:55:49.435Z,20.60
2018-06-19T08:58:26.978Z,20.50
2018-06-19T09:00:57.967Z,20.40
2018-06-19T09:03:27.873Z,20.30
2018-06-19T09:05:58.502Z,20.30
2018-06-19T09:08:35.111Z,20.30
2018-06-19T09:11:04.969Z,20.30
2018-06-19T09:13:34.334Z,20.40
2018-06-19T09:16:04.796Z,20.40
2018-06-19T09:18:34.717Z,20.40
2018-06-19T09:21:10.677Z,20.40
2018-06-19T09:23:40.522Z,20.40
2018-06-19T09:26:10.095Z,20.30
2018-06-19T09:28:39.543Z,20.30
2018-06-19T09:31:09.057Z,20.40
2018-06-19T09:33:38.551Z,20.40
2018-06-19T09:36:08.016Z,20.30
2018-06-19T09:38:37.965Z,20.30
2018-06-19T09:41:07.957Z,20.30
2018-06-19T09:43:37.226Z,20.20
2018-06-19T09:46:07.307Z,20.10
2018-06-19T09:48:36.363Z,20.00
2018-06-19T09:51:05.960Z,20.00
2018-06-19T09:53:36.722Z,20.00
2018-06-19T09:56:06.504Z,20.00
2018-06-19T10:01:06.095Z,20.10
2018-06-19T10:03:35.470Z,20.10
2018-06-19T10:06:06.612Z,20.40
2018-06-19T10:08:46.983Z,20.60
2018-06-19T10:14:00.038Z,21.10
2018-06-19T10:16:30.622Z,21.30
2018-06-19T10:19:00.185Z,21.50
2018-06-19T10:21:29.632Z,21.60
2018-06-19T10:23:59.116Z,21.60
2018-06-19T10:26:28.997Z,21.80
2018-06-19T10:31:27.976Z,21.90
2018-06-19T10:33:57.987Z,22.00
2018-06-19T10:36:28.327Z,22.00
2018-06-19T10:39:15.041Z,22.10
2018-06-19T10:41:45.116Z,22.20
2018-06-19T10:44:14.940Z,22.50
2018-06-19T10:46:44.539Z,22.50
2018-06-19T10:49:14.129Z,22.80
2018-06-19T10:51:45.136Z,22.90
2018-06-19T10:54:14.897Z,22.60
2018-06-19T10:56:44.792Z,22.30
2018-06-19T10:59:14.075Z,22.30
2018-06-19T11:01:43.458Z,22.40
2018-06-19T11:04:13.011Z,23.20
2018-06-19T11:06:42.373Z,23.90
2018-06-19T11:11:43.000Z,24.40
2018-06-19T11:14:12.450Z,24.30
2018-06-19T11:16:41.855Z,24.00
2018-06-19T11:19:11.057Z,23.50
2018-06-19T11:21:40.473Z,23.30
2018-06-19T11:24:09.888Z,23.00
2018-06-19T11:26:39.773Z,22.70
2018-06-19T11:29:10.479Z,22.40
2018-06-19T11:31:40.935Z,22.00
2018-06-19T11:34:12.100Z,21.60
2018-06-19T11:36:42.963Z,21.60
2018-06-19T11:39:14.004Z,21.70
2018-06-19T11:41:45.019Z,22.00
2018-06-19T11:44:20.900Z,22.40
2018-06-19T11:46:50.312Z,22.80
2018-06-19T11:49:19.693Z,23.30
2018-06-19T11:51:49.062Z,23.50
2018-06-19T11:54:20.169Z,23.70
2018-06-19T11:56:49.804Z,23.60
2018-06-19T11:59:19.234Z,23.20
2018-06-19T12:01:49.958Z,23.10
2018-06-19T12:04:19.375Z,22.90
2018-06-19T12:06:49.327Z,22.70
2018-06-19T12:09:18.508Z,22.40
2018-06-19T12:11:48.358Z,22.20
2018-06-19T12:14:18.284Z,22.00
2018-06-19T12:16:48.885Z,21.80
2018-06-19T12:19:18.369Z,21.80
2018-06-19T12:21:47.831Z,21.80
2018-06-19T12:24:17.197Z,21.90
2018-06-19T12:26:46.593Z,21.80
2018-06-19T12:29:16.005Z,21.90
2018-06-19T12:31:45.640Z,22.00
2018-06-19T12:34:15.236Z,22.00
2018-06-19T12:36:44.693Z,21.90
2018-06-19T12:39:13.964Z,21.90
2018-06-19T12:41:45.404Z,21.90
2018-06-19T12:44:14.838Z,21.80
2018-06-19T12:46:44.444Z,21.60
2018-06-19T12:49:14.913Z,21.40
2018-06-19T12:51:59.814Z,21.30
2018-06-19T12:55:23.201Z,21.20
2018-06-19T12:57:59.033Z,21.20
2018-06-19T13:00:42.604Z,21.20
2018-06-19T13:03:22.806Z,21.10
2018-06-19T13:06:03.483Z,20.90
2018-06-19T13:08:33.116Z,20.90
2018-06-19T13:11:02.992Z,20.80
2018-06-19T13:13:42.917Z,20.80
2018-06-19T13:16:23.408Z,20.80
2018-06-19T13:19:03.767Z,20.90
2018-06-19T13:21:33.446Z,21.00
2018-06-19T13:24:11.252Z,21.30
2018-06-19T13:26:48.133Z,22.10
2018-06-19T13:29:41.921Z,22.80
2018-06-19T13:32:30.924Z,23.40
2018-06-19T13:37:59.331Z,23.90
2018-06-19T13:41:16.029Z,24.00
2018-06-19T13:46:51.636Z,24.10
2018-06-19T13:52:13.725Z,23.90
2018-06-19T13:54:42.902Z,23.90
2018-06-19T13:57:32.393Z,24.00
2018-06-19T14:00:03.877Z,24.20
2018-06-19T14:02:33.096Z,24.00
2018-06-19T14:05:04.206Z,23.90
2018-06-19T14:07:39.715Z,23.80
2018-06-19T14:10:28.078Z,24.10
2018-06-19T14:15:35.468Z,24.20
2018-06-19T14:18:05.131Z,23.80
2018-06-19T14:20:34.908Z,23.80
2018-06-19T14:23:05.911Z,23.70
2018-06-19T14:25:35.581Z,23.80
2018-06-19T14:28:05.790Z,23.90
2018-06-19T14:30:36.007Z,24.10
2018-06-19T14:33:06.074Z,24.20
2018-06-19T14:35:39.153Z,24.50
2018-06-19T14:38:08.485Z,24.50
2018-06-19T14:40:37.788Z,24.20
2018-06-19T14:43:06.920Z,24.00
2018-06-19T14:45:35.884Z,23.90
2018-06-19T14:48:05.318Z,24.00
2018-06-19T14:50:34.723Z,24.20
2018-06-19T14:53:04.313Z,24.30
2018-06-19T14:55:34.482Z,24.40
2018-06-19T14:58:04.649Z,24.30
2018-06-19T15:00:35.923Z,24.20
2018-06-19T15:03:07.059Z,24.10
2018-06-19T15:05:40.703Z,23.70
2018-06-19T15:08:10.035Z,23.70
2018-06-19T15:10:40.304Z,23.80
2018-06-19T15:13:10.917Z,24.00
2018-06-19T15:15:40.533Z,24.10
2018-06-19T15:18:10.921Z,23.90
2018-06-19T15:20:43.817Z,23.90
2018-06-19T15:23:14.004Z,23.90
2018-06-19T15:25:43.916Z,23.90
2018-06-19T15:28:16.893Z,23.90
2018-06-19T15:33:18.403Z,23.60
2018-06-19T15:35:50.893Z,23.60
2018-06-19T15:38:19.907Z,23.60
2018-06-19T15:40:48.942Z,23.60
2018-06-19T15:43:19.936Z,23.70
2018-06-19T15:45:49.102Z,23.80
2018-06-19T15:48:22.287Z,23.80
2018-06-19T15:50:51.530Z,23.80
2018-06-19T15:53:23.567Z,23.40
2018-06-19T15:55:52.649Z,23.30
2018-06-19T15:58:24.281Z,23.30
2018-06-19T16:00:54.327Z,23.50
2018-06-19T16:03:23.576Z,23.60
2018-06-19T16:05:52.944Z,23.60
2018-06-19T16:08:23.162Z,23.50
2018-06-19T16:10:54.028Z,23.50
2018-06-19T16:13:23.019Z,23.60
2018-06-19T16:15:52.176Z,23.80
2018-06-19T16:18:23.410Z,23.80
2018-06-19T16:20:54.932Z,24.00
2018-06-19T16:23:26.090Z,24.20
2018-06-19T16:25:57.391Z,24.20
2018-06-19T16:28:27.822Z,24.20
2018-06-19T16:30:57.609Z,24.30
2018-06-19T16:33:29.884Z,24.20
2018-06-19T16:36:02.759Z,24.10
2018-06-19T16:38:31.756Z,24.10
2018-06-19T16:41:01.023Z,24.10
2018-06-19T16:43:31.277Z,23.80
2018-06-19T16:46:00.396Z,23.70
2018-06-19T16:48:29.606Z,23.80
2018-06-19T16:50:58.795Z,23.90
2018-06-19T16:53:36.728Z,23.70
2018-06-19T16:56:07.619Z,23.70
2018-06-19T17:01:05.366Z,23.40
2018-06-19T17:03:35.864Z,23.20
2018-06-19T17:06:08.833Z,23.00
2018-06-19T17:08:37.856Z,22.90
2018-06-19T17:11:07.172Z,22.90
2018-06-19T17:13:37.008Z,22.80
2018-06-19T17:16:07.157Z,22.90
2018-06-19T17:18:36.233Z,22.90
2018-06-19T17:21:05.988Z,22.90
2018-06-19T17:23:36.357Z,22.80
2018-06-19T17:26:06.791Z,22.80
2018-06-19T17:28:39.687Z,22.80
2018-06-19T17:31:11.133Z,22.70
2018-06-19T17:33:41.602Z,22.60
2018-06-19T17:36:12.495Z,22.60
2018-06-19T17:38:41.814Z,22.50
2018-06-19T17:41:11.699Z,22.50
2018-06-19T17:43:41.758Z,22.50
2018-06-19T17:46:11.775Z,22.40
2018-06-19T17:48:41.468Z,22.50
2018-06-19T17:51:16.936Z,22.40
2018-06-19T17:53:48.291Z,22.30
2018-06-19T17:56:20.667Z,22.20
2018-06-19T17:58:50.075Z,22.10
2018-06-19T18:01:22.759Z,22.10
2018-06-19T18:03:55.079Z,22.00
2018-06-19T18:06:24.990Z,22.00
2018-06-19T18:08:54.021Z,22.00
2018-06-19T18:11:22.992Z,22.00
2018-06-19T18:13:51.867Z,22.00
2018-06-19T18:16:21.876Z,22.00
2018-06-19T18:18:52.351Z,22.00
2018-06-19T18:21:24.731Z,22.10
2018-06-19T18:23:56.598Z,22.20
2018-06-19T18:26:27.155Z,22.30
2018-06-19T18:29:00.401Z,22.30
2018-06-19T18:31:32.954Z,22.20
2018-06-19T18:34:02.400Z,22.20
2018-06-19T18:36:31.317Z,22.20
2018-06-19T18:39:00.911Z,22.10
2018-06-19T18:41:31.215Z,22.00
2018-06-19T18:44:01.430Z,21.90
2018-06-19T18:46:32.979Z,21.90
2018-06-19T18:49:07.021Z,21.80
2018-06-19T18:51:38.196Z,21.80
2018-06-19T18:54:08.615Z,21.70
2018-06-19T18:56:37.401Z,21.60
2018-06-19T18:59:06.284Z,21.60
2018-06-19T19:01:36.970Z,21.60
2018-06-19T19:04:08.497Z,21.50
2018-06-19T19:06:40.762Z,21.60
2018-06-19T19:09:13.255Z,21.50
2018-06-19T19:11:43.768Z,21.50
2018-06-19T19:14:14.699Z,21.40
2018-06-19T19:16:48.713Z,21.40
2018-06-19T19:21:54.233Z,21.30
2018-06-19T19:24:25.478Z,21.40
2018-06-19T19:27:01.587Z,21.30
2018-06-19T19:29:37.827Z,21.30
2018-06-19T19:32:09.584Z,21.30
2018-06-19T19:34:40.855Z,21.40
2018-06-19T19:37:15.034Z,21.30
2018-06-19T19:39:44.152Z,21.30
2018-06-19T19:44:47.380Z,21.10
2018-06-19T19:47:24.876Z,21.00
2018-06-19T19:49:53.892Z,20.90
2018-06-19T19:52:22.813Z,20.90
2018-06-19T19:54:53.049Z,20.90
2018-06-19T19:57:28.232Z,20.80
2018-06-19T19:59:59.971Z,20.80
2018-06-19T20:02:30.444Z,20.70
2018-06-19T20:05:03.202Z,20.70
2018-06-19T20:07:35.926Z,20.80
2018-06-19T20:10:05.090Z,20.70
2018-06-19T20:12:33.972Z,20.70
2018-06-19T20:15:04.280Z,20.70
2018-06-19T20:17:36.878Z,20.60
2018-06-19T20:20:09.653Z,20.70
2018-06-19T20:22:40.344Z,20.60
2018-06-19T20:25:10.713Z,20.60
2018-06-19T20:27:40.922Z,20.60
2018-06-19T20:30:12.798Z,20.60
2018-06-19T20:32:43.601Z,20.50
2018-06-19T20:35:14.469Z,20.50
2018-06-19T20:37:47.109Z,20.50
2018-06-19T20:40:18.838Z,20.50
2018-06-19T20:42:51.244Z,20.50
2018-06-19T20:45:21.861Z,20.50
2018-06-19T20:47:51.043Z,20.50
2018-06-19T20:50:20.013Z,20.50
2018-06-19T20:52:50.483Z,20.50
2018-06-19T20:55:21.598Z,20.40
2018-06-19T20:57:53.039Z,20.40
2018-06-19T21:00:23.206Z,20.40
2018-06-19T21:02:55.145Z,20.30
2018-06-19T21:05:25.453Z,20.30
2018-06-19T21:07:55.910Z,20.30
2018-06-19T21:10:26.494Z,20.30
2018-06-19T21:12:58.670Z,20.20
2018-06-19T21:15:29.745Z,20.30
2018-06-19T21:17:58.716Z,20.20
2018-06-19T21:20:27.594Z,20.20
2018-06-19T21:22:57.569Z,20.20
2018-06-19T21:25:26.612Z,20.20
2018-06-19T21:27:55.494Z,20.20
2018-06-19T21:30:26.436Z,20.10
2018-06-19T21:32:56.726Z,20.10
2018-06-19T21:35:28.426Z,20.10
2018-06-19T21:38:00.171Z,20.10
2018-06-19T21:40:32.123Z,20.10
2018-06-19T21:43:03.792Z,20.00
2018-06-19T21:45:36.198Z,20.10
2018-06-19T21:48:05.271Z,20.10
2018-06-19T21:50:34.308Z,20.00
2018-06-19T21:53:05.994Z,20.00
2018-06-19T21:55:34.982Z,20.00
2018-06-19T21:58:03.836Z,20.00
2018-06-19T22:00:36.633Z,20.00
2018-06-19T22:03:09.165Z,20.00
2018-06-19T22:05:42.390Z,20.00
2018-06-19T22:08:12.692Z,20.00
2018-06-19T22:10:42.759Z,20.00
2018-06-19T22:13:14.468Z,20.00
2018-06-19T22:15:46.665Z,19.90
2018-06-19T22:18:19.405Z,19.90
2018-06-19T22:20:50.918Z,19.90
2018-06-19T22:23:22.784Z,19.80
2018-06-19T22:25:54.552Z,19.80
2018-06-19T22:28:25.451Z,19.80
2018-06-19T22:30:56.898Z,19.80
2018-06-19T22:35:57.404Z,19.90
2018-06-19T22:38:28.996Z,19.90
2018-06-19T22:41:00.786Z,19.90
2018-06-19T22:43:34.260Z,20.00
2018-06-19T22:46:03.278Z,20.00
2018-06-19T22:48:32.154Z,20.00
2018-06-19T22:51:06.247Z,20.00
2018-06-19T22:53:37.808Z,20.00
2018-06-19T22:56:08.156Z,20.00
2018-06-19T22:58:37.025Z,20.00
2018-06-19T23:01:05.837Z,20.00
2018-06-19T23:03:37.279Z,19.90
2018-06-19T23:06:09.023Z,19.90
2018-06-19T23:08:37.945Z,19.90
2018-06-19T23:11:06.995Z,19.90
2018-06-19T23:13:36.795Z,19.90
2018-06-19T23:16:09.304Z,19.90
2018-06-19T23:18:46.727Z,19.90
2018-06-19T23:21:17.425Z,19.90
2018-06-19T23:23:49.076Z,19.90
2018-06-19T23:26:20.474Z,19.90
2018-06-19T23:28:51.867Z,19.90
2018-06-19T23:31:24.632Z,20.00
2018-06-19T23:33:55.747Z,19.90
2018-06-19T23:36:27.453Z,19.90
2018-06-19T23:38:58.339Z,19.90
2018-06-19T23:41:29.738Z,19.80
2018-06-19T23:44:00.334Z,19.80
2018-06-19T23:46:29.966Z,19.80
2018-06-19T23:49:02.479Z,19.80
2018-06-19T23:51:33.885Z,19.70
2018-06-19T23:54:07.433Z,19.70
2018-06-19T23:56:37.997Z,19.70
2018-06-19T23:59:09.193Z,19.70
