createdAt,value
2016-06-01T00:08:14.044Z,1000.66
2016-06-01T00:23:12.120Z,1000.36
2016-06-01T00:38:14.141Z,1000.65
2016-06-01T00:53:14.416Z,1000.6
2016-06-01T01:08:12.222Z,1000.46
2016-06-01T01:23:17.230Z,1000.28
2016-06-01T01:38:12.256Z,1000.08
2016-06-01T01:53:16.421Z,1000.15
2016-06-01T02:08:16.383Z,1000.02
2016-06-01T02:23:16.391Z,999.99
2016-06-01T02:38:16.385Z,1000.08
2016-06-01T02:53:12.177Z,1000.14
2016-06-01T03:08:18.404Z,1000.04
2016-06-01T03:23:14.366Z,1000.17
2016-06-01T03:38:13.032Z,1000.12
2016-06-01T03:53:14.244Z,1000.18
2016-06-01T04:08:16.534Z,1000.15
2016-06-01T04:23:14.449Z,1000.27
2016-06-01T04:38:19.443Z,1000.27
2016-06-01T04:53:12.327Z,1000.27
2016-06-01T05:08:14.399Z,1000.17
2016-06-01T05:23:16.454Z,1000.04
2016-06-01T05:38:12.245Z,1000.23
2016-06-01T05:53:14.300Z,1000.28
2016-06-01T06:08:14.419Z,1000.18
2016-06-01T06:23:12.335Z,1000.08
2016-06-01T06:38:18.609Z,1000.12
2016-06-01T06:53:14.461Z,1000.28
2016-06-01T07:08:14.456Z,1000.36
2016-06-01T07:23:26.761Z,1000.3
2016-06-01T07:38:20.442Z,1000.3
2016-06-01T07:53:14.358Z,1000.23
2016-06-01T08:08:14.524Z,1000.18
2016-06-01T08:23:16.548Z,1000.05
2016-06-01T08:38:14.369Z,1000.02
2016-06-01T08:53:16.645Z,1000.05
2016-06-01T09:08:14.481Z,999.91
2016-06-01T09:23:12.497Z,999.86
2016-06-01T09:53:16.697Z,999.86
2016-06-01T10:08:12.565Z,999.67
2016-06-01T10:23:16.793Z,999.58
2016-06-01T10:38:12.553Z,999.42
2016-06-01T10:53:31.326Z,999.23
2016-06-01T11:08:18.727Z,999.23
2016-06-01T11:23:14.720Z,998.93
2016-06-01T11:38:14.730Z,998.71
2016-06-01T11:53:12.626Z,998.4
2016-06-01T12:08:14.714Z,998.46
2016-06-01T12:23:12.598Z,998.43
2016-06-01T12:38:14.670Z,998.55
2016-06-01T12:53:12.569Z,998.25
2016-06-01T13:08:14.687Z,998.35
2016-06-01T13:23:14.853Z,998.23
2016-06-01T13:38:14.643Z,998.55
2016-06-01T13:53:19.013Z,998.5
2016-06-01T14:08:18.694Z,998.26
2016-06-01T14:23:12.656Z,998.11
2016-06-01T14:38:12.681Z,998.02
2016-06-01T14:53:12.676Z,998.09
2016-06-01T15:08:16.887Z,997.88
2016-06-01T15:23:14.740Z,997.93
2016-06-01T15:38:12.733Z,997.92
2016-06-01T15:53:25.304Z,998.07
2016-06-01T16:08:19.095Z,997.98
2016-06-01T16:23:12.621Z,998.23
2016-06-01T16:38:14.833Z,998
2016-06-01T16:53:12.669Z,997.85
2016-06-01T17:08:16.694Z,997.84
2016-06-01T17:23:20.922Z,997.84
2016-06-01T17:38:12.631Z,997.87
2016-06-01T17:53:17.830Z,997.91
2016-06-01T18:08:16.700Z,997.84
2016-06-01T18:23:24.160Z,997.77
2016-06-01T18:38:14.973Z,997.68
2016-06-01T18:53:12.910Z,997.7
2016-06-01T19:08:13.200Z,997.73
2016-06-01T19:23:12.850Z,997.83
2016-06-01T19:38:12.875Z,998.01
2016-06-01T19:53:12.852Z,998.26
2016-06-01T20:08:12.909Z,998.31
2016-06-01T20:23:12.965Z,998.38
2016-06-01T20:38:12.864Z,998.4
2016-06-01T20:53:23.345Z,998.47
2016-06-01T21:08:12.929Z,998.46
2016-06-01T21:23:23.238Z,998.7
2016-06-01T21:38:15.104Z,998.75
2016-06-01T21:53:12.910Z,999.13
2016-06-01T22:08:15.059Z,999.24
2016-06-01T22:23:12.959Z,999.11
2016-06-01T22:38:12.890Z,999.23
2016-06-01T22:53:15.008Z,999.27
2016-06-01T23:08:13.017Z,999.45
2016-06-01T23:23:12.949Z,999.43
2016-06-01T23:38:15.129Z,999.27
2016-06-01T23:53:19.311Z,999.54
