createdAt,value
2023-02-26T00:00:35.312Z,22.00
2023-02-26T00:02:36.989Z,22.00
2023-02-26T00:04:38.763Z,22.00
2023-02-26T00:06:55.211Z,22.00
2023-02-26T00:08:59.313Z,22.00
2023-02-26T00:11:01.933Z,22.00
2023-02-26T00:13:04.250Z,22.00
2023-02-26T00:15:08.110Z,22.00
2023-02-26T00:17:40.947Z,22.00
2023-02-26T00:19:42.750Z,22.00
2023-02-26T00:21:44.810Z,22.00
2023-02-26T00:23:47.087Z,22.00
2023-02-26T00:25:48.716Z,22.00
2023-02-26T00:27:50.889Z,22.00
2023-02-26T00:29:52.977Z,22.00
2023-02-26T00:31:54.815Z,22.00
2023-02-26T00:33:58.014Z,22.00
2023-02-26T00:36:23.007Z,22.00
2023-02-26T00:38:25.288Z,22.00
2023-02-26T00:40:30.406Z,22.00
2023-02-26T00:42:32.880Z,22.00
2023-02-26T00:44:34.869Z,22.00
2023-02-26T00:46:54.231Z,22.00
2023-02-26T00:49:00.883Z,22.00
2023-02-26T00:51:14.467Z,22.00
2023-02-26T00:53:22.416Z,22.00
2023-02-26T00:55:24.123Z,21.90
2023-02-26T00:57:25.800Z,22.00
2023-02-26T00:59:27.675Z,22.00
2023-02-26T01:01:29.568Z,22.00
2023-02-26T01:03:32.496Z,22.00
2023-02-26T01:05:34.532Z,21.90
2023-02-26T01:07:59.263Z,22.00
2023-02-26T01:10:01.207Z,21.90
2023-02-26T01:12:07.191Z,21.90
2023-02-26T01:14:09.164Z,22.00
2023-02-26T01:16:17.717Z,21.90
2023-02-26T01:18:33.127Z,21.90
2023-02-26T01:20:44.856Z,21.90
2023-02-26T01:22:57.235Z,21.90
2023-02-26T01:25:14.393Z,21.90
2023-02-26T01:27:16.203Z,21.90
2023-02-26T01:29:18.119Z,21.90
2023-02-26T01:31:50.398Z,21.90
2023-02-26T01:33:59.777Z,21.90
2023-02-26T01:36:25.015Z,21.90
2023-02-26T01:38:53.154Z,21.90
2023-02-26T01:41:24.786Z,21.90
2023-02-26T01:43:55.659Z,21.90
2023-02-26T01:46:26.781Z,21.90
2023-02-26T01:48:36.610Z,21.90
2023-02-26T01:50:39.169Z,21.90
2023-02-26T01:52:50.041Z,21.90
2023-02-26T01:54:51.759Z,21.90
2023-02-26T01:57:06.054Z,21.90
2023-02-26T01:59:11.123Z,21.90
2023-02-26T02:01:12.753Z,21.90
2023-02-26T02:03:14.579Z,21.90
2023-02-26T02:05:54.943Z,21.90
2023-02-26T02:07:57.849Z,21.90
2023-02-26T02:09:59.455Z,21.90
2023-02-26T02:12:27.518Z,21.90
2023-02-26T02:14:48.864Z,21.90
2023-02-26T02:17:06.069Z,21.90
2023-02-26T02:19:36.939Z,21.90
2023-02-26T02:21:44.540Z,21.90
2023-02-26T02:23:52.315Z,21.80
2023-02-26T02:26:11.697Z,21.90
2023-02-26T02:28:59.573Z,21.80
2023-02-26T02:31:26.666Z,21.90
2023-02-26T02:33:34.767Z,21.80
2023-02-26T02:35:50.064Z,21.80
2023-02-26T02:38:10.091Z,21.80
2023-02-26T02:40:43.729Z,21.80
2023-02-26T02:42:52.426Z,21.80
2023-02-26T02:45:02.675Z,21.80
2023-02-26T02:47:06.315Z,21.80
2023-02-26T02:49:16.069Z,21.80
2023-02-26T02:51:26.603Z,21.80
2023-02-26T02:53:42.985Z,21.80
2023-02-26T02:56:08.971Z,21.80
2023-02-26T02:58:18.081Z,21.80
2023-02-26T03:00:22.470Z,21.80
2023-02-26T03:02:37.478Z,21.80
2023-02-26T03:04:41.343Z,21.80
2023-02-26T03:06:45.301Z,21.80
2023-02-26T03:08:49.127Z,21.80
2023-02-26T03:10:51.038Z,21.80
2023-02-26T03:12:52.673Z,21.80
2023-02-26T03:14:54.319Z,21.80
2023-02-26T03:17:36.405Z,21.80
2023-02-26T03:19:55.770Z,21.80
2023-02-26T03:22:17.466Z,21.80
2023-02-26T03:24:29.859Z,21.80
2023-02-26T03:26:42.167Z,21.80
2023-02-26T03:28:55.649Z,21.80
2023-02-26T03:31:27.278Z,21.80
2023-02-26T03:33:50.559Z,21.80
2023-02-26T03:36:11.477Z,21.80
2023-02-26T03:38:39.208Z,21.80
2023-02-26T03:40:47.822Z,21.80
2023-02-26T03:43:20.593Z,21.80
2023-02-26T03:45:30.758Z,21.80
2023-02-26T03:47:34.969Z,21.80
2023-02-26T03:49:47.541Z,21.80
2023-02-26T03:51:49.550Z,21.80
2023-02-26T03:53:57.336Z,21.70
2023-02-26T03:56:10.958Z,21.80
2023-02-26T03:58:12.774Z,21.70
2023-02-26T04:00:14.933Z,21.80
2023-02-26T04:02:28.090Z,21.70
2023-02-26T04:05:06.623Z,21.70
2023-02-26T04:07:13.022Z,21.70
2023-02-26T04:09:16.165Z,21.70
2023-02-26T04:11:21.177Z,21.70
2023-02-26T04:13:22.900Z,21.70
2023-02-26T04:15:24.486Z,21.70
2023-02-26T04:17:26.093Z,21.70
2023-02-26T04:19:27.735Z,21.70
2023-02-26T04:21:29.441Z,21.70
2023-02-26T04:23:31.097Z,21.70
2023-02-26T04:25:32.695Z,21.70
2023-02-26T04:27:34.305Z,21.70
2023-02-26T04:29:35.898Z,21.70
2023-02-26T04:31:37.545Z,21.70
2023-02-26T04:33:39.310Z,21.70
2023-02-26T04:35:41.427Z,21.70
2023-02-26T04:37:43.035Z,21.70
2023-02-26T04:39:44.653Z,21.70
2023-02-26T04:41:46.291Z,21.70
2023-02-26T04:43:48.050Z,21.70
2023-02-26T04:45:49.827Z,21.70
2023-02-26T04:47:51.501Z,21.70
2023-02-26T04:49:53.136Z,21.70
2023-02-26T04:51:54.899Z,21.70
2023-02-26T04:53:57.031Z,21.70
2023-02-26T04:55:58.818Z,21.70
2023-02-26T04:58:00.624Z,21.70
2023-02-26T05:00:06.281Z,21.70
2023-02-26T05:02:07.966Z,21.70
2023-02-26T05:04:09.724Z,21.70
2023-02-26T05:06:11.409Z,21.70
2023-02-26T05:08:13.206Z,21.70
2023-02-26T05:10:14.878Z,21.70
2023-02-26T05:12:16.512Z,21.70
2023-02-26T05:14:18.169Z,21.70
2023-02-26T05:16:19.884Z,21.80
2023-02-26T05:18:21.557Z,21.80
2023-02-26T05:20:23.195Z,21.90
2023-02-26T05:22:24.970Z,21.90
2023-02-26T05:24:26.576Z,21.90
2023-02-26T05:26:28.476Z,21.90
2023-02-26T05:28:31.038Z,22.00
2023-02-26T05:30:32.693Z,22.00
2023-02-26T05:32:34.341Z,22.00
2023-02-26T05:34:36.027Z,22.00
2023-02-26T05:36:37.655Z,22.00
2023-02-26T05:38:39.330Z,22.10
2023-02-26T05:40:41.152Z,22.10
2023-02-26T05:42:42.907Z,22.10
2023-02-26T05:44:44.601Z,22.10
2023-02-26T05:46:46.223Z,22.20
2023-02-26T05:48:47.937Z,22.10
2023-02-26T05:50:49.936Z,22.20
2023-02-26T05:52:51.528Z,22.20
2023-02-26T05:54:53.210Z,22.20
2023-02-26T05:56:55.703Z,22.20
2023-02-26T05:58:57.726Z,22.20
2023-02-26T06:01:00.123Z,22.30
2023-02-26T06:03:01.811Z,22.20
2023-02-26T06:05:03.842Z,22.20
2023-02-26T06:07:05.479Z,22.20
2023-02-26T06:09:07.394Z,22.30
2023-02-26T06:11:09.136Z,22.30
2023-02-26T06:13:10.988Z,22.30
2023-02-26T06:15:12.713Z,22.30
2023-02-26T06:17:14.400Z,22.30
2023-02-26T06:19:16.160Z,22.30
2023-02-26T06:21:18.562Z,22.30
2023-02-26T06:23:20.277Z,22.30
2023-02-26T06:25:21.929Z,22.40
2023-02-26T06:27:24.043Z,22.30
2023-02-26T06:29:25.690Z,22.30
2023-02-26T06:31:28.548Z,22.30
2023-02-26T06:33:30.234Z,22.30
2023-02-26T06:35:31.990Z,22.30
2023-02-26T06:37:33.652Z,22.30
2023-02-26T06:39:35.301Z,22.30
2023-02-26T06:41:37.010Z,22.40
2023-02-26T06:43:38.741Z,22.30
2023-02-26T06:45:40.527Z,22.30
2023-02-26T06:47:42.140Z,22.30
2023-02-26T06:49:43.793Z,22.30
2023-02-26T06:51:45.441Z,22.30
2023-02-26T06:53:47.106Z,22.30
2023-02-26T06:55:52.299Z,22.30
2023-02-26T06:57:57.552Z,22.30
2023-02-26T06:59:59.329Z,22.30
2023-02-26T07:02:00.962Z,22.30
2023-02-26T07:04:02.638Z,22.30
2023-02-26T07:06:26.010Z,22.30
2023-02-26T07:08:28.365Z,22.30
2023-02-26T07:10:30.060Z,22.30
2023-02-26T07:12:31.800Z,22.30
2023-02-26T07:14:34.280Z,22.30
2023-02-26T07:16:35.964Z,22.30
2023-02-26T07:18:37.892Z,22.20
2023-02-26T07:20:39.570Z,22.20
2023-02-26T07:22:41.342Z,22.20
2023-02-26T07:24:43.476Z,22.20
2023-02-26T07:26:45.059Z,22.20
2023-02-26T07:28:46.718Z,22.20
2023-02-26T07:30:48.505Z,22.20
2023-02-26T07:32:50.181Z,22.20
2023-02-26T07:34:51.923Z,22.20
2023-02-26T07:36:53.550Z,22.20
2023-02-26T07:38:55.287Z,22.20
2023-02-26T07:40:57.256Z,22.20
2023-02-26T07:42:58.964Z,22.20
2023-02-26T07:45:00.718Z,22.20
2023-02-26T07:47:02.604Z,22.20
2023-02-26T07:49:04.299Z,22.30
2023-02-26T07:51:07.824Z,22.30
2023-02-26T07:53:09.801Z,22.30
2023-02-26T07:55:11.676Z,22.30
2023-02-26T07:57:13.334Z,22.30
2023-02-26T07:59:14.991Z,22.30
2023-02-26T08:01:16.656Z,22.30
2023-02-26T08:03:19.269Z,22.30
2023-02-26T08:05:21.036Z,22.30
2023-02-26T08:07:22.993Z,22.40
2023-02-26T08:09:25.605Z,22.30
2023-02-26T08:11:27.339Z,22.40
2023-02-26T08:13:29.000Z,22.40
2023-02-26T08:15:30.791Z,22.40
2023-02-26T08:17:32.617Z,22.40
2023-02-26T08:19:34.395Z,22.30
2023-02-26T08:21:36.488Z,22.40
2023-02-26T08:23:38.394Z,22.40
2023-02-26T08:25:40.081Z,22.40
2023-02-26T08:27:42.213Z,22.40
2023-02-26T08:29:46.157Z,22.40
2023-02-26T08:31:48.013Z,22.40
2023-02-26T08:33:50.106Z,22.40
2023-02-26T08:35:53.853Z,22.40
2023-02-26T08:37:55.634Z,22.40
2023-02-26T08:39:57.230Z,22.40
2023-02-26T08:41:58.829Z,22.40
2023-02-26T08:44:01.161Z,22.40
2023-02-26T08:46:02.808Z,22.40
2023-02-26T08:48:04.801Z,22.40
2023-02-26T08:50:07.155Z,22.40
2023-02-26T08:52:08.864Z,22.40
2023-02-26T08:54:10.535Z,22.40
2023-02-26T08:56:12.232Z,22.40
2023-02-26T08:58:13.871Z,22.40
2023-02-26T09:00:16.859Z,22.30
2023-02-26T09:02:18.781Z,22.30
2023-02-26T09:04:20.575Z,22.30
2023-02-26T09:06:22.262Z,22.30
2023-02-26T09:08:23.972Z,22.30
2023-02-26T09:10:25.712Z,22.30
2023-02-26T09:12:27.513Z,22.30
2023-02-26T09:14:29.275Z,22.30
2023-02-26T09:16:31.975Z,22.30
2023-02-26T09:18:33.696Z,22.30
2023-02-26T09:20:35.425Z,22.30
2023-02-26T09:22:37.970Z,22.30
2023-02-26T09:24:39.634Z,22.30
2023-02-26T09:26:41.288Z,22.30
2023-02-26T09:28:42.918Z,22.30
2023-02-26T09:30:44.667Z,22.30
2023-02-26T09:32:46.401Z,22.30
2023-02-26T09:34:49.364Z,22.30
2023-02-26T09:36:51.034Z,22.30
2023-02-26T09:38:52.616Z,22.30
2023-02-26T09:41:09.843Z,22.30
2023-02-26T09:43:31.647Z,22.30
2023-02-26T09:45:38.968Z,22.30
2023-02-26T09:47:46.636Z,22.30
2023-02-26T09:50:02.031Z,22.30
2023-02-26T09:52:14.743Z,22.30
2023-02-26T09:54:21.294Z,22.30
2023-02-26T09:56:26.302Z,22.30
2023-02-26T09:58:32.746Z,22.30
2023-02-26T10:01:04.274Z,22.30
2023-02-26T10:03:27.657Z,22.30
2023-02-26T10:05:43.048Z,22.30
2023-02-26T10:08:12.550Z,22.30
2023-02-26T10:10:30.711Z,22.30
2023-02-26T10:12:36.746Z,22.30
2023-02-26T10:15:19.005Z,22.30
2023-02-26T10:17:50.697Z,22.30
2023-02-26T10:19:58.449Z,22.30
2023-02-26T10:22:12.879Z,22.30
2023-02-26T10:24:20.933Z,22.30
2023-02-26T10:26:29.902Z,22.30
2023-02-26T10:29:07.065Z,22.30
2023-02-26T10:31:20.298Z,22.20
2023-02-26T10:33:33.773Z,22.30
2023-02-26T10:35:42.699Z,22.30
2023-02-26T10:38:02.800Z,22.30
2023-02-26T10:40:17.766Z,22.30
2023-02-26T10:42:37.269Z,22.30
2023-02-26T10:44:48.854Z,22.30
2023-02-26T10:46:59.597Z,22.30
2023-02-26T10:49:25.507Z,22.20
2023-02-26T10:51:35.121Z,21.90
2023-02-26T10:53:38.700Z,21.80
2023-02-26T10:55:43.973Z,21.90
2023-02-26T10:58:01.026Z,21.70
2023-02-26T11:00:05.312Z,21.40
2023-02-26T11:02:29.968Z,21.40
2023-02-26T11:04:31.668Z,21.50
2023-02-26T11:06:47.025Z,21.70
2023-02-26T11:08:53.155Z,21.80
2023-02-26T11:11:00.367Z,21.80
2023-02-26T11:13:03.407Z,21.80
2023-02-26T11:15:05.541Z,21.90
2023-02-26T11:17:19.185Z,21.90
2023-02-26T11:19:28.396Z,21.90
2023-02-26T11:21:35.517Z,21.90
2023-02-26T11:23:37.605Z,21.90
2023-02-26T11:25:40.107Z,21.90
2023-02-26T11:27:45.173Z,22.00
2023-02-26T11:29:49.374Z,22.00
2023-02-26T11:31:53.204Z,22.00
2023-02-26T11:34:04.873Z,22.00
2023-02-26T11:36:15.612Z,22.00
2023-02-26T11:38:22.631Z,22.00
2023-02-26T11:40:34.016Z,22.00
2023-02-26T11:42:38.539Z,22.00
2023-02-26T11:44:43.907Z,22.10
2023-02-26T11:46:57.673Z,22.10
2023-02-26T11:49:01.729Z,22.10
2023-02-26T11:51:05.374Z,22.10
2023-02-26T11:53:29.460Z,22.10
2023-02-26T11:55:38.464Z,22.10
2023-02-26T11:57:43.037Z,22.10
2023-02-26T11:59:49.326Z,22.10
2023-02-26T12:01:52.839Z,22.10
2023-02-26T12:03:59.522Z,22.10
2023-02-26T12:06:02.353Z,22.10
2023-02-26T12:08:14.184Z,22.10
2023-02-26T12:10:34.225Z,22.10
2023-02-26T12:13:01.990Z,22.10
2023-02-26T12:15:24.013Z,22.00
2023-02-26T12:17:45.586Z,22.00
2023-02-26T12:20:15.281Z,22.00
2023-02-26T12:22:44.949Z,22.00
2023-02-26T12:25:07.138Z,22.00
2023-02-26T12:27:22.336Z,22.00
2023-02-26T12:29:50.253Z,22.00
2023-02-26T12:32:04.136Z,22.00
2023-02-26T12:34:13.824Z,22.00
2023-02-26T12:36:47.998Z,22.00
2023-02-26T12:38:56.927Z,21.90
2023-02-26T12:41:20.181Z,21.90
2023-02-26T12:43:39.184Z,21.90
2023-02-26T12:46:11.664Z,21.90
2023-02-26T12:48:35.555Z,21.90
2023-02-26T12:50:56.060Z,21.90
2023-02-26T12:53:33.122Z,21.90
2023-02-26T12:56:00.725Z,21.90
2023-02-26T12:58:15.373Z,21.80
2023-02-26T13:00:22.738Z,21.80
2023-02-26T13:02:43.189Z,21.80
2023-02-26T13:05:03.184Z,21.90
2023-02-26T13:07:58.736Z,21.80
2023-02-26T13:10:11.672Z,21.80
2023-02-26T13:12:44.264Z,21.80
2023-02-26T13:15:05.038Z,21.80
2023-02-26T13:17:24.453Z,21.80
2023-02-26T13:19:37.791Z,21.80
2023-02-26T13:21:45.002Z,21.80
2023-02-26T13:23:56.878Z,21.80
2023-02-26T13:26:02.165Z,21.80
2023-02-26T13:28:20.622Z,21.70
2023-02-26T13:30:38.483Z,21.70
2023-02-26T13:32:42.612Z,21.70
2023-02-26T13:34:52.838Z,21.70
2023-02-26T13:36:54.972Z,21.70
2023-02-26T13:39:32.187Z,21.70
2023-02-26T13:41:50.470Z,21.70
2023-02-26T13:44:05.800Z,21.70
2023-02-26T13:46:42.700Z,21.70
2023-02-26T13:49:13.441Z,21.60
2023-02-26T13:51:27.547Z,21.60
2023-02-26T13:53:47.631Z,21.70
2023-02-26T13:55:51.991Z,21.70
2023-02-26T13:57:54.087Z,21.70
2023-02-26T14:00:13.304Z,21.70
2023-02-26T14:02:18.053Z,21.70
2023-02-26T14:04:26.577Z,21.70
2023-02-26T14:07:05.087Z,21.70
2023-02-26T14:09:31.169Z,21.70
2023-02-26T14:11:32.785Z,21.70
2023-02-26T14:13:39.724Z,21.70
2023-02-26T14:16:09.363Z,21.60
2023-02-26T14:18:30.610Z,21.70
2023-02-26T14:20:34.384Z,21.70
2023-02-26T14:22:41.769Z,21.60
2023-02-26T14:24:58.221Z,21.60
2023-02-26T14:27:30.698Z,21.70
2023-02-26T14:30:04.117Z,21.60
2023-02-26T14:32:15.299Z,21.60
2023-02-26T14:34:21.858Z,21.70
2023-02-26T14:36:47.324Z,21.60
2023-02-26T14:38:50.465Z,21.70
2023-02-26T14:41:18.693Z,21.70
2023-02-26T14:43:38.207Z,21.80
2023-02-26T14:45:42.860Z,21.90
2023-02-26T14:47:46.172Z,21.90
2023-02-26T14:49:49.558Z,21.90
2023-02-26T14:52:12.777Z,21.90
2023-02-26T14:54:32.034Z,22.00
2023-02-26T14:57:02.179Z,22.00
2023-02-26T14:59:22.696Z,22.10
2023-02-26T15:01:50.250Z,22.10
2023-02-26T15:04:10.747Z,22.10
2023-02-26T15:06:30.228Z,22.10
2023-02-26T15:09:00.165Z,22.10
2023-02-26T15:11:26.744Z,22.10
2023-02-26T15:13:55.831Z,22.10
2023-02-26T15:16:42.052Z,22.10
2023-02-26T15:19:09.545Z,22.10
2023-02-26T15:21:46.575Z,22.10
2023-02-26T15:23:51.747Z,22.10
2023-02-26T15:25:57.011Z,22.10
2023-02-26T15:27:58.765Z,22.10
2023-02-26T15:30:01.311Z,22.10
2023-02-26T15:32:25.803Z,22.10
2023-02-26T15:34:28.250Z,22.10
2023-02-26T15:36:31.656Z,22.10
2023-02-26T15:38:53.341Z,22.10
2023-02-26T15:41:00.612Z,22.10
2023-02-26T15:43:02.907Z,22.10
2023-02-26T15:45:13.143Z,22.10
2023-02-26T15:47:17.227Z,22.10
2023-02-26T15:49:26.791Z,22.10
2023-02-26T15:51:29.102Z,22.10
2023-02-26T15:53:35.563Z,22.10
2023-02-26T15:55:44.449Z,22.10
2023-02-26T15:57:46.218Z,22.10
2023-02-26T15:59:52.371Z,22.10
2023-02-26T16:01:55.430Z,22.10
2023-02-26T16:04:00.448Z,22.10
2023-02-26T16:06:02.599Z,22.10
2023-02-26T16:08:04.754Z,22.10
2023-02-26T16:10:15.293Z,22.10
2023-02-26T16:12:32.527Z,22.10
2023-02-26T16:14:38.562Z,22.10
2023-02-26T16:16:44.469Z,22.10
2023-02-26T16:18:46.712Z,22.10
2023-02-26T16:20:53.350Z,22.10
2023-02-26T16:23:02.900Z,22.00
2023-02-26T16:25:15.280Z,22.00
2023-02-26T16:27:17.239Z,22.00
2023-02-26T16:29:26.777Z,22.00
2023-02-26T16:31:33.322Z,22.00
2023-02-26T16:33:35.711Z,22.00
2023-02-26T16:35:43.380Z,22.00
2023-02-26T16:37:49.931Z,22.00
2023-02-26T16:39:56.217Z,22.00
2023-02-26T16:42:21.923Z,22.00
2023-02-26T16:44:35.228Z,22.00
2023-02-26T16:46:42.774Z,22.00
2023-02-26T16:48:58.050Z,22.00
2023-02-26T16:51:08.461Z,22.00
2023-02-26T16:53:21.393Z,22.00
2023-02-26T16:55:26.951Z,22.00
2023-02-26T16:57:40.251Z,22.00
2023-02-26T16:59:44.595Z,22.00
2023-02-26T17:02:00.733Z,22.00
2023-02-26T17:04:04.063Z,22.00
2023-02-26T17:06:11.575Z,22.00
2023-02-26T17:08:19.095Z,22.00
2023-02-26T17:10:40.163Z,22.00
2023-02-26T17:12:48.814Z,22.00
2023-02-26T17:14:56.626Z,22.00
2023-02-26T17:16:58.634Z,22.00
2023-02-26T17:19:01.530Z,22.00
2023-02-26T17:21:05.484Z,22.00
2023-02-26T17:23:11.660Z,22.10
2023-02-26T17:25:18.869Z,22.10
2023-02-26T17:27:30.562Z,22.00
2023-02-26T17:29:37.119Z,22.10
2023-02-26T17:31:43.476Z,22.00
2023-02-26T17:33:45.468Z,22.10
2023-02-26T17:35:47.696Z,22.00
2023-02-26T17:37:50.795Z,22.10
2023-02-26T17:39:52.447Z,22.00
2023-02-26T17:41:54.688Z,22.10
2023-02-26T17:43:56.703Z,22.00
2023-02-26T17:45:58.404Z,22.10
2023-02-26T17:48:00.803Z,22.00
2023-02-26T17:50:02.437Z,22.00
2023-02-26T17:52:04.170Z,22.10
2023-02-26T17:54:05.794Z,22.10
2023-02-26T17:56:35.177Z,22.00
2023-02-26T17:58:37.156Z,22.00
2023-02-26T18:00:41.944Z,22.00
2023-02-26T18:02:43.681Z,22.00
2023-02-26T18:04:45.345Z,22.00
2023-02-26T18:06:47.061Z,22.00
2023-02-26T18:08:48.757Z,22.00
2023-02-26T18:10:51.387Z,22.00
2023-02-26T18:12:53.028Z,22.00
2023-02-26T18:14:54.758Z,22.00
2023-02-26T18:16:56.551Z,22.00
2023-02-26T18:18:59.429Z,22.00
2023-02-26T18:21:01.096Z,22.00
2023-02-26T18:23:02.764Z,22.00
2023-02-26T18:25:04.753Z,22.00
2023-02-26T18:27:07.186Z,22.00
2023-02-26T18:29:11.225Z,22.00
2023-02-26T18:31:13.352Z,22.00
2023-02-26T18:33:17.060Z,22.00
2023-02-26T18:35:18.868Z,22.00
2023-02-26T18:37:25.806Z,22.00
2023-02-26T18:39:31.806Z,22.00
2023-02-26T18:41:34.608Z,22.00
2023-02-26T18:43:36.253Z,22.00
2023-02-26T18:45:45.199Z,22.00
2023-02-26T18:47:48.434Z,22.00
2023-02-26T18:49:51.177Z,21.90
2023-02-26T18:51:54.376Z,22.00
2023-02-26T18:53:56.016Z,21.90
2023-02-26T18:55:58.176Z,21.90
2023-02-26T18:57:59.912Z,21.90
2023-02-26T19:00:01.694Z,21.90
2023-02-26T19:02:04.523Z,21.90
2023-02-26T19:04:07.546Z,21.90
2023-02-26T19:06:09.350Z,21.90
2023-02-26T19:08:11.516Z,21.90
2023-02-26T19:10:15.012Z,21.90
2023-02-26T19:12:20.204Z,21.90
2023-02-26T19:14:22.499Z,21.90
2023-02-26T19:16:24.363Z,21.90
2023-02-26T19:18:26.024Z,21.90
2023-02-26T19:20:27.739Z,21.90
2023-02-26T19:22:29.410Z,21.90
2023-02-26T19:24:31.057Z,21.90
2023-02-26T19:26:33.746Z,21.90
2023-02-26T19:28:35.545Z,21.90
2023-02-26T19:30:39.638Z,21.80
2023-02-26T19:32:41.478Z,21.80
2023-02-26T19:34:43.319Z,21.80
2023-02-26T19:36:48.161Z,21.80
2023-02-26T19:38:50.624Z,21.80
2023-02-26T19:40:52.927Z,21.80
2023-02-26T19:42:54.817Z,21.90
2023-02-26T19:44:56.677Z,21.90
2023-02-26T19:46:59.417Z,21.90
2023-02-26T19:49:01.114Z,21.90
2023-02-26T19:51:03.088Z,21.90
2023-02-26T19:53:04.811Z,21.90
2023-02-26T19:55:08.185Z,21.90
2023-02-26T19:57:09.858Z,21.90
2023-02-26T19:59:12.672Z,21.90
2023-02-26T20:01:14.308Z,21.90
2023-02-26T20:03:15.969Z,21.90
2023-02-26T20:05:18.191Z,21.90
2023-02-26T20:07:19.930Z,21.90
2023-02-26T20:09:22.830Z,21.90
2023-02-26T20:11:25.094Z,21.90
2023-02-26T20:13:30.068Z,21.90
2023-02-26T20:15:31.780Z,21.90
2023-02-26T20:17:33.979Z,21.90
2023-02-26T20:19:35.695Z,21.80
2023-02-26T20:21:37.338Z,21.90
2023-02-26T20:23:40.245Z,21.90
2023-02-26T20:25:43.755Z,21.90
2023-02-26T20:27:45.634Z,21.90
2023-02-26T20:29:47.333Z,21.90
2023-02-26T20:31:49.540Z,21.90
2023-02-26T20:33:51.346Z,21.90
2023-02-26T20:35:54.270Z,21.90
2023-02-26T20:37:55.936Z,21.90
2023-02-26T20:39:57.602Z,21.90
2023-02-26T20:41:59.848Z,21.90
2023-02-26T20:44:01.517Z,21.90
2023-02-26T20:46:03.717Z,21.90
2023-02-26T20:48:06.802Z,21.90
2023-02-26T20:50:09.598Z,21.80
2023-02-26T20:52:11.272Z,21.80
2023-02-26T20:54:14.689Z,21.80
2023-02-26T20:56:17.751Z,21.80
2023-02-26T20:58:19.424Z,21.80
2023-02-26T21:00:21.706Z,21.80
2023-02-26T21:02:23.372Z,21.80
2023-02-26T21:04:25.129Z,21.80
2023-02-26T21:06:26.870Z,21.80
2023-02-26T21:08:28.633Z,21.80
2023-02-26T21:10:30.969Z,21.80
2023-02-26T21:12:32.713Z,21.80
2023-02-26T21:14:36.255Z,21.80
2023-02-26T21:16:40.629Z,21.70
2023-02-26T21:18:42.301Z,21.70
2023-02-26T21:20:43.943Z,21.70
2023-02-26T21:22:46.476Z,21.70
2023-02-26T21:24:48.490Z,21.70
2023-02-26T21:26:50.138Z,21.70
2023-02-26T21:28:51.890Z,21.70
2023-02-26T21:30:54.137Z,21.70
2023-02-26T21:32:56.078Z,21.70
2023-02-26T21:34:58.773Z,21.70
2023-02-26T21:37:05.397Z,21.70
2023-02-26T21:39:06.993Z,21.60
2023-02-26T21:41:08.705Z,21.60
2023-02-26T21:43:10.701Z,21.60
2023-02-26T21:45:12.951Z,21.60
2023-02-26T21:47:14.601Z,21.60
2023-02-26T21:49:16.280Z,21.60
2023-02-26T21:51:17.985Z,21.60
2023-02-26T21:53:19.609Z,21.60
2023-02-26T21:55:21.267Z,21.60
2023-02-26T21:57:26.214Z,21.50
2023-02-26T21:59:27.989Z,21.60
2023-02-26T22:01:30.150Z,21.50
2023-02-26T22:03:31.945Z,21.50
2023-02-26T22:05:33.540Z,21.50
2023-02-26T22:07:35.694Z,21.50
2023-02-26T22:09:37.365Z,21.50
2023-02-26T22:11:39.122Z,21.50
2023-02-26T22:13:40.768Z,21.50
2023-02-26T22:15:42.835Z,21.50
2023-02-26T22:17:44.452Z,21.50
2023-02-26T22:19:46.076Z,21.40
2023-02-26T22:21:47.726Z,21.40
2023-02-26T22:23:50.217Z,21.40
2023-02-26T22:25:51.879Z,21.50
2023-02-26T22:27:53.707Z,21.40
2023-02-26T22:29:56.198Z,21.40
2023-02-26T22:31:57.935Z,21.40
2023-02-26T22:33:59.965Z,21.40
2023-02-26T22:36:02.356Z,21.40
2023-02-26T22:38:04.338Z,21.40
2023-02-26T22:40:06.441Z,21.40
2023-02-26T22:42:08.932Z,21.40
2023-02-26T22:44:11.801Z,21.30
2023-02-26T22:46:13.489Z,21.40
2023-02-26T22:48:17.029Z,21.30
2023-02-26T22:50:19.488Z,21.30
2023-02-26T22:52:21.173Z,21.30
2023-02-26T22:54:22.938Z,21.30
2023-02-26T22:56:25.231Z,21.30
2023-02-26T22:58:26.952Z,21.30
2023-02-26T23:00:28.677Z,21.30
2023-02-26T23:02:30.368Z,21.30
2023-02-26T23:04:32.134Z,21.30
2023-02-26T23:06:34.148Z,21.30
2023-02-26T23:08:35.882Z,21.30
2023-02-26T23:10:37.541Z,21.30
2023-02-26T23:12:39.388Z,21.30
2023-02-26T23:14:41.101Z,21.30
2023-02-26T23:16:42.840Z,21.20
2023-02-26T23:18:47.973Z,21.20
2023-02-26T23:20:50.450Z,21.20
2023-02-26T23:22:52.146Z,21.20
2023-02-26T23:24:54.394Z,21.20
2023-02-26T23:26:56.078Z,21.20
2023-02-26T23:28:57.878Z,21.20
2023-02-26T23:30:59.542Z,21.20
2023-02-26T23:33:01.381Z,21.20
2023-02-26T23:35:03.343Z,21.20
2023-02-26T23:37:05.502Z,21.10
2023-02-26T23:39:07.133Z,21.20
2023-02-26T23:41:08.753Z,21.20
2023-02-26T23:43:10.686Z,21.20
2023-02-26T23:45:12.549Z,21.10
2023-02-26T23:47:14.455Z,21.10
2023-02-26T23:49:16.183Z,21.10
2023-02-26T23:51:18.771Z,21.10
2023-02-26T23:53:20.603Z,21.10
2023-02-26T23:55:22.252Z,21.10
2023-02-26T23:57:24.459Z,21.10
2023-02-26T23:59:26.107Z,21.10
