createdAt,value
2022-09-28T00:01:48.842Z,0.70
2022-09-28T00:15:48.750Z,0.70
2022-09-28T00:29:48.746Z,0.70
2022-09-28T00:43:48.735Z,0.70
2022-09-28T00:57:48.811Z,0.60
2022-09-28T01:11:48.810Z,0.80
2022-09-28T01:25:48.787Z,0.70
2022-09-28T01:39:48.803Z,0.60
2022-09-28T01:53:48.823Z,0.60
2022-09-28T02:07:48.823Z,0.50
2022-09-28T02:21:48.966Z,0.50
2022-09-28T02:35:48.957Z,0.50
2022-09-28T02:49:48.978Z,0.50
2022-09-28T03:03:48.987Z,0.50
2022-09-28T03:17:48.984Z,0.40
2022-09-28T03:31:49.028Z,0.50
2022-09-28T03:45:49.037Z,0.35
2022-09-28T03:59:49.007Z,0.40
2022-09-28T04:13:48.988Z,0.40
2022-09-28T04:27:49.111Z,0.35
2022-09-28T04:41:49.091Z,0.45
2022-09-28T04:55:49.100Z,0.45
2022-09-28T05:10:49.093Z,0.35
2022-09-28T05:25:49.097Z,0.40
2022-09-28T05:40:49.148Z,0.40
2022-09-28T05:55:49.093Z,0.50
2022-09-28T06:10:49.099Z,0.80
2022-09-28T06:40:49.222Z,1.40
2022-09-28T06:55:49.210Z,1.40
2022-09-28T07:10:49.222Z,1.60
2022-09-28T07:25:49.698Z,1.70
2022-09-28T07:40:49.741Z,1.90
2022-09-28T07:55:49.741Z,2.20
2022-09-28T08:10:49.795Z,2.60
2022-09-28T08:25:49.749Z,2.50
2022-09-28T08:40:49.838Z,2.60
2022-09-28T08:55:49.953Z,2.60
2022-09-28T09:10:50.183Z,3.00
2022-09-28T09:25:50.200Z,2.35
2022-09-28T09:40:50.318Z,2.60
2022-09-28T09:55:50.282Z,2.60
2022-09-28T10:10:50.283Z,2.50
2022-09-28T10:25:50.344Z,2.20
2022-09-28T10:40:51.263Z,2.40
2022-09-28T10:48:23.959Z,2.00
2022-09-28T11:02:21.946Z,1.90
2022-09-28T11:17:21.913Z,2.00
2022-09-28T11:33:21.883Z,1.70
2022-09-28T11:48:22.326Z,1.50
2022-09-28T12:03:22.217Z,1.40
2022-09-28T12:18:21.983Z,1.40
2022-09-28T12:33:22.015Z,4.10
2022-09-28T12:50:20.422Z,3.80
2022-09-28T13:04:22.174Z,4.30
2022-09-28T13:19:22.283Z,4.30
2022-09-28T13:34:22.188Z,4.40
2022-09-28T13:49:22.305Z,4.40
2022-09-28T14:05:22.373Z,4.10
2022-09-28T14:20:22.951Z,4.40
2022-09-28T14:35:22.958Z,3.90
2022-09-28T14:50:22.980Z,3.60
2022-09-28T15:05:23.161Z,3.30
2022-09-28T15:20:23.035Z,3.10
2022-09-28T15:35:23.043Z,2.90
2022-09-28T15:50:23.069Z,2.60
2022-09-28T16:05:23.093Z,2.60
2022-09-28T16:20:23.354Z,3.00
2022-09-28T16:35:23.116Z,3.80
2022-09-28T16:50:23.192Z,4.50
2022-09-28T17:05:23.177Z,5.00
2022-09-28T17:20:23.184Z,5.00
2022-09-28T17:34:23.994Z,4.85
2022-09-28T17:48:23.196Z,4.60
2022-09-28T18:02:23.358Z,4.55
2022-09-28T18:16:23.346Z,4.25
2022-09-28T18:30:23.347Z,4.50
2022-09-28T18:44:23.305Z,8.60
2022-09-28T18:58:23.306Z,13.20
2022-09-28T19:12:23.396Z,12.90
2022-09-28T19:26:23.515Z,12.50
2022-09-28T19:34:51.451Z,12.70
2022-09-28T19:48:51.460Z,13.00
2022-09-28T20:02:52.771Z,12.40
2022-09-28T20:16:51.394Z,11.90
2022-09-28T20:30:51.649Z,11.60
2022-09-28T20:44:51.929Z,10.50
2022-09-28T20:58:51.917Z,11.00
2022-09-28T21:12:53.157Z,10.30
2022-09-28T21:26:53.337Z,9.50
2022-09-28T21:40:52.132Z,9.30
2022-09-28T21:54:52.266Z,8.70
2022-09-28T22:08:52.142Z,8.20
2022-09-28T22:22:52.182Z,8.00
2022-09-28T22:36:52.158Z,6.90
2022-09-28T22:50:52.185Z,6.80
2022-09-28T23:04:52.187Z,6.60
2022-09-28T23:18:52.289Z,6.00
2022-09-28T23:32:52.281Z,5.60
2022-09-28T23:46:52.338Z,5.90
