createdAt,value
2018-04-29T00:00:27.836Z,0.00
2018-04-29T00:01:48.841Z,0.00
2018-04-29T00:02:27.879Z,0.00
2018-04-29T00:03:27.867Z,0.00
2018-04-29T00:04:48.830Z,0.00
2018-04-29T00:05:27.827Z,0.00
2018-04-29T00:06:48.819Z,0.00
2018-04-29T00:07:27.832Z,0.00
2018-04-29T00:08:27.822Z,0.00
2018-04-29T00:09:48.840Z,0.00
2018-04-29T00:10:27.828Z,0.00
2018-04-29T00:11:48.779Z,0.00
2018-04-29T00:12:27.780Z,0.00
2018-04-29T00:13:27.783Z,0.00
2018-04-29T00:14:48.781Z,0.00
2018-04-29T00:15:27.783Z,0.00
2018-04-29T00:16:48.801Z,0.00
2018-04-29T00:17:27.782Z,0.00
2018-04-29T00:18:27.749Z,0.00
2018-04-29T00:19:48.770Z,0.00
2018-04-29T00:20:27.762Z,0.00
2018-04-29T00:21:48.756Z,0.00
2018-04-29T00:22:27.774Z,0.00
2018-04-29T00:23:27.741Z,0.00
2018-04-29T00:24:48.753Z,0.00
2018-04-29T00:25:27.713Z,0.00
2018-04-29T00:26:48.827Z,0.00
2018-04-29T00:27:27.728Z,0.00
2018-04-29T00:28:27.723Z,0.00
2018-04-29T00:29:48.731Z,0.00
2018-04-29T00:30:27.740Z,0.00
2018-04-29T00:31:48.717Z,0.00
2018-04-29T00:32:27.699Z,0.00
2018-04-29T00:33:27.691Z,0.00
2018-04-29T00:34:48.724Z,0.00
2018-04-29T00:35:27.693Z,0.00
2018-04-29T00:36:48.698Z,0.00
2018-04-29T00:37:27.728Z,0.00
2018-04-29T00:38:27.694Z,0.00
2018-04-29T00:39:48.718Z,0.00
2018-04-29T00:40:27.697Z,0.00
2018-04-29T00:41:48.684Z,0.00
2018-04-29T00:42:27.648Z,0.00
2018-04-29T00:43:27.628Z,0.00
2018-04-29T00:44:48.671Z,0.00
2018-04-29T00:45:27.628Z,0.00
2018-04-29T00:46:48.699Z,0.00
2018-04-29T00:47:27.615Z,0.00
2018-04-29T00:48:27.618Z,0.00
2018-04-29T00:49:48.638Z,0.00
2018-04-29T00:50:27.621Z,0.00
2018-04-29T00:51:48.623Z,0.00
2018-04-29T00:52:27.685Z,0.00
2018-04-29T00:53:27.593Z,0.00
2018-04-29T00:54:48.637Z,0.00
2018-04-29T00:55:27.653Z,0.00
2018-04-29T00:56:48.575Z,0.00
2018-04-29T00:57:27.587Z,0.00
2018-04-29T00:58:27.580Z,0.00
2018-04-29T00:59:48.648Z,0.00
2018-04-29T01:00:27.567Z,0.00
2018-04-29T01:01:48.621Z,0.00
2018-04-29T01:02:27.608Z,0.00
2018-04-29T01:03:27.582Z,0.00
2018-04-29T01:04:48.574Z,0.00
2018-04-29T01:05:27.533Z,0.00
2018-04-29T01:06:48.562Z,0.00
2018-04-29T01:07:27.528Z,0.00
2018-04-29T01:08:27.532Z,0.00
2018-04-29T01:09:48.537Z,0.00
2018-04-29T01:10:27.546Z,0.00
2018-04-29T01:11:48.583Z,0.00
2018-04-29T01:12:27.541Z,0.00
2018-04-29T01:13:27.528Z,0.00
2018-04-29T01:14:48.483Z,0.00
2018-04-29T01:15:27.522Z,0.00
2018-04-29T01:16:48.529Z,0.00
2018-04-29T01:17:27.517Z,0.00
2018-04-29T01:18:27.499Z,0.00
2018-04-29T01:19:48.476Z,0.00
2018-04-29T01:20:27.489Z,0.00
2018-04-29T01:21:48.495Z,0.00
2018-04-29T01:22:27.483Z,0.00
2018-04-29T01:23:27.448Z,0.00
2018-04-29T01:24:48.459Z,0.00
2018-04-29T01:25:27.453Z,0.00
2018-04-29T01:26:48.458Z,0.00
2018-04-29T01:27:27.473Z,0.00
2018-04-29T01:28:27.459Z,0.00
2018-04-29T01:29:48.443Z,0.00
2018-04-29T01:30:27.424Z,0.00
2018-04-29T01:31:48.453Z,0.00
2018-04-29T01:32:27.429Z,0.00
2018-04-29T01:33:27.435Z,0.00
2018-04-29T01:34:48.410Z,0.00
2018-04-29T01:35:27.412Z,0.00
2018-04-29T01:36:48.408Z,0.00
2018-04-29T01:37:27.382Z,0.00
2018-04-29T01:38:27.388Z,0.00
2018-04-29T01:39:48.406Z,0.00
2018-04-29T01:40:27.397Z,0.00
2018-04-29T01:41:48.377Z,0.00
2018-04-29T01:42:27.371Z,0.00
2018-04-29T01:43:27.354Z,0.00
2018-04-29T01:44:48.372Z,0.00
2018-04-29T01:45:27.375Z,0.00
2018-04-29T01:46:48.359Z,0.00
2018-04-29T01:47:27.366Z,0.00
2018-04-29T01:48:27.358Z,0.00
2018-04-29T01:49:48.364Z,0.00
2018-04-29T01:50:27.335Z,0.00
2018-04-29T01:51:48.344Z,0.00
2018-04-29T01:52:27.328Z,0.00
2018-04-29T01:53:27.338Z,0.00
2018-04-29T01:54:48.329Z,0.00
2018-04-29T01:55:27.312Z,0.00
2018-04-29T01:56:48.306Z,0.00
2018-04-29T01:57:27.334Z,0.00
2018-04-29T01:58:27.308Z,0.00
2018-04-29T01:59:48.308Z,0.00
2018-04-29T02:00:27.278Z,0.00
2018-04-29T02:01:48.308Z,0.00
2018-04-29T02:02:27.292Z,0.00
2018-04-29T02:03:27.301Z,0.00
2018-04-29T02:04:48.308Z,0.00
2018-04-29T02:05:27.274Z,0.00
2018-04-29T02:06:48.274Z,0.00
2018-04-29T02:07:27.260Z,0.00
2018-04-29T02:08:27.273Z,0.00
2018-04-29T02:09:48.256Z,0.00
2018-04-29T02:10:27.271Z,0.00
2018-04-29T02:11:48.251Z,0.00
2018-04-29T02:12:27.245Z,0.00
2018-04-29T02:13:27.228Z,0.00
2018-04-29T02:14:48.255Z,0.00
2018-04-29T02:15:27.245Z,0.00
2018-04-29T02:16:48.241Z,0.00
2018-04-29T02:17:27.217Z,0.00
2018-04-29T02:18:27.227Z,0.00
2018-04-29T02:19:48.211Z,0.00
2018-04-29T02:20:27.208Z,0.00
2018-04-29T02:21:48.234Z,0.00
2018-04-29T02:22:27.184Z,0.00
2018-04-29T02:23:27.194Z,0.00
2018-04-29T02:24:48.186Z,0.00
2018-04-29T02:25:27.177Z,0.00
2018-04-29T02:26:48.168Z,0.00
2018-04-29T02:27:27.141Z,0.00
2018-04-29T02:28:27.121Z,0.00
2018-04-29T02:29:48.203Z,0.00
2018-04-29T02:30:27.136Z,0.00
2018-04-29T02:31:48.156Z,0.00
2018-04-29T02:32:27.162Z,0.00
2018-04-29T02:33:27.133Z,0.00
2018-04-29T02:34:48.158Z,0.00
2018-04-29T02:35:27.138Z,0.00
2018-04-29T02:36:48.144Z,0.00
2018-04-29T02:37:27.094Z,0.00
2018-04-29T02:38:27.110Z,0.00
2018-04-29T02:39:48.131Z,0.00
2018-04-29T02:40:27.090Z,0.00
2018-04-29T02:41:48.114Z,0.00
2018-04-29T02:42:27.085Z,0.00
2018-04-29T02:43:27.090Z,0.00
2018-04-29T02:44:48.088Z,0.00
2018-04-29T02:45:27.080Z,0.00
2018-04-29T02:46:48.075Z,0.00
2018-04-29T02:47:27.075Z,0.00
2018-04-29T02:48:27.072Z,0.00
2018-04-29T02:49:48.091Z,0.00
2018-04-29T02:50:27.054Z,0.00
2018-04-29T02:51:48.060Z,0.00
2018-04-29T02:52:27.052Z,0.00
2018-04-29T02:53:27.042Z,0.00
2018-04-29T02:54:48.050Z,0.00
2018-04-29T02:55:27.031Z,0.00
2018-04-29T02:56:48.035Z,0.00
2018-04-29T02:57:27.059Z,0.00
2018-04-29T02:58:27.037Z,0.00
2018-04-29T02:59:48.042Z,0.00
2018-04-29T03:00:27.002Z,0.00
2018-04-29T03:01:48.020Z,0.00
2018-04-29T03:02:26.993Z,0.00
2018-04-29T03:03:27.006Z,0.00
2018-04-29T03:04:47.995Z,0.00
2018-04-29T03:05:27.006Z,0.00
2018-04-29T03:06:47.975Z,0.00
2018-04-29T03:07:26.985Z,0.00
2018-04-29T03:08:26.963Z,0.00
2018-04-29T03:09:48.015Z,0.00
2018-04-29T03:10:26.995Z,0.00
2018-04-29T03:11:47.984Z,0.00
2018-04-29T03:12:26.952Z,0.00
2018-04-29T03:13:26.950Z,0.00
2018-04-29T03:14:47.972Z,0.00
2018-04-29T03:15:26.924Z,0.00
2018-04-29T03:16:47.950Z,0.00
2018-04-29T03:17:26.899Z,0.00
2018-04-29T03:18:26.939Z,0.00
2018-04-29T03:19:47.928Z,0.00
2018-04-29T03:20:26.896Z,0.00
2018-04-29T03:21:47.935Z,0.00
2018-04-29T03:22:26.893Z,0.00
2018-04-29T03:23:26.905Z,0.00
2018-04-29T03:24:47.894Z,0.00
2018-04-29T03:25:26.892Z,0.00
2018-04-29T03:26:47.887Z,0.00
2018-04-29T03:27:26.888Z,0.00
2018-04-29T03:28:26.892Z,0.00
2018-04-29T03:29:47.872Z,0.00
2018-04-29T03:30:26.901Z,0.00
2018-04-29T03:31:47.862Z,0.00
2018-04-29T03:32:26.846Z,0.00
2018-04-29T03:33:26.841Z,0.00
2018-04-29T03:34:47.863Z,0.00
2018-04-29T03:35:26.907Z,0.00
2018-04-29T03:36:47.845Z,0.00
2018-04-29T03:37:26.835Z,0.00
2018-04-29T03:38:26.812Z,0.00
2018-04-29T03:39:47.825Z,0.00
2018-04-29T03:40:26.811Z,0.00
2018-04-29T03:41:47.827Z,0.00
2018-04-29T03:42:26.826Z,0.00
2018-04-29T03:43:26.847Z,0.00
2018-04-29T03:44:47.810Z,0.00
2018-04-29T03:45:26.802Z,0.00
2018-04-29T03:46:47.785Z,0.00
2018-04-29T03:47:26.791Z,0.00
2018-04-29T03:48:26.795Z,0.00
2018-04-29T03:49:47.792Z,0.00
2018-04-29T03:50:26.756Z,0.00
2018-04-29T03:51:47.745Z,0.00
2018-04-29T03:52:26.794Z,0.00
2018-04-29T03:53:26.757Z,0.00
2018-04-29T03:54:47.763Z,0.00
2018-04-29T03:55:26.738Z,0.00
2018-04-29T03:56:47.749Z,0.00
2018-04-29T03:57:26.760Z,0.00
2018-04-29T03:58:26.701Z,0.00
2018-04-29T03:59:47.753Z,0.00
2018-04-29T04:00:26.720Z,0.00
2018-04-29T04:01:51.284Z,0.00
2018-04-29T04:02:26.774Z,0.00
2018-04-29T04:03:26.801Z,0.00
2018-04-29T04:04:47.727Z,0.00
2018-04-29T04:05:26.707Z,0.00
2018-04-29T04:06:47.706Z,0.00
2018-04-29T04:07:26.681Z,0.00
2018-04-29T04:08:26.679Z,0.00
2018-04-29T04:09:47.783Z,0.00
2018-04-29T04:10:26.668Z,0.00
2018-04-29T04:11:47.685Z,0.00
2018-04-29T04:12:26.657Z,0.00
2018-04-29T04:13:26.671Z,0.00
2018-04-29T04:14:47.662Z,0.00
2018-04-29T04:15:26.648Z,0.00
2018-04-29T04:16:47.674Z,0.00
2018-04-29T04:17:26.651Z,0.00
2018-04-29T04:18:26.641Z,0.00
2018-04-29T04:19:47.662Z,0.00
2018-04-29T04:20:26.625Z,0.00
2018-04-29T04:21:47.606Z,0.00
2018-04-29T04:22:26.610Z,0.00
2018-04-29T04:23:26.608Z,0.00
2018-04-29T04:24:47.627Z,0.00
2018-04-29T04:25:26.612Z,0.00
2018-04-29T04:26:47.631Z,0.00
2018-04-29T04:27:26.606Z,0.00
2018-04-29T04:28:26.603Z,0.00
2018-04-29T04:29:47.616Z,0.00
2018-04-29T04:30:26.587Z,0.00
2018-04-29T04:31:47.581Z,0.00
2018-04-29T04:32:26.589Z,4.00
2018-04-29T04:33:26.614Z,4.00
2018-04-29T04:34:47.587Z,4.00
2018-04-29T04:35:26.566Z,4.00
2018-04-29T04:36:47.567Z,4.00
2018-04-29T04:37:26.546Z,0.00
2018-04-29T04:38:26.566Z,0.00
2018-04-29T04:39:47.568Z,0.00
2018-04-29T04:40:26.531Z,0.00
2018-04-29T04:41:47.512Z,0.00
2018-04-29T04:42:26.550Z,0.00
2018-04-29T04:43:26.533Z,0.00
2018-04-29T04:44:47.517Z,0.00
2018-04-29T04:45:26.487Z,0.00
2018-04-29T04:46:47.517Z,4.00
2018-04-29T04:47:26.501Z,4.00
2018-04-29T04:48:26.517Z,4.00
2018-04-29T04:49:47.521Z,4.00
2018-04-29T04:50:26.500Z,4.00
2018-04-29T04:51:47.473Z,4.00
2018-04-29T04:52:26.488Z,4.00
2018-04-29T04:53:26.457Z,4.00
2018-04-29T04:54:47.472Z,4.00
2018-04-29T04:55:26.462Z,4.00
2018-04-29T04:56:47.473Z,4.00
2018-04-29T04:57:26.453Z,4.00
2018-04-29T04:58:26.446Z,4.00
2018-04-29T04:59:47.468Z,4.00
2018-04-29T05:00:26.458Z,4.00
2018-04-29T05:01:47.429Z,4.00
2018-04-29T05:02:26.437Z,0.00
2018-04-29T05:03:26.441Z,0.00
2018-04-29T05:04:47.426Z,4.00
2018-04-29T05:05:26.418Z,4.00
2018-04-29T05:06:47.476Z,4.00
2018-04-29T05:07:26.472Z,4.00
2018-04-29T05:08:26.409Z,0.00
2018-04-29T05:09:47.406Z,4.00
2018-04-29T05:10:26.385Z,0.00
2018-04-29T05:11:47.392Z,0.00
2018-04-29T05:12:26.398Z,4.00
2018-04-29T05:13:26.397Z,4.00
2018-04-29T05:14:47.440Z,0.00
2018-04-29T05:15:26.359Z,0.00
2018-04-29T05:16:47.358Z,0.00
2018-04-29T05:17:26.403Z,0.00
2018-04-29T05:18:26.368Z,0.00
2018-04-29T05:19:47.339Z,0.00
2018-04-29T05:20:26.356Z,0.00
2018-04-29T05:21:47.377Z,0.00
2018-04-29T05:22:26.326Z,0.00
2018-04-29T05:23:26.332Z,0.00
2018-04-29T05:24:47.369Z,0.00
2018-04-29T05:25:26.294Z,0.00
2018-04-29T05:26:47.316Z,0.00
2018-04-29T05:27:26.297Z,0.00
2018-04-29T05:28:26.324Z,0.00
2018-04-29T05:29:47.323Z,0.00
2018-04-29T05:30:26.337Z,0.00
2018-04-29T05:31:47.283Z,0.00
2018-04-29T05:32:26.289Z,0.00
2018-04-29T05:33:26.284Z,0.00
2018-04-29T05:34:47.289Z,0.00
2018-04-29T05:35:26.332Z,0.00
2018-04-29T05:36:47.294Z,0.00
2018-04-29T05:37:26.267Z,0.00
2018-04-29T05:38:26.247Z,0.00
2018-04-29T05:39:47.309Z,0.00
2018-04-29T05:40:26.252Z,4.00
2018-04-29T05:41:47.271Z,4.00
2018-04-29T05:42:26.240Z,0.00
2018-04-29T05:43:26.243Z,0.00
2018-04-29T05:44:47.229Z,4.00
2018-04-29T05:45:26.236Z,4.00
2018-04-29T05:46:47.254Z,0.00
2018-04-29T05:47:26.229Z,4.00
2018-04-29T05:48:26.215Z,4.00
2018-04-29T05:49:47.308Z,8.00
2018-04-29T05:50:26.243Z,4.00
2018-04-29T05:51:47.246Z,4.00
2018-04-29T05:52:26.205Z,4.00
2018-04-29T05:53:26.195Z,4.00
2018-04-29T05:54:47.200Z,4.00
2018-04-29T05:55:26.750Z,4.00
2018-04-29T05:56:47.197Z,0.00
2018-04-29T05:57:26.199Z,4.00
2018-04-29T05:58:26.179Z,4.00
2018-04-29T05:59:47.194Z,4.00
2018-04-29T06:00:26.194Z,0.00
2018-04-29T06:01:47.163Z,0.00
2018-04-29T06:02:26.166Z,0.00
2018-04-29T06:03:26.196Z,0.00
2018-04-29T06:04:47.130Z,4.00
2018-04-29T06:05:26.150Z,4.00
2018-04-29T06:06:47.204Z,4.00
2018-04-29T06:07:26.150Z,4.00
2018-04-29T06:08:26.104Z,4.00
2018-04-29T06:09:47.144Z,4.00
2018-04-29T06:10:26.126Z,4.00
2018-04-29T06:11:47.116Z,4.00
2018-04-29T06:12:26.124Z,4.00
2018-04-29T06:13:26.099Z,4.00
2018-04-29T06:14:47.123Z,4.00
2018-04-29T06:15:26.120Z,0.00
2018-04-29T06:16:47.081Z,4.00
2018-04-29T06:17:26.099Z,4.00
2018-04-29T06:18:26.105Z,4.00
2018-04-29T06:19:47.114Z,4.00
2018-04-29T06:20:26.180Z,0.00
2018-04-29T06:21:47.101Z,0.00
2018-04-29T06:22:26.112Z,4.00
2018-04-29T06:23:26.085Z,4.00
2018-04-29T06:24:47.072Z,4.00
2018-04-29T06:25:26.039Z,0.00
2018-04-29T06:26:47.070Z,0.00
2018-04-29T06:27:26.041Z,0.00
2018-04-29T06:28:26.042Z,0.00
2018-04-29T06:29:47.044Z,0.00
2018-04-29T06:30:26.016Z,0.00
2018-04-29T06:31:47.038Z,0.00
2018-04-29T06:32:26.031Z,0.00
2018-04-29T06:33:25.999Z,4.00
2018-04-29T06:34:47.036Z,4.00
2018-04-29T06:35:26.045Z,4.00
2018-04-29T06:36:47.025Z,4.00
2018-04-29T06:37:26.041Z,4.00
2018-04-29T06:38:26.006Z,4.00
2018-04-29T06:39:46.996Z,4.00
2018-04-29T06:40:26.019Z,4.00
2018-04-29T06:41:46.978Z,4.00
2018-04-29T06:42:25.990Z,4.00
2018-04-29T06:43:25.995Z,0.00
2018-04-29T06:44:47.017Z,4.00
2018-04-29T06:45:25.949Z,4.00
2018-04-29T06:46:47.017Z,4.00
2018-04-29T06:47:25.974Z,0.00
2018-04-29T06:48:26.015Z,0.00
2018-04-29T06:49:46.940Z,0.00
2018-04-29T06:50:25.975Z,0.00
2018-04-29T06:51:46.943Z,0.00
2018-04-29T06:52:25.949Z,0.00
2018-04-29T06:53:26.007Z,0.00
2018-04-29T06:54:46.912Z,0.00
2018-04-29T06:55:25.956Z,0.00
2018-04-29T06:56:46.939Z,0.00
2018-04-29T06:57:25.904Z,0.00
2018-04-29T06:58:25.901Z,0.00
2018-04-29T06:59:46.891Z,4.00
2018-04-29T07:00:25.946Z,4.00
2018-04-29T07:01:46.889Z,4.00
2018-04-29T07:02:25.898Z,4.00
2018-04-29T07:03:25.891Z,4.00
2018-04-29T07:04:46.967Z,4.00
2018-04-29T07:05:25.903Z,4.00
2018-04-29T07:06:46.892Z,0.00
2018-04-29T07:07:25.867Z,0.00
2018-04-29T07:08:25.871Z,0.00
2018-04-29T07:09:46.846Z,0.00
2018-04-29T07:10:25.861Z,4.00
2018-04-29T07:11:46.849Z,4.00
2018-04-29T07:12:25.867Z,4.00
2018-04-29T07:13:25.846Z,0.00
2018-04-29T07:14:46.832Z,4.00
2018-04-29T07:15:25.804Z,4.00
2018-04-29T07:16:46.833Z,4.00
2018-04-29T07:17:25.811Z,4.00
2018-04-29T07:18:25.852Z,4.00
2018-04-29T07:19:46.799Z,8.00
2018-04-29T07:20:25.821Z,8.00
2018-04-29T07:21:46.823Z,8.00
2018-04-29T07:22:25.805Z,12.00
2018-04-29T07:23:25.767Z,8.00
2018-04-29T07:24:46.788Z,12.00
2018-04-29T07:25:25.807Z,12.00
2018-04-29T07:26:46.798Z,20.00
2018-04-29T07:27:25.806Z,36.00
2018-04-29T07:28:25.757Z,56.00
2018-04-29T07:29:46.771Z,24.00
2018-04-29T07:30:25.841Z,48.00
2018-04-29T07:31:46.726Z,44.00
2018-04-29T07:32:25.817Z,24.00
2018-04-29T07:33:25.756Z,20.00
2018-04-29T07:34:46.747Z,20.00
2018-04-29T07:35:25.754Z,20.00
2018-04-29T07:36:46.778Z,20.00
2018-04-29T07:37:25.746Z,24.00
2018-04-29T07:38:25.733Z,20.00
2018-04-29T07:39:46.809Z,32.00
2018-04-29T07:40:25.761Z,12.00
2018-04-29T07:41:46.710Z,8.00
2018-04-29T07:42:25.701Z,8.00
2018-04-29T07:43:25.700Z,4.00
2018-04-29T07:44:46.741Z,4.00
2018-04-29T07:45:25.699Z,4.00
2018-04-29T07:46:46.695Z,4.00
2018-04-29T07:47:25.716Z,4.00
2018-04-29T07:48:25.672Z,4.00
2018-04-29T07:49:46.667Z,4.00
2018-04-29T07:50:25.690Z,4.00
2018-04-29T07:51:46.712Z,4.00
2018-04-29T07:52:25.738Z,4.00
2018-04-29T07:53:25.636Z,4.00
2018-04-29T07:54:46.675Z,4.00
2018-04-29T07:55:25.659Z,4.00
2018-04-29T07:56:46.659Z,4.00
2018-04-29T07:57:25.673Z,4.00
2018-04-29T07:58:25.625Z,4.00
2018-04-29T07:59:46.624Z,4.00
2018-04-29T08:00:25.608Z,4.00
2018-04-29T08:01:46.616Z,4.00
2018-04-29T08:02:25.658Z,8.00
2018-04-29T08:03:25.602Z,4.00
2018-04-29T08:04:46.582Z,8.00
2018-04-29T08:05:25.591Z,8.00
2018-04-29T08:06:46.604Z,8.00
2018-04-29T08:07:25.563Z,8.00
2018-04-29T08:08:25.560Z,8.00
2018-04-29T08:09:46.592Z,8.00
2018-04-29T08:10:25.600Z,8.00
2018-04-29T08:11:46.556Z,4.00
2018-04-29T08:12:25.548Z,4.00
2018-04-29T08:13:25.629Z,4.00
2018-04-29T08:14:46.574Z,4.00
2018-04-29T08:15:25.611Z,4.00
2018-04-29T08:16:46.571Z,4.00
2018-04-29T08:17:25.598Z,4.00
2018-04-29T08:18:25.599Z,4.00
2018-04-29T08:19:46.600Z,4.00
2018-04-29T08:20:25.520Z,4.00
2018-04-29T08:21:46.528Z,4.00
2018-04-29T08:22:25.603Z,4.00
2018-04-29T08:23:25.520Z,4.00
2018-04-29T08:24:46.529Z,8.00
2018-04-29T08:25:25.547Z,4.00
2018-04-29T08:26:46.469Z,8.00
2018-04-29T08:27:25.525Z,4.00
2018-04-29T08:28:25.486Z,8.00
2018-04-29T08:29:46.511Z,8.00
2018-04-29T08:30:25.492Z,8.00
2018-04-29T08:31:46.547Z,8.00
2018-04-29T08:32:25.509Z,12.00
2018-04-29T08:33:25.439Z,16.00
2018-04-29T08:34:46.479Z,20.00
2018-04-29T08:35:25.472Z,20.00
2018-04-29T08:36:46.443Z,24.00
2018-04-29T08:37:25.432Z,24.00
2018-04-29T08:38:25.470Z,24.00
2018-04-29T08:39:46.452Z,16.00
2018-04-29T08:40:25.472Z,20.00
2018-04-29T08:41:46.451Z,20.00
2018-04-29T08:42:25.528Z,16.00
2018-04-29T08:43:25.433Z,16.00
2018-04-29T08:44:46.448Z,12.00
2018-04-29T08:45:25.432Z,12.00
2018-04-29T08:46:46.479Z,8.00
2018-04-29T08:47:25.393Z,8.00
2018-04-29T08:48:25.430Z,8.00
2018-04-29T08:49:46.391Z,8.00
2018-04-29T08:50:25.401Z,8.00
2018-04-29T08:51:46.420Z,8.00
2018-04-29T08:52:25.392Z,8.00
2018-04-29T08:53:25.415Z,8.00
2018-04-29T08:54:46.426Z,8.00
2018-04-29T08:55:25.349Z,8.00
2018-04-29T08:56:46.384Z,8.00
2018-04-29T08:57:25.396Z,8.00
2018-04-29T08:58:25.425Z,8.00
2018-04-29T08:59:46.360Z,8.00
2018-04-29T09:00:25.369Z,8.00
2018-04-29T09:01:46.344Z,8.00
2018-04-29T09:02:25.321Z,8.00
2018-04-29T09:03:25.337Z,8.00
2018-04-29T09:04:46.372Z,8.00
2018-04-29T09:05:25.346Z,8.00
2018-04-29T09:06:46.346Z,12.00
2018-04-29T09:07:25.344Z,12.00
2018-04-29T09:08:25.314Z,12.00
2018-04-29T09:09:46.337Z,16.00
2018-04-29T09:10:25.322Z,16.00
2018-04-29T09:11:46.344Z,12.00
2018-04-29T09:12:25.258Z,8.00
2018-04-29T09:13:25.260Z,8.00
2018-04-29T09:14:46.314Z,8.00
2018-04-29T09:15:25.261Z,8.00
2018-04-29T09:16:46.380Z,8.00
2018-04-29T09:17:25.243Z,8.00
2018-04-29T09:18:25.282Z,8.00
2018-04-29T09:19:46.345Z,12.00
2018-04-29T09:20:25.300Z,12.00
2018-04-29T09:21:46.276Z,12.00
2018-04-29T09:22:25.209Z,20.00
2018-04-29T09:23:25.297Z,24.00
2018-04-29T09:24:46.228Z,32.00
2018-04-29T09:25:25.294Z,36.00
2018-04-29T09:26:46.226Z,44.00
2018-04-29T09:27:25.244Z,52.00
2018-04-29T09:28:25.227Z,52.00
2018-04-29T09:29:46.225Z,52.00
2018-04-29T09:30:25.306Z,48.00
2018-04-29T09:31:46.212Z,48.00
2018-04-29T09:32:25.184Z,48.00
2018-04-29T09:33:25.187Z,48.00
2018-04-29T09:34:46.184Z,40.00
2018-04-29T09:35:25.210Z,48.00
2018-04-29T09:36:46.227Z,48.00
2018-04-29T09:37:25.211Z,48.00
2018-04-29T09:38:25.201Z,36.00
2018-04-29T09:39:46.184Z,44.00
2018-04-29T09:40:25.180Z,44.00
2018-04-29T09:41:46.133Z,44.00
2018-04-29T09:42:25.188Z,44.00
2018-04-29T09:43:25.262Z,44.00
2018-04-29T09:44:46.157Z,40.00
2018-04-29T09:45:25.119Z,44.00
2018-04-29T09:46:46.173Z,44.00
2018-04-29T09:47:25.140Z,40.00
2018-04-29T09:48:25.116Z,40.00
2018-04-29T09:49:46.161Z,36.00
2018-04-29T09:50:25.115Z,32.00
2018-04-29T09:51:46.150Z,36.00
2018-04-29T09:52:25.064Z,44.00
2018-04-29T09:53:25.106Z,40.00
2018-04-29T09:54:46.104Z,48.00
2018-04-29T09:55:25.204Z,44.00
2018-04-29T09:56:46.095Z,48.00
2018-04-29T09:57:25.090Z,32.00
2018-04-29T09:58:25.090Z,44.00
2018-04-29T09:59:46.070Z,48.00
2018-04-29T10:00:25.045Z,36.00
2018-04-29T10:01:46.039Z,40.00
2018-04-29T10:02:25.011Z,32.00
2018-04-29T10:03:25.041Z,32.00
2018-04-29T10:04:46.063Z,28.00
2018-04-29T10:05:25.019Z,32.00
2018-04-29T10:06:46.048Z,36.00
2018-04-29T10:07:25.085Z,24.00
2018-04-29T10:08:25.013Z,20.00
2018-04-29T10:09:46.028Z,16.00
2018-04-29T10:10:25.048Z,16.00
2018-04-29T10:11:46.040Z,12.00
2018-04-29T10:12:25.017Z,16.00
2018-04-29T10:13:25.005Z,12.00
2018-04-29T10:14:46.059Z,16.00
2018-04-29T10:15:24.955Z,12.00
2018-04-29T10:16:46.013Z,16.00
2018-04-29T10:17:24.990Z,16.00
2018-04-29T10:18:25.013Z,20.00
2018-04-29T10:19:45.995Z,20.00
2018-04-29T10:20:24.991Z,24.00
2018-04-29T10:21:45.924Z,20.00
2018-04-29T10:22:24.993Z,16.00
2018-04-29T10:23:24.948Z,16.00
2018-04-29T10:24:45.950Z,16.00
2018-04-29T10:25:24.981Z,12.00
2018-04-29T10:26:45.964Z,16.00
2018-04-29T10:27:24.936Z,12.00
2018-04-29T10:28:24.934Z,12.00
2018-04-29T10:29:45.964Z,8.00
2018-04-29T10:30:24.941Z,12.00
2018-04-29T10:31:45.937Z,12.00
2018-04-29T10:32:24.890Z,8.00
2018-04-29T10:33:24.855Z,8.00
2018-04-29T10:34:45.884Z,8.00
2018-04-29T10:35:24.979Z,8.00
2018-04-29T10:36:45.891Z,8.00
2018-04-29T10:37:24.942Z,12.00
2018-04-29T10:38:24.874Z,12.00
2018-04-29T10:39:45.887Z,12.00
2018-04-29T10:40:24.908Z,12.00
2018-04-29T10:41:45.891Z,16.00
2018-04-29T10:42:24.855Z,24.00
2018-04-29T10:43:24.869Z,20.00
2018-04-29T10:44:45.891Z,24.00
2018-04-29T10:45:24.846Z,20.00
2018-04-29T10:46:45.901Z,24.00
2018-04-29T10:47:24.865Z,20.00
2018-04-29T10:48:24.874Z,16.00
2018-04-29T10:49:45.868Z,16.00
2018-04-29T10:50:24.879Z,12.00
2018-04-29T10:51:45.830Z,16.00
2018-04-29T10:52:24.914Z,12.00
2018-04-29T10:53:24.858Z,16.00
2018-04-29T10:54:45.797Z,16.00
2018-04-29T10:55:24.815Z,16.00
2018-04-29T10:56:45.899Z,12.00
2018-04-29T10:57:24.846Z,16.00
2018-04-29T10:58:24.835Z,16.00
2018-04-29T10:59:45.802Z,20.00
2018-04-29T11:00:24.866Z,16.00
2018-04-29T11:01:45.808Z,16.00
2018-04-29T11:02:24.801Z,16.00
2018-04-29T11:03:24.772Z,16.00
2018-04-29T11:04:45.793Z,16.00
2018-04-29T11:05:24.765Z,16.00
2018-04-29T11:06:45.848Z,16.00
2018-04-29T11:07:24.747Z,16.00
2018-04-29T11:08:24.780Z,20.00
2018-04-29T11:09:45.751Z,20.00
2018-04-29T11:10:24.706Z,20.00
2018-04-29T11:11:45.783Z,16.00
2018-04-29T11:12:24.738Z,20.00
2018-04-29T11:13:24.697Z,16.00
2018-04-29T11:14:45.744Z,16.00
2018-04-29T11:15:24.685Z,16.00
2018-04-29T11:16:45.797Z,16.00
2018-04-29T11:17:24.775Z,12.00
2018-04-29T11:18:24.768Z,8.00
2018-04-29T11:19:45.672Z,12.00
2018-04-29T11:20:24.703Z,8.00
2018-04-29T11:21:46.288Z,12.00
2018-04-29T11:22:25.718Z,12.00
2018-04-29T11:23:24.730Z,12.00
2018-04-29T11:24:45.683Z,8.00
2018-04-29T11:25:24.695Z,8.00
2018-04-29T11:26:46.470Z,4.00
2018-04-29T11:27:25.620Z,8.00
2018-04-29T11:28:24.676Z,4.00
2018-04-29T11:29:45.671Z,8.00
2018-04-29T11:30:24.685Z,4.00
2018-04-29T11:31:45.655Z,4.00
2018-04-29T11:32:24.639Z,8.00
2018-04-29T11:33:24.645Z,8.00
2018-04-29T11:34:46.293Z,8.00
2018-04-29T11:35:24.597Z,8.00
2018-04-29T11:36:45.615Z,8.00
2018-04-29T11:37:24.601Z,8.00
2018-04-29T11:38:24.708Z,8.00
2018-04-29T11:39:45.591Z,12.00
2018-04-29T11:40:24.731Z,16.00
2018-04-29T11:41:45.622Z,16.00
2018-04-29T11:42:24.589Z,12.00
2018-04-29T11:43:24.607Z,16.00
2018-04-29T11:44:45.580Z,20.00
2018-04-29T11:45:24.598Z,16.00
2018-04-29T11:46:45.612Z,16.00
2018-04-29T11:47:24.589Z,12.00
2018-04-29T11:48:24.567Z,12.00
2018-04-29T11:49:45.591Z,12.00
2018-04-29T11:50:24.582Z,16.00
2018-04-29T11:51:45.583Z,12.00
2018-04-29T11:52:24.598Z,12.00
2018-04-29T11:53:24.533Z,16.00
2018-04-29T11:54:45.675Z,16.00
2018-04-29T11:55:25.229Z,16.00
2018-04-29T11:56:45.620Z,20.00
2018-04-29T11:57:24.560Z,20.00
2018-04-29T11:58:24.522Z,20.00
2018-04-29T11:59:45.555Z,20.00
2018-04-29T12:00:24.581Z,20.00
2018-04-29T12:01:46.404Z,20.00
2018-04-29T12:02:25.183Z,24.00
2018-04-29T12:03:24.571Z,24.00
2018-04-29T12:04:45.532Z,28.00
2018-04-29T12:05:24.516Z,24.00
2018-04-29T12:06:45.566Z,32.00
2018-04-29T12:07:24.489Z,32.00
2018-04-29T12:08:24.495Z,28.00
2018-04-29T12:09:45.491Z,32.00
2018-04-29T12:10:24.488Z,28.00
2018-04-29T12:11:45.495Z,24.00
2018-04-29T12:12:24.431Z,24.00
2018-04-29T12:13:24.450Z,24.00
2018-04-29T12:14:45.458Z,20.00
2018-04-29T12:15:24.439Z,20.00
2018-04-29T12:16:45.437Z,24.00
2018-04-29T12:17:24.420Z,24.00
2018-04-29T12:18:25.436Z,24.00
2018-04-29T12:19:45.446Z,20.00
2018-04-29T12:20:24.463Z,28.00
2018-04-29T12:21:45.432Z,32.00
2018-04-29T12:22:25.251Z,28.00
2018-04-29T12:23:24.417Z,32.00
2018-04-29T12:24:45.392Z,36.00
2018-04-29T12:25:24.356Z,36.00
2018-04-29T12:26:46.024Z,36.00
2018-04-29T12:27:24.396Z,36.00
2018-04-29T12:28:24.399Z,24.00
2018-04-29T12:29:45.396Z,24.00
2018-04-29T12:30:24.433Z,28.00
2018-04-29T12:31:45.358Z,32.00
2018-04-29T12:32:24.436Z,36.00
2018-04-29T12:33:25.215Z,36.00
2018-04-29T12:34:45.383Z,36.00
2018-04-29T12:35:24.389Z,32.00
2018-04-29T12:36:45.367Z,32.00
2018-04-29T12:37:24.393Z,24.00
2018-04-29T12:38:24.372Z,32.00
2018-04-29T12:39:46.220Z,32.00
2018-04-29T12:40:24.868Z,20.00
2018-04-29T12:41:45.380Z,16.00
2018-04-29T12:42:24.973Z,24.00
2018-04-29T12:43:24.330Z,32.00
2018-04-29T12:44:45.351Z,32.00
2018-04-29T12:45:24.407Z,24.00
2018-04-29T12:46:46.251Z,36.00
2018-04-29T12:47:24.323Z,32.00
2018-04-29T12:48:24.258Z,32.00
2018-04-29T12:49:45.384Z,32.00
2018-04-29T12:50:24.293Z,32.00
2018-04-29T12:51:45.309Z,32.00
2018-04-29T12:52:24.267Z,32.00
2018-04-29T12:53:24.327Z,28.00
2018-04-29T12:54:45.237Z,28.00
2018-04-29T12:55:24.277Z,24.00
2018-04-29T12:56:45.305Z,28.00
2018-04-29T12:57:24.351Z,28.00
2018-04-29T12:58:24.298Z,24.00
2018-04-29T12:59:45.272Z,24.00
2018-04-29T13:00:24.279Z,28.00
2018-04-29T13:01:45.290Z,24.00
2018-04-29T13:02:25.163Z,28.00
2018-04-29T13:03:24.221Z,24.00
2018-04-29T13:04:45.244Z,24.00
2018-04-29T13:05:24.237Z,24.00
2018-04-29T13:06:45.268Z,24.00
2018-04-29T13:07:24.277Z,24.00
2018-04-29T13:08:24.226Z,24.00
2018-04-29T13:09:45.217Z,28.00
2018-04-29T13:10:24.236Z,24.00