createdAt,value
2018-07-07T00:00:03.330Z,38.80
2018-07-07T00:02:29.926Z,38.81
2018-07-07T00:04:56.573Z,38.83
2018-07-07T00:07:23.206Z,38.93
2018-07-07T00:09:49.845Z,38.87
2018-07-07T00:12:16.487Z,38.96
2018-07-07T00:14:43.124Z,39.02
2018-07-07T00:17:09.790Z,39.13
2018-07-07T00:19:36.398Z,39.26
2018-07-07T00:22:03.032Z,39.21
2018-07-07T00:24:29.666Z,39.30
2018-07-07T00:26:56.295Z,39.42
2018-07-07T00:29:22.925Z,39.43
2018-07-07T00:31:49.572Z,39.48
2018-07-07T00:34:16.200Z,39.48
2018-07-07T00:36:42.904Z,39.63
2018-07-07T00:39:09.539Z,39.56
2018-07-07T00:41:36.169Z,39.71
2018-07-07T00:44:02.814Z,39.71
2018-07-07T00:46:29.447Z,39.72
2018-07-07T00:48:56.162Z,39.77
2018-07-07T00:51:22.765Z,39.84
2018-07-07T00:53:49.417Z,39.95
2018-07-07T00:56:16.063Z,39.95
2018-07-07T00:58:42.700Z,40.05
2018-07-07T01:01:09.340Z,40.00
2018-07-07T01:03:35.973Z,40.10
2018-07-07T01:06:02.656Z,40.19
2018-07-07T01:08:29.287Z,40.13
2018-07-07T01:10:55.971Z,40.29
2018-07-07T01:13:22.651Z,40.37
2018-07-07T01:15:49.298Z,40.45
2018-07-07T01:18:15.981Z,40.46
2018-07-07T01:20:42.596Z,40.56
2018-07-07T01:23:09.240Z,40.57
2018-07-07T01:25:35.889Z,40.69
2018-07-07T01:28:02.532Z,40.55
2018-07-07T01:30:29.199Z,40.60
2018-07-07T01:32:55.875Z,40.79
2018-07-07T01:35:22.525Z,40.93
2018-07-07T01:37:49.207Z,40.77
2018-07-07T01:40:15.809Z,40.87
2018-07-07T01:42:42.448Z,40.99
2018-07-07T01:45:09.091Z,40.98
2018-07-07T01:47:35.720Z,41.06
2018-07-07T01:50:02.412Z,41.12
2018-07-07T01:52:29.049Z,41.19
2018-07-07T01:54:55.681Z,41.29
2018-07-07T01:57:22.318Z,41.26
2018-07-07T01:59:48.960Z,41.34
2018-07-07T02:02:15.608Z,41.40
2018-07-07T02:04:42.324Z,41.50
2018-07-07T02:07:08.958Z,41.40
2018-07-07T02:09:35.587Z,41.47
2018-07-07T02:12:02.236Z,41.62
2018-07-07T02:14:28.956Z,41.65
2018-07-07T02:16:55.568Z,41.70
2018-07-07T02:19:22.204Z,41.63
2018-07-07T02:21:48.888Z,41.72
2018-07-07T02:24:15.533Z,41.71
2018-07-07T02:26:42.185Z,41.81
2018-07-07T02:29:09.268Z,41.79
2018-07-07T02:31:35.913Z,41.94
2018-07-07T02:34:02.554Z,41.92
2018-07-07T02:36:29.182Z,42.05
2018-07-07T02:38:55.826Z,42.01
2018-07-07T02:41:22.467Z,42.06
2018-07-07T02:43:49.113Z,42.08
2018-07-07T02:46:15.795Z,42.17
2018-07-07T02:48:42.445Z,42.23
2018-07-07T02:51:09.069Z,42.29
2018-07-07T02:53:35.704Z,42.25
2018-07-07T02:56:02.342Z,42.29
2018-07-07T02:58:28.978Z,42.38
2018-07-07T03:00:55.765Z,42.36
2018-07-07T03:03:22.462Z,42.44
2018-07-07T03:05:49.045Z,42.46
2018-07-07T03:08:15.726Z,42.54
2018-07-07T03:10:42.370Z,42.58
2018-07-07T03:13:09.054Z,42.61
2018-07-07T03:15:35.726Z,42.71
2018-07-07T03:18:02.459Z,42.72
2018-07-07T03:20:29.140Z,42.72
2018-07-07T03:22:55.774Z,42.68
2018-07-07T03:25:22.417Z,42.75
2018-07-07T03:27:50.463Z,42.76
2018-07-07T03:30:15.733Z,42.86
2018-07-07T03:32:42.390Z,42.74
2018-07-07T03:35:09.020Z,42.94
2018-07-07T03:37:35.660Z,42.75
2018-07-07T03:40:02.296Z,42.83
2018-07-07T03:42:28.979Z,42.91
2018-07-07T03:44:55.616Z,42.86
2018-07-07T03:47:22.288Z,42.87
2018-07-07T03:49:48.926Z,43.04
2018-07-07T03:52:15.565Z,43.02
2018-07-07T03:54:43.526Z,42.91
2018-07-07T03:57:08.889Z,42.93
2018-07-07T03:59:35.576Z,42.95
2018-07-07T04:02:02.214Z,42.94
2018-07-07T04:04:28.879Z,43.01
2018-07-07T04:06:55.484Z,43.00
2018-07-07T04:09:22.164Z,42.95
2018-07-07T04:11:48.833Z,43.04
2018-07-07T04:14:15.563Z,42.67
2018-07-07T04:16:42.196Z,42.25
2018-07-07T04:19:08.846Z,42.16
2018-07-07T04:21:35.480Z,42.42
2018-07-07T04:24:02.164Z,42.09
2018-07-07T04:26:28.802Z,41.97
2018-07-07T04:28:55.453Z,41.54
2018-07-07T04:31:22.090Z,41.20
2018-07-07T04:33:48.738Z,40.97
2018-07-07T04:36:15.423Z,40.55
2018-07-07T04:38:42.104Z,40.02
2018-07-07T04:41:08.704Z,40.17
2018-07-07T04:43:36.719Z,39.65
2018-07-07T04:46:02.099Z,39.30
2018-07-07T04:48:28.654Z,39.12
2018-07-07T04:50:55.313Z,38.96
2018-07-07T04:53:21.941Z,38.75
2018-07-07T04:55:48.581Z,38.35
2018-07-07T04:58:15.246Z,38.15
2018-07-07T05:00:41.859Z,37.89
2018-07-07T05:03:08.502Z,37.83
2018-07-07T05:05:35.178Z,38.00
2018-07-07T05:08:01.788Z,37.45
2018-07-07T05:10:28.432Z,37.28
2018-07-07T05:12:55.082Z,36.77
2018-07-07T05:15:21.728Z,36.77
2018-07-07T05:17:48.387Z,36.66
2018-07-07T05:20:15.035Z,36.54
2018-07-07T05:22:41.687Z,36.57
2018-07-07T05:25:08.360Z,36.36
2018-07-07T05:27:34.964Z,36.37
2018-07-07T05:30:01.618Z,36.17
2018-07-07T05:32:28.297Z,36.12
2018-07-07T05:34:54.938Z,35.97
2018-07-07T05:37:21.641Z,35.87
2018-07-07T05:39:48.251Z,35.76
2018-07-07T05:42:14.892Z,35.51
2018-07-07T05:44:41.577Z,35.58
2018-07-07T05:47:08.206Z,35.24
2018-07-07T05:49:34.852Z,35.40
2018-07-07T05:52:01.492Z,35.11
2018-07-07T05:54:28.168Z,35.10
2018-07-07T05:56:54.805Z,35.10
2018-07-07T05:59:21.546Z,34.94
2018-07-07T06:01:48.173Z,34.68
2018-07-07T06:04:14.856Z,34.91
2018-07-07T06:06:41.510Z,34.57
2018-07-07T06:09:08.136Z,34.57
2018-07-07T06:11:34.774Z,34.69
2018-07-07T06:14:01.413Z,34.42
2018-07-07T06:16:28.099Z,34.49
2018-07-07T06:18:54.735Z,34.34
2018-07-07T06:21:21.373Z,34.28
2018-07-07T06:23:48.107Z,34.18
2018-07-07T06:26:14.750Z,33.88
2018-07-07T06:28:41.424Z,34.08
2018-07-07T06:31:08.057Z,33.89
2018-07-07T06:33:34.692Z,33.93
2018-07-07T06:36:01.342Z,33.90
2018-07-07T06:38:27.984Z,33.78
2018-07-07T06:40:54.672Z,33.90
2018-07-07T06:43:21.362Z,33.68
2018-07-07T06:45:48.012Z,33.63
2018-07-07T06:48:14.690Z,33.63
2018-07-07T06:50:44.379Z,33.50
2018-07-07T06:53:11.030Z,33.66
2018-07-07T06:55:37.759Z,33.52
2018-07-07T06:58:04.390Z,33.75
2018-07-07T07:00:31.031Z,33.72
2018-07-07T07:02:57.669Z,33.86
2018-07-07T07:05:24.344Z,34.28
2018-07-07T07:07:50.983Z,34.08
2018-07-07T07:10:17.624Z,34.20
2018-07-07T07:12:44.326Z,34.46
2018-07-07T07:15:12.958Z,35.06
2018-07-07T07:17:37.575Z,34.93
2018-07-07T07:20:04.223Z,34.92
2018-07-07T07:22:30.867Z,35.21
2018-07-07T07:24:57.500Z,35.29
2018-07-07T07:27:24.131Z,35.13
2018-07-07T07:29:50.779Z,35.06
2018-07-07T07:32:17.425Z,35.42
2018-07-07T07:34:44.079Z,35.21
2018-07-07T07:37:10.762Z,35.12
2018-07-07T07:39:37.459Z,35.31
2018-07-07T07:42:04.097Z,34.98
2018-07-07T07:44:30.740Z,35.11
2018-07-07T07:46:57.382Z,35.05
2018-07-07T07:49:24.016Z,34.54
2018-07-07T07:51:50.661Z,34.74
2018-07-07T07:54:17.336Z,34.69
2018-07-07T07:56:43.930Z,34.56
2018-07-07T07:59:10.563Z,34.59
2018-07-07T08:01:37.236Z,34.27
2018-07-07T08:04:03.864Z,34.24
2018-07-07T08:06:30.501Z,34.39
2018-07-07T08:08:57.130Z,34.33
2018-07-07T08:11:23.768Z,34.40
2018-07-07T08:13:50.406Z,34.45
2018-07-07T08:16:17.052Z,34.24
2018-07-07T08:18:43.690Z,34.25
2018-07-07T08:21:10.497Z,34.09
2018-07-07T08:23:37.134Z,34.16
2018-07-07T08:26:03.769Z,33.98
2018-07-07T08:28:30.464Z,33.96
2018-07-07T08:30:57.070Z,33.91
2018-07-07T08:33:23.778Z,33.89
2018-07-07T08:35:50.414Z,34.06
2018-07-07T08:38:17.085Z,34.58
2018-07-07T08:40:43.694Z,35.22
2018-07-07T08:43:10.339Z,35.90
2018-07-07T08:45:36.974Z,35.72
2018-07-07T08:48:03.652Z,35.66
2018-07-07T08:50:30.345Z,35.00
2018-07-07T08:52:56.976Z,34.81
2018-07-07T08:55:23.634Z,34.41
2018-07-07T08:57:50.297Z,34.10
2018-07-07T09:00:16.985Z,34.08
2018-07-07T09:02:43.633Z,33.83
2018-07-07T09:05:12.257Z,33.80
2018-07-07T09:07:38.937Z,33.80
2018-07-07T09:10:05.569Z,33.55
2018-07-07T09:12:32.207Z,33.87
2018-07-07T09:14:58.847Z,33.61
2018-07-07T09:17:25.488Z,33.53
2018-07-07T09:19:52.154Z,33.74
2018-07-07T09:22:18.793Z,33.57
2018-07-07T09:24:45.395Z,33.48
2018-07-07T09:27:12.034Z,33.55
2018-07-07T09:29:38.709Z,33.68
2018-07-07T09:32:05.361Z,33.48
2018-07-07T09:34:32.008Z,33.56
2018-07-07T09:36:58.682Z,33.71
2018-07-07T09:39:25.329Z,33.42
2018-07-07T09:41:51.958Z,33.30
2018-07-07T09:44:18.594Z,33.50
2018-07-07T09:46:45.273Z,33.45
2018-07-07T09:49:11.941Z,33.33
2018-07-07T09:51:38.581Z,33.49
2018-07-07T09:54:05.177Z,33.16
2018-07-07T09:56:31.853Z,33.36
2018-07-07T09:58:58.485Z,33.51
2018-07-07T10:01:25.172Z,33.45
2018-07-07T10:03:51.796Z,33.99
2018-07-07T10:06:18.470Z,34.17
2018-07-07T10:08:45.119Z,34.25
2018-07-07T10:11:11.811Z,34.31
2018-07-07T10:13:38.444Z,34.82
2018-07-07T10:16:05.268Z,35.35
2018-07-07T10:18:31.863Z,37.04
2018-07-07T10:20:58.568Z,36.22
2018-07-07T10:23:25.214Z,38.33
2018-07-07T10:25:51.925Z,38.01
2018-07-07T10:28:18.573Z,39.03
2018-07-07T10:30:45.208Z,38.59
2018-07-07T10:33:11.904Z,39.18
2018-07-07T10:35:38.544Z,39.44
2018-07-07T10:38:05.363Z,40.24
2018-07-07T10:40:32.486Z,39.59
2018-07-07T10:42:59.088Z,40.91
2018-07-07T10:45:25.807Z,41.05
2018-07-07T10:47:52.362Z,41.03
2018-07-07T10:50:19.133Z,40.82
2018-07-07T10:52:45.772Z,41.05
2018-07-07T10:55:12.415Z,41.12
2018-07-07T10:57:39.066Z,41.51
2018-07-07T11:00:05.700Z,42.10
2018-07-07T11:02:32.399Z,42.00
2018-07-07T11:04:59.012Z,42.36
2018-07-07T11:07:25.992Z,42.84
2018-07-07T11:09:52.649Z,43.60
2018-07-07T11:12:19.627Z,43.38
2018-07-07T11:14:46.287Z,43.98
2018-07-07T11:17:12.926Z,44.30
2018-07-07T11:19:39.571Z,44.42
2018-07-07T11:22:06.209Z,44.72
2018-07-07T11:24:32.886Z,44.98
2018-07-07T11:26:59.607Z,44.96
2018-07-07T11:29:26.214Z,45.33
2018-07-07T11:31:52.863Z,45.34
2018-07-07T11:34:19.500Z,45.30
2018-07-07T11:36:46.425Z,45.39
2018-07-07T11:39:12.881Z,45.75
2018-07-07T11:41:39.565Z,46.19
2018-07-07T11:44:06.208Z,46.52
2018-07-07T11:46:32.831Z,46.83
2018-07-07T11:48:59.473Z,46.85
2018-07-07T11:51:26.134Z,46.86
2018-07-07T11:53:52.747Z,46.96
2018-07-07T11:56:19.451Z,47.06
2018-07-07T11:58:46.073Z,46.54
2018-07-07T12:01:12.703Z,46.72
2018-07-07T12:03:39.353Z,46.49
2018-07-07T12:06:06.043Z,46.32
2018-07-07T12:08:32.715Z,45.96
2018-07-07T12:10:59.303Z,45.70
2018-07-07T12:13:25.950Z,45.33
2018-07-07T12:15:52.589Z,45.29
2018-07-07T12:18:19.279Z,44.90
2018-07-07T12:20:45.955Z,44.72
2018-07-07T12:23:12.637Z,44.58
2018-07-07T12:25:39.336Z,44.17
2018-07-07T12:28:05.969Z,43.84
2018-07-07T12:30:32.607Z,43.66
2018-07-07T12:32:59.257Z,43.40
2018-07-07T12:35:25.889Z,43.68
2018-07-07T12:37:52.610Z,43.36
2018-07-07T12:40:19.207Z,43.11
2018-07-07T12:42:45.843Z,42.86
2018-07-07T12:45:12.484Z,42.76
2018-07-07T12:47:39.196Z,42.76
2018-07-07T12:50:05.845Z,42.52
2018-07-07T12:52:32.484Z,42.72
2018-07-07T12:54:59.118Z,42.08
2018-07-07T12:57:25.762Z,42.11
2018-07-07T12:59:52.449Z,42.17
2018-07-07T13:02:19.077Z,41.80
2018-07-07T13:04:45.703Z,41.58
2018-07-07T13:07:12.386Z,41.42
2018-07-07T13:09:39.068Z,41.76
2018-07-07T13:12:05.701Z,41.38
2018-07-07T13:14:32.392Z,41.16
2018-07-07T13:16:59.032Z,41.17
2018-07-07T13:19:25.783Z,40.85
2018-07-07T13:21:52.437Z,41.06
2018-07-07T13:24:19.079Z,40.85
2018-07-07T13:26:45.769Z,40.85
2018-07-07T13:29:12.421Z,41.46
2018-07-07T13:31:39.095Z,42.35
2018-07-07T13:34:05.729Z,42.98
2018-07-07T13:36:32.400Z,43.79
2018-07-07T13:38:59.073Z,44.59
2018-07-07T13:41:25.711Z,45.25
2018-07-07T13:43:52.407Z,45.99
2018-07-07T13:46:19.119Z,46.40
2018-07-07T13:48:45.753Z,46.83
2018-07-07T13:51:12.395Z,47.91
2018-07-07T13:53:39.179Z,48.52
2018-07-07T13:56:05.814Z,49.82
2018-07-07T13:58:32.461Z,50.54
2018-07-07T14:00:59.135Z,51.82
2018-07-07T14:03:25.780Z,53.58
2018-07-07T14:05:52.491Z,53.71
2018-07-07T14:08:19.088Z,53.79
2018-07-07T14:10:45.737Z,54.40
2018-07-07T14:13:12.412Z,56.04
2018-07-07T14:15:39.051Z,57.22
2018-07-07T14:18:05.717Z,56.22
2018-07-07T14:20:32.374Z,59.13
2018-07-07T14:22:59.061Z,56.77
2018-07-07T14:25:25.701Z,59.05
2018-07-07T14:27:52.379Z,57.63
2018-07-07T14:30:20.356Z,58.95
2018-07-07T14:32:45.663Z,59.34
2018-07-07T14:35:12.384Z,59.47
2018-07-07T14:37:38.989Z,59.59
2018-07-07T14:40:05.682Z,59.79
2018-07-07T14:42:32.315Z,59.76
2018-07-07T14:44:59.012Z,60.19
2018-07-07T14:47:25.692Z,59.97
2018-07-07T14:49:52.325Z,60.39
2018-07-07T14:52:19.052Z,59.92
2018-07-07T14:54:45.658Z,59.94
2018-07-07T14:57:12.342Z,59.81
2018-07-07T14:59:39.011Z,59.90
2018-07-07T15:02:05.652Z,59.67
2018-07-07T15:04:32.329Z,60.73
2018-07-07T15:06:58.967Z,60.49
2018-07-07T15:09:27.777Z,59.54
2018-07-07T15:11:52.289Z,60.43
2018-07-07T15:14:18.923Z,60.06
2018-07-07T15:16:45.611Z,60.77
2018-07-07T15:19:12.286Z,60.12
2018-07-07T15:21:39.029Z,60.63
2018-07-07T15:24:05.671Z,60.04
2018-07-07T15:26:32.300Z,60.00
2018-07-07T15:28:58.998Z,60.32
2018-07-07T15:31:25.656Z,60.58
2018-07-07T15:33:52.339Z,61.01
2018-07-07T15:36:18.968Z,60.50
2018-07-07T15:38:45.657Z,60.51
2018-07-07T15:41:12.291Z,61.04
2018-07-07T15:43:38.925Z,60.92
2018-07-07T15:46:05.574Z,61.47
2018-07-07T15:48:32.211Z,60.63
2018-07-07T15:50:58.896Z,61.12
2018-07-07T15:53:25.538Z,60.75
2018-07-07T15:55:52.170Z,61.31
2018-07-07T15:58:18.821Z,61.21
2018-07-07T16:00:45.507Z,61.23
2018-07-07T16:03:12.212Z,61.34
2018-07-07T16:05:38.841Z,61.05
2018-07-07T16:08:05.526Z,61.15
2018-07-07T16:10:32.164Z,60.59
2018-07-07T16:12:58.835Z,60.92
2018-07-07T16:15:25.547Z,61.37
2018-07-07T16:17:52.158Z,62.06
2018-07-07T16:20:18.861Z,61.32
2018-07-07T16:22:45.461Z,61.59
2018-07-07T16:25:12.196Z,62.05
2018-07-07T16:27:38.840Z,62.28
2018-07-07T16:30:05.524Z,61.96
2018-07-07T16:32:32.163Z,61.83
2018-07-07T16:34:58.840Z,61.77
2018-07-07T16:37:25.496Z,61.53
2018-07-07T16:39:52.144Z,61.95
2018-07-07T16:42:18.777Z,61.81
2018-07-07T16:44:45.452Z,61.68
2018-07-07T16:47:12.078Z,61.40
2018-07-07T16:49:38.763Z,62.51
2018-07-07T16:52:05.400Z,62.26
2018-07-07T16:54:32.072Z,62.19
2018-07-07T16:56:58.777Z,62.43
2018-07-07T16:59:25.409Z,62.17
2018-07-07T17:01:52.043Z,62.08
2018-07-07T17:04:18.726Z,61.89
2018-07-07T17:06:45.411Z,62.42
2018-07-07T17:09:12.099Z,62.32
2018-07-07T17:11:38.785Z,62.40
2018-07-07T17:14:05.388Z,62.60
2018-07-07T17:16:32.096Z,63.16
2018-07-07T17:18:58.739Z,62.23
2018-07-07T17:21:25.368Z,62.72
2018-07-07T17:23:52.009Z,62.61
2018-07-07T17:26:18.637Z,61.39
2018-07-07T17:28:45.281Z,62.31
2018-07-07T17:31:11.924Z,62.81
2018-07-07T17:33:38.557Z,63.06
2018-07-07T17:36:05.194Z,63.38
2018-07-07T17:38:31.837Z,63.42
2018-07-07T17:40:58.476Z,63.44
2018-07-07T17:43:25.120Z,63.82
2018-07-07T17:45:51.767Z,64.20
2018-07-07T17:48:18.400Z,64.22
2018-07-07T17:50:45.052Z,64.53
2018-07-07T17:53:11.708Z,64.72
2018-07-07T17:55:38.336Z,64.74
2018-07-07T17:58:04.964Z,64.64
2018-07-07T18:00:31.609Z,64.65
2018-07-07T18:02:58.257Z,64.87
2018-07-07T18:05:24.902Z,64.78
2018-07-07T18:07:51.591Z,65.08
2018-07-07T18:10:19.623Z,64.93
2018-07-07T18:12:44.873Z,65.20
2018-07-07T18:15:11.544Z,65.55
2018-07-07T18:17:38.147Z,65.55
2018-07-07T18:20:04.786Z,65.28
2018-07-07T18:22:31.440Z,65.25
2018-07-07T18:24:59.375Z,65.00
2018-07-07T18:27:24.708Z,65.32
2018-07-07T18:29:51.391Z,65.62
2018-07-07T18:32:17.991Z,65.59
2018-07-07T18:34:44.653Z,65.58
2018-07-07T18:37:11.291Z,65.62
2018-07-07T18:39:37.968Z,65.65
2018-07-07T18:42:04.572Z,65.50
2018-07-07T18:44:31.220Z,65.72
2018-07-07T18:46:59.228Z,65.45
2018-07-07T18:49:24.488Z,65.74
2018-07-07T18:51:51.127Z,65.85
2018-07-07T18:54:17.769Z,65.42
2018-07-07T18:56:44.447Z,65.83
2018-07-07T18:59:11.043Z,65.75
2018-07-07T19:01:37.681Z,65.76
2018-07-07T19:04:04.314Z,65.99
2018-07-07T19:06:30.962Z,65.82
2018-07-07T19:08:57.588Z,65.92
2018-07-07T19:11:24.222Z,66.32
2018-07-07T19:13:50.866Z,65.96
2018-07-07T19:16:17.502Z,66.39
2018-07-07T19:18:44.176Z,66.29
2018-07-07T19:21:10.779Z,66.00
2018-07-07T19:23:37.435Z,65.99
2018-07-07T19:26:04.071Z,65.99
2018-07-07T19:28:30.754Z,66.34
2018-07-07T19:30:57.457Z,66.74
2018-07-07T19:33:24.095Z,66.51
2018-07-07T19:35:50.727Z,66.59
2018-07-07T19:38:17.387Z,66.43
2018-07-07T19:40:44.039Z,66.59
2018-07-07T19:43:10.698Z,66.41
2018-07-07T19:45:37.381Z,66.66
2018-07-07T19:48:04.025Z,66.46
2018-07-07T19:50:30.664Z,66.63
2018-07-07T19:52:57.302Z,66.59
2018-07-07T19:55:23.958Z,66.62
2018-07-07T19:57:50.591Z,66.73
2018-07-07T20:00:17.268Z,66.73
2018-07-07T20:02:43.869Z,66.96
2018-07-07T20:05:10.502Z,66.81
2018-07-07T20:07:37.132Z,66.80
2018-07-07T20:10:03.760Z,67.00
2018-07-07T20:12:30.407Z,66.97
2018-07-07T20:14:57.061Z,66.97
2018-07-07T20:17:23.696Z,66.96
2018-07-07T20:19:50.331Z,67.00
2018-07-07T20:22:16.966Z,67.06
2018-07-07T20:24:43.614Z,67.09
2018-07-07T20:27:10.243Z,67.25
2018-07-07T20:29:36.875Z,67.13
2018-07-07T20:32:03.526Z,67.21
2018-07-07T20:34:30.212Z,67.47
2018-07-07T20:36:56.817Z,67.46
2018-07-07T20:39:23.448Z,67.35
2018-07-07T20:41:50.090Z,67.63
2018-07-07T20:44:16.733Z,67.51
2018-07-07T20:46:43.380Z,67.66
2018-07-07T20:49:10.023Z,67.71
2018-07-07T20:51:36.661Z,67.79
2018-07-07T20:54:03.299Z,67.98
2018-07-07T20:56:30.033Z,67.87
2018-07-07T20:58:56.614Z,67.68
2018-07-07T21:01:23.268Z,67.82
2018-07-07T21:03:49.916Z,67.84
2018-07-07T21:06:16.549Z,67.66
2018-07-07T21:08:43.183Z,68.15
2018-07-07T21:11:10.032Z,67.73
2018-07-07T21:13:36.521Z,67.89
2018-07-07T21:16:03.154Z,68.22
2018-07-07T21:18:29.857Z,67.93
2018-07-07T21:20:56.499Z,68.10
2018-07-07T21:23:23.164Z,68.09
2018-07-07T21:25:49.767Z,68.19
2018-07-07T21:28:16.402Z,68.14
2018-07-07T21:30:43.036Z,68.31
2018-07-07T21:33:09.681Z,68.15
2018-07-07T21:35:36.367Z,68.42
2018-07-07T21:38:02.983Z,68.23
2018-07-07T21:40:29.624Z,68.57
2018-07-07T21:42:56.270Z,68.18
2018-07-07T21:45:22.907Z,68.53
2018-07-07T21:47:49.538Z,68.53
2018-07-07T21:50:16.176Z,68.27
2018-07-07T21:52:42.804Z,68.24
2018-07-07T21:55:09.442Z,68.21
2018-07-07T21:57:36.083Z,68.56
2018-07-07T22:00:02.722Z,68.82
2018-07-07T22:02:29.354Z,68.58
2018-07-07T22:04:56.008Z,68.83
2018-07-07T22:07:22.637Z,69.05
2018-07-07T22:09:49.277Z,68.55
2018-07-07T22:12:15.997Z,68.57
2018-07-07T22:14:42.643Z,68.66
2018-07-07T22:17:09.284Z,68.71
2018-07-07T22:19:35.940Z,68.90
2018-07-07T22:22:02.567Z,68.92
2018-07-07T22:24:29.224Z,68.81
2018-07-07T22:26:55.918Z,68.74
2018-07-07T22:29:22.525Z,68.75
2018-07-07T22:31:49.167Z,68.78
2018-07-07T22:34:17.070Z,68.97
2018-07-07T22:36:42.451Z,68.72
2018-07-07T22:39:09.082Z,69.12
2018-07-07T22:41:35.717Z,69.10
2018-07-07T22:44:02.358Z,69.12
2018-07-07T22:46:28.997Z,69.05
2018-07-07T22:48:55.719Z,68.92
2018-07-07T22:51:22.370Z,69.01
2018-07-07T22:53:49.007Z,68.87
2018-07-07T22:56:15.655Z,68.80
2018-07-07T22:58:42.288Z,69.25
2018-07-07T23:01:08.929Z,69.08
2018-07-07T23:03:35.557Z,69.23
2018-07-07T23:06:02.246Z,69.16
2018-07-07T23:08:28.856Z,69.09
2018-07-07T23:10:55.497Z,69.22
2018-07-07T23:13:22.148Z,69.16
2018-07-07T23:15:48.791Z,69.70
2018-07-07T23:18:15.430Z,69.14
2018-07-07T23:20:45.033Z,69.35
2018-07-07T23:23:11.716Z,69.29
2018-07-07T23:25:38.371Z,69.20
2018-07-07T23:28:04.984Z,69.34
2018-07-07T23:30:31.622Z,69.52
2018-07-07T23:32:58.269Z,69.44
2018-07-07T23:35:24.903Z,69.70
2018-07-07T23:37:51.539Z,69.48
2018-07-07T23:40:18.175Z,69.35
2018-07-07T23:42:44.821Z,69.28
2018-07-07T23:45:11.467Z,69.34
2018-07-07T23:47:38.147Z,69.50
2018-07-07T23:50:04.784Z,69.55
2018-07-07T23:52:31.462Z,69.35
2018-07-07T23:54:58.096Z,69.52
2018-07-07T23:57:24.732Z,69.81
2018-07-07T23:59:51.382Z,70.03
