createdAt,value
2019-04-26T00:01:03.972Z,10.60
2019-04-26T00:03:32.695Z,10.60
2019-04-26T00:05:59.206Z,10.50
2019-04-26T00:08:25.982Z,10.50
2019-04-26T00:11:09.644Z,10.70
2019-04-26T00:13:41.818Z,10.80
2019-04-26T00:16:28.610Z,10.70
2019-04-26T00:18:55.236Z,10.60
2019-04-26T00:21:22.458Z,10.50
2019-04-26T00:23:49.228Z,10.50
2019-04-26T00:26:15.938Z,10.60
2019-04-26T00:28:42.420Z,10.70
2019-04-26T00:31:09.014Z,10.50
2019-04-26T00:33:35.783Z,10.40
2019-04-26T00:36:02.102Z,10.30
2019-04-26T00:38:28.556Z,10.30
2019-04-26T00:40:56.192Z,10.30
2019-04-26T00:43:24.027Z,10.30
2019-04-26T00:45:52.242Z,10.30
2019-04-26T00:48:23.060Z,10.30
2019-04-26T00:50:51.442Z,10.40
2019-04-26T00:53:19.653Z,10.40
2019-04-26T00:55:47.578Z,10.30
2019-04-26T00:58:15.259Z,10.30
2019-04-26T01:00:42.809Z,10.40
2019-04-26T01:03:09.079Z,10.30
2019-04-26T01:05:36.931Z,10.20
2019-04-26T01:08:03.146Z,10.20
2019-04-26T01:10:29.542Z,10.30
2019-04-26T01:12:55.798Z,10.30
2019-04-26T01:15:23.285Z,10.10
2019-04-26T01:17:50.722Z,10.10
2019-04-26T01:20:20.400Z,10.10
2019-04-26T01:22:53.955Z,10.10
2019-04-26T01:25:33.070Z,10.10
2019-04-26T01:28:00.399Z,10.10
2019-04-26T01:30:30.663Z,10.00
2019-04-26T01:32:57.110Z,10.00
2019-04-26T01:35:24.199Z,10.00
2019-04-26T01:37:51.886Z,10.10
2019-04-26T01:40:21.080Z,10.10
2019-04-26T01:42:53.366Z,9.90
2019-04-26T01:45:27.867Z,10.00
2019-04-26T01:47:58.159Z,10.20
2019-04-26T01:50:27.399Z,10.20
2019-04-26T01:52:55.980Z,10.10
2019-04-26T01:55:24.990Z,10.10
2019-04-26T01:57:52.428Z,10.20
2019-04-26T02:00:38.573Z,10.20
2019-04-26T02:03:13.304Z,10.20
2019-04-26T02:05:39.529Z,10.10
2019-04-26T02:08:05.931Z,10.00
2019-04-26T02:10:32.785Z,9.90
2019-04-26T02:12:59.705Z,9.90
2019-04-26T02:15:29.302Z,9.90
2019-04-26T02:17:57.959Z,10.00
2019-04-26T02:20:54.079Z,10.00
2019-04-26T02:23:32.109Z,10.00
2019-04-26T02:26:00.951Z,10.00
2019-04-26T02:28:28.277Z,10.10
2019-04-26T02:30:54.852Z,10.00
2019-04-26T02:33:21.962Z,10.00
2019-04-26T02:35:48.439Z,10.00
2019-04-26T02:38:15.039Z,10.00
2019-04-26T02:40:41.909Z,10.00
2019-04-26T02:43:08.436Z,10.00
2019-04-26T02:45:49.357Z,10.10
2019-04-26T02:48:32.184Z,10.10
2019-04-26T02:51:14.742Z,10.20
2019-04-26T02:53:53.670Z,10.10
2019-04-26T02:56:41.742Z,10.00
2019-04-26T02:59:11.830Z,10.00
2019-04-26T03:01:40.010Z,10.00
2019-04-26T03:04:06.870Z,10.20
2019-04-26T03:06:34.926Z,10.10
2019-04-26T03:09:06.594Z,10.00
2019-04-26T03:11:37.103Z,10.10
2019-04-26T03:14:09.268Z,10.10
2019-04-26T03:16:50.440Z,10.10
2019-04-26T03:19:22.510Z,10.20
2019-04-26T03:22:07.600Z,10.10
2019-04-26T03:24:42.465Z,10.00
2019-04-26T03:27:24.687Z,9.90
2019-04-26T03:30:22.124Z,9.90
2019-04-26T03:32:50.790Z,9.80
2019-04-26T03:35:41.133Z,9.80
2019-04-26T03:38:20.248Z,9.90
2019-04-26T03:41:09.837Z,9.80
2019-04-26T03:43:56.678Z,9.80
2019-04-26T03:46:35.107Z,9.80
2019-04-26T03:49:18.357Z,9.80
2019-04-26T03:52:11.442Z,9.80
2019-04-26T03:54:41.053Z,9.80
2019-04-26T03:57:22.150Z,9.80
2019-04-26T04:00:00.317Z,9.80
2019-04-26T04:02:32.443Z,9.80
2019-04-26T04:05:28.997Z,9.70
2019-04-26T04:07:58.729Z,9.80
2019-04-26T04:10:41.963Z,9.80
2019-04-26T04:13:17.231Z,9.80
2019-04-26T04:15:48.484Z,9.90
2019-04-26T04:18:27.750Z,9.80
2019-04-26T04:21:28.624Z,9.80
2019-04-26T04:24:01.855Z,9.90
2019-04-26T04:26:41.659Z,10.10
2019-04-26T04:29:40.075Z,10.10
2019-04-26T04:31:59.629Z,10.10
2019-04-26T04:34:44.011Z,10.10
2019-04-26T04:37:16.339Z,10.00
2019-04-26T04:39:53.545Z,10.10
2019-04-26T04:42:48.099Z,10.00
2019-04-26T04:45:32.875Z,10.00
2019-04-26T04:48:31.843Z,10.00
2019-04-26T04:51:35.173Z,9.90
2019-04-26T04:54:20.232Z,10.00
2019-04-26T04:57:08.406Z,10.00
2019-04-26T04:59:59.745Z,10.10
2019-04-26T05:02:46.668Z,10.00
2019-04-26T05:06:07.354Z,10.00
2019-04-26T05:08:51.579Z,10.10
2019-04-26T05:11:28.331Z,9.90
2019-04-26T05:14:15.230Z,10.00
2019-04-26T05:17:03.646Z,10.10
2019-04-26T05:19:42.663Z,10.10
2019-04-26T05:22:39.907Z,10.10
2019-04-26T05:25:40.314Z,9.90
2019-04-26T05:28:17.759Z,10.00
2019-04-26T05:31:13.775Z,10.10
2019-04-26T05:33:47.752Z,10.20
2019-04-26T05:36:34.046Z,10.20
2019-04-26T05:39:09.840Z,10.40
2019-04-26T05:42:10.837Z,10.40
2019-04-26T05:45:20.970Z,10.40
2019-04-26T05:48:12.920Z,10.50
2019-04-26T05:51:06.341Z,10.50
2019-04-26T05:54:02.501Z,10.50
2019-04-26T05:56:54.290Z,10.50
2019-04-26T05:59:27.720Z,10.60
2019-04-26T06:02:23.918Z,10.80
2019-04-26T06:05:14.147Z,10.80
2019-04-26T06:08:08.806Z,10.80
2019-04-26T06:10:43.739Z,11.00
2019-04-26T06:13:49.010Z,11.10
2019-04-26T06:16:37.776Z,11.30
2019-04-26T06:19:43.424Z,11.60
2019-04-26T06:22:42.418Z,11.60
2019-04-26T06:25:35.517Z,11.70
2019-04-26T06:28:28.294Z,11.90
2019-04-26T06:31:13.318Z,12.00
2019-04-26T06:34:01.331Z,13.20
2019-04-26T06:36:33.287Z,14.80
2019-04-26T06:39:14.139Z,15.80
2019-04-26T06:42:08.293Z,16.20
2019-04-26T06:45:16.377Z,16.30
2019-04-26T06:48:06.127Z,16.40
2019-04-26T06:50:41.439Z,16.50
2019-04-26T06:53:29.467Z,16.90
2019-04-26T06:56:18.019Z,17.60
2019-04-26T06:59:01.161Z,18.60
2019-04-26T07:01:40.299Z,18.30
2019-04-26T07:04:10.393Z,18.40
2019-04-26T07:06:59.504Z,18.50
2019-04-26T07:09:46.672Z,19.00
2019-04-26T07:12:30.521Z,18.80
2019-04-26T07:15:12.437Z,18.80
2019-04-26T07:18:04.422Z,18.60
2019-04-26T07:20:36.695Z,18.50
2019-04-26T07:23:26.562Z,19.30
2019-04-26T07:26:14.101Z,20.00
2019-04-26T07:28:53.354Z,20.70
2019-04-26T07:31:29.173Z,20.80
2019-04-26T07:34:35.893Z,20.70
2019-04-26T07:37:22.517Z,20.90
2019-04-26T07:43:08.163Z,21.20
2019-04-26T07:45:56.424Z,21.70
2019-04-26T07:48:32.130Z,22.10
2019-04-26T07:51:21.955Z,21.90
2019-04-26T07:54:08.951Z,22.00
2019-04-26T07:56:55.848Z,23.10
2019-04-26T07:59:45.164Z,22.70
2019-04-26T08:02:26.032Z,23.00
2019-04-26T08:05:00.133Z,23.40
2019-04-26T08:07:33.342Z,24.50
2019-04-26T08:10:09.950Z,24.30
2019-04-26T08:12:40.511Z,25.60
2019-04-26T08:15:13.465Z,26.60
2019-04-26T08:17:51.448Z,27.60
2019-04-26T08:20:32.019Z,26.20
2019-04-26T08:23:02.655Z,26.30
2019-04-26T08:25:32.723Z,26.60
2019-04-26T08:28:01.833Z,25.30
2019-04-26T08:30:30.878Z,25.60
2019-04-26T08:33:02.094Z,26.00
2019-04-26T08:35:31.901Z,25.70
2019-04-26T08:38:01.978Z,22.50
2019-04-26T08:40:31.290Z,20.80
2019-04-26T08:43:11.960Z,18.90
2019-04-26T08:46:02.933Z,18.40
2019-04-26T08:48:29.248Z,17.60
2019-04-26T08:51:03.282Z,17.90
2019-04-26T08:53:32.971Z,18.70
2019-04-26T08:56:00.775Z,19.80
2019-04-26T08:58:30.739Z,21.10
2019-04-26T09:01:05.641Z,22.70
2019-04-26T09:03:55.662Z,23.80
2019-04-26T09:06:41.952Z,26.60
2019-04-26T09:09:14.400Z,28.10
2019-04-26T09:11:40.926Z,28.10
2019-04-26T09:14:07.797Z,28.30
2019-04-26T09:16:34.274Z,27.10
2019-04-26T09:19:01.319Z,27.30
2019-04-26T09:21:29.496Z,27.30
2019-04-26T09:24:12.886Z,26.00
2019-04-26T09:26:42.395Z,26.80
2019-04-26T09:29:26.297Z,25.80
2019-04-26T09:31:54.597Z,24.80
2019-04-26T09:34:23.599Z,25.00
2019-04-26T09:36:50.095Z,24.50
2019-04-26T09:39:17.171Z,23.50
2019-04-26T09:41:43.541Z,24.30
2019-04-26T09:44:11.947Z,24.80
2019-04-26T09:46:52.899Z,26.90
2019-04-26T09:49:19.413Z,27.70
2019-04-26T09:51:45.756Z,28.60
2019-04-26T09:54:12.041Z,31.00
2019-04-26T09:56:38.263Z,30.00
2019-04-26T09:59:05.622Z,31.40
2019-04-26T10:01:33.213Z,33.10
2019-04-26T10:03:59.472Z,33.60
2019-04-26T10:06:26.236Z,31.20
2019-04-26T10:08:54.123Z,32.70
2019-04-26T10:11:22.296Z,32.30
2019-04-26T10:13:50.438Z,31.50
2019-04-26T10:16:18.613Z,30.80
2019-04-26T10:18:46.755Z,29.50
2019-04-26T10:21:13.040Z,28.10
2019-04-26T10:23:39.279Z,27.80
2019-04-26T10:26:06.236Z,30.20
2019-04-26T10:28:32.500Z,28.90
2019-04-26T10:30:58.869Z,28.90
2019-04-26T10:33:25.236Z,28.30
2019-04-26T10:35:52.634Z,29.80
2019-04-26T10:38:23.698Z,30.90
2019-04-26T10:40:47.887Z,29.90
2019-04-26T10:43:14.252Z,28.80
2019-04-26T10:45:40.695Z,30.30
2019-04-26T10:48:09.724Z,31.90
2019-04-26T10:50:34.999Z,31.90
2019-04-26T10:53:18.319Z,28.50
2019-04-26T10:56:02.980Z,27.80
2019-04-26T10:58:36.332Z,27.00
2019-04-26T11:01:06.635Z,26.00
2019-04-26T11:03:34.990Z,24.40
2019-04-26T11:06:00.977Z,24.10
2019-04-26T11:08:28.148Z,23.40
2019-04-26T11:10:54.454Z,22.70
2019-04-26T11:13:20.698Z,23.10
2019-04-26T11:15:47.165Z,23.70
2019-04-26T11:18:13.513Z,23.60
2019-04-26T11:20:41.521Z,25.70
2019-04-26T11:23:08.168Z,27.50
2019-04-26T11:25:35.960Z,27.20
2019-04-26T11:28:03.401Z,27.80
2019-04-26T11:30:29.651Z,25.90
2019-04-26T11:32:55.908Z,27.30
2019-04-26T11:35:22.200Z,27.80
2019-04-26T11:37:50.727Z,27.80
2019-04-26T11:40:16.576Z,29.70
2019-04-26T11:42:45.645Z,32.10
2019-04-26T11:45:14.768Z,31.10
2019-04-26T11:47:54.364Z,28.10
2019-04-26T11:50:12.396Z,26.30
2019-04-26T11:52:37.425Z,24.50
2019-04-26T11:55:05.188Z,27.10
2019-04-26T11:57:31.438Z,26.80
2019-04-26T11:59:57.709Z,24.10
2019-04-26T12:02:24.112Z,23.90
2019-04-26T12:04:55.323Z,26.00
2019-04-26T12:07:23.583Z,27.50
2019-04-26T12:09:57.951Z,25.50
2019-04-26T12:12:25.300Z,24.00
2019-04-26T12:14:51.573Z,22.70
2019-04-26T12:17:17.837Z,23.40
2019-04-26T12:19:44.080Z,24.50
2019-04-26T12:22:10.448Z,26.60
2019-04-26T12:24:38.605Z,26.20
2019-04-26T12:27:05.020Z,25.40
2019-04-26T12:29:31.320Z,24.30
2019-04-26T12:31:57.701Z,25.50
2019-04-26T12:34:23.926Z,27.00
2019-04-26T12:36:50.208Z,27.70
2019-04-26T12:39:17.240Z,27.60
2019-04-26T12:41:43.672Z,26.10
2019-04-26T12:44:10.455Z,25.10
2019-04-26T12:46:44.257Z,23.20
2019-04-26T12:49:10.572Z,23.10
2019-04-26T12:51:38.316Z,23.10
2019-04-26T12:54:08.261Z,22.80
2019-04-26T12:56:32.855Z,22.80
2019-04-26T12:58:59.154Z,22.30
2019-04-26T13:01:25.524Z,21.80
2019-04-26T13:04:04.879Z,21.90
2019-04-26T13:06:33.945Z,21.80
2019-04-26T13:09:00.193Z,22.10
2019-04-26T13:11:28.415Z,21.80
2019-04-26T13:13:59.434Z,22.00
2019-04-26T13:16:30.604Z,21.50
2019-04-26T13:18:56.838Z,21.80
2019-04-26T13:21:24.380Z,23.50
2019-04-26T13:23:50.612Z,26.80
2019-04-26T13:26:16.875Z,27.90
2019-04-26T13:28:44.048Z,26.20
2019-04-26T13:31:10.367Z,24.80
2019-04-26T13:33:36.745Z,23.90
2019-04-26T13:36:03.478Z,23.00
2019-04-26T13:38:30.072Z,22.60
2019-04-26T13:40:59.689Z,21.90
2019-04-26T13:43:27.117Z,21.60
2019-04-26T13:45:54.440Z,21.50
2019-04-26T13:48:31.741Z,21.10
2019-04-26T13:51:01.280Z,21.20
2019-04-26T13:53:28.062Z,21.00
2019-04-26T13:55:54.340Z,20.90
2019-04-26T13:58:25.310Z,20.80
2019-04-26T14:00:48.750Z,20.40
2019-04-26T14:03:15.079Z,20.30
2019-04-26T14:05:41.335Z,20.20
2019-04-26T14:08:07.760Z,20.00
2019-04-26T14:10:34.035Z,20.00
2019-04-26T14:13:00.571Z,19.90
2019-04-26T14:15:26.836Z,20.10
2019-04-26T14:17:53.192Z,20.10
2019-04-26T14:20:23.438Z,19.90
2019-04-26T14:22:49.500Z,19.90
2019-04-26T14:25:17.643Z,19.80
2019-04-26T14:27:50.029Z,20.00
2019-04-26T14:30:14.854Z,20.00
2019-04-26T14:32:42.704Z,20.10
2019-04-26T14:35:11.544Z,19.90
2019-04-26T14:37:37.673Z,19.90
2019-04-26T14:40:16.710Z,19.60
2019-04-26T14:42:38.160Z,19.40
2019-04-26T14:45:06.129Z,19.20
2019-04-26T14:47:31.998Z,19.30
2019-04-26T14:49:59.327Z,19.20
2019-04-26T14:52:27.787Z,19.20
2019-04-26T14:54:54.036Z,19.00
2019-04-26T14:57:28.423Z,19.10
2019-04-26T14:59:50.255Z,19.40
2019-04-26T15:02:35.112Z,19.50
2019-04-26T15:05:09.198Z,19.30
2019-04-26T15:07:35.041Z,19.10
2019-04-26T15:10:02.840Z,19.00
2019-04-26T15:12:29.447Z,19.00
2019-04-26T15:14:56.790Z,18.90
2019-04-26T15:17:26.451Z,18.90
2019-04-26T15:19:51.628Z,19.00
2019-04-26T15:22:17.913Z,19.10
2019-04-26T15:24:44.149Z,19.10
2019-04-26T15:27:10.420Z,19.10
2019-04-26T15:29:36.731Z,19.20
2019-04-26T15:32:05.225Z,19.10
2019-04-26T15:34:31.251Z,19.40
2019-04-26T15:36:57.495Z,19.70
2019-04-26T15:39:33.018Z,19.80
2019-04-26T15:42:03.096Z,20.00
2019-04-26T15:44:43.457Z,20.20
2019-04-26T15:47:17.631Z,20.30
2019-04-26T15:49:48.812Z,20.40
2019-04-26T15:52:15.055Z,20.60
2019-04-26T15:54:42.477Z,20.60
2019-04-26T15:57:09.191Z,20.50
2019-04-26T15:59:35.435Z,20.50
2019-04-26T16:02:02.569Z,20.40
2019-04-26T16:04:28.903Z,20.20
2019-04-26T16:06:55.171Z,19.70
2019-04-26T16:09:23.026Z,19.40
2019-04-26T16:11:50.555Z,19.30
2019-04-26T16:14:16.858Z,19.30
2019-04-26T16:16:43.106Z,19.20
2019-04-26T16:19:09.395Z,19.30
2019-04-26T16:21:35.599Z,19.30
2019-04-26T16:24:02.810Z,19.20
2019-04-26T16:26:29.111Z,19.10
2019-04-26T16:29:03.488Z,19.00
2019-04-26T16:31:32.231Z,18.90
2019-04-26T16:34:16.808Z,18.80
2019-04-26T16:36:45.248Z,18.70
2019-04-26T16:39:13.113Z,18.70
2019-04-26T16:41:39.787Z,18.60
2019-04-26T16:44:06.143Z,18.60
2019-04-26T16:46:33.326Z,18.70
2019-04-26T16:49:02.408Z,18.70
2019-04-26T16:51:28.020Z,18.70
2019-04-26T16:54:06.813Z,18.70
2019-04-26T16:56:26.606Z,18.60
2019-04-26T16:58:54.748Z,18.60
2019-04-26T17:01:20.015Z,18.50
2019-04-26T17:03:48.198Z,18.50
2019-04-26T17:06:14.582Z,18.50
2019-04-26T17:08:49.160Z,18.50
2019-04-26T17:11:08.935Z,18.50
2019-04-26T17:13:48.225Z,18.50
2019-04-26T17:16:03.364Z,18.60
2019-04-26T17:18:29.601Z,18.60
2019-04-26T17:20:55.841Z,18.60
2019-04-26T17:23:30.315Z,18.60
2019-04-26T17:26:13.331Z,18.50
2019-04-26T17:28:39.986Z,18.30
2019-04-26T17:31:06.354Z,18.20
2019-04-26T17:33:32.831Z,18.10
2019-04-26T17:35:59.072Z,18.00
2019-04-26T17:38:25.556Z,17.90
2019-04-26T17:40:51.779Z,17.90
2019-04-26T17:43:18.017Z,17.70
2019-04-26T17:45:44.309Z,17.60
2019-04-26T17:48:11.591Z,17.50
2019-04-26T17:50:38.972Z,17.30
2019-04-26T17:53:10.667Z,17.30
2019-04-26T17:55:35.061Z,17.40
2019-04-26T17:58:11.828Z,17.30
2019-04-26T18:00:45.600Z,17.40
2019-04-26T18:03:03.545Z,17.20
2019-04-26T18:05:41.936Z,17.00
2019-04-26T18:07:59.648Z,16.90
2019-04-26T18:10:26.178Z,16.70
2019-04-26T18:12:52.414Z,16.60
2019-04-26T18:15:19.518Z,16.50
2019-04-26T18:18:04.944Z,16.40
2019-04-26T18:20:43.064Z,16.30
2019-04-26T18:23:15.346Z,16.20
2019-04-26T18:25:41.346Z,16.20
2019-04-26T18:28:08.740Z,16.20
2019-04-26T18:30:36.332Z,16.20
2019-04-26T18:33:02.967Z,16.20
2019-04-26T18:35:29.432Z,16.20
2019-04-26T18:37:55.688Z,16.10
2019-04-26T18:40:23.097Z,15.90
2019-04-26T18:42:49.898Z,15.90
2019-04-26T18:45:21.410Z,15.80
2019-04-26T18:47:45.320Z,15.70
2019-04-26T18:50:14.076Z,15.60
2019-04-26T18:52:42.215Z,15.60
2019-04-26T18:55:16.459Z,15.70
2019-04-26T18:57:43.067Z,15.70
2019-04-26T19:00:11.323Z,15.60
2019-04-26T19:02:37.550Z,15.80
2019-04-26T19:05:05.223Z,15.90
2019-04-26T19:07:32.669Z,15.80
2019-04-26T19:10:04.667Z,15.90
2019-04-26T19:12:28.727Z,16.00
2019-04-26T19:15:07.559Z,16.10
2019-04-26T19:17:35.819Z,16.10
2019-04-26T19:20:12.502Z,15.90
2019-04-26T19:22:41.550Z,15.70
2019-04-26T19:25:18.933Z,15.50
2019-04-26T19:27:47.299Z,15.40
2019-04-26T19:30:09.069Z,15.40
2019-04-26T19:32:35.377Z,15.10
2019-04-26T19:35:07.096Z,15.00
2019-04-26T19:37:36.770Z,14.90
2019-04-26T19:40:02.864Z,14.80
2019-04-26T19:42:30.836Z,14.80
2019-04-26T19:45:11.900Z,14.70
2019-04-26T19:47:29.592Z,14.60
2019-04-26T19:50:09.570Z,14.60
2019-04-26T19:52:53.527Z,14.40
2019-04-26T19:55:27.570Z,14.30
2019-04-26T19:58:04.775Z,14.40
2019-04-26T20:00:32.202Z,14.40
2019-04-26T20:02:59.150Z,14.40
2019-04-26T20:05:25.374Z,14.40
2019-04-26T20:07:51.964Z,14.30
2019-04-26T20:10:18.439Z,14.30
2019-04-26T20:12:44.698Z,14.30
2019-04-26T20:15:24.919Z,14.30
2019-04-26T20:17:39.249Z,14.30
2019-04-26T20:20:16.789Z,14.10
2019-04-26T20:22:33.496Z,14.00
2019-04-26T20:24:59.991Z,14.10
2019-04-26T20:27:27.871Z,14.10
2019-04-26T20:29:54.423Z,14.10
2019-04-26T20:32:23.925Z,14.20
2019-04-26T20:34:52.192Z,14.10
2019-04-26T20:37:22.866Z,13.90
2019-04-26T20:39:46.512Z,13.90
2019-04-26T20:42:12.882Z,13.90
2019-04-26T20:44:50.447Z,13.80
2019-04-26T20:47:07.557Z,13.70
2019-04-26T20:49:47.192Z,13.60
2019-04-26T20:52:04.143Z,13.70
2019-04-26T20:54:31.581Z,13.70
2019-04-26T20:56:58.122Z,13.60
2019-04-26T20:59:24.780Z,13.30
2019-04-26T21:02:03.011Z,13.10
2019-04-26T21:04:35.070Z,13.00
2019-04-26T21:06:47.551Z,12.80
2019-04-26T21:09:14.682Z,12.80
2019-04-26T21:11:41.321Z,12.70
2019-04-26T21:14:08.689Z,12.60
2019-04-26T21:16:35.265Z,12.60
2019-04-26T21:19:01.913Z,12.70
2019-04-26T21:21:28.212Z,12.80
2019-04-26T21:23:54.825Z,12.90
2019-04-26T21:26:29.686Z,12.60
2019-04-26T21:29:20.420Z,12.60
2019-04-26T21:31:59.808Z,12.80
2019-04-26T21:34:29.166Z,13.00
2019-04-26T21:37:17.216Z,12.90
2019-04-26T21:39:49.850Z,12.90
2019-04-26T21:42:17.204Z,12.90
2019-04-26T21:44:51.137Z,12.80
2019-04-26T21:47:13.518Z,12.90
2019-04-26T21:49:39.998Z,12.90
2019-04-26T21:52:06.497Z,13.00
2019-04-26T21:54:33.028Z,12.70
2019-04-26T21:56:59.477Z,12.60
2019-04-26T21:59:26.027Z,12.70
2019-04-26T22:01:58.845Z,12.80
2019-04-26T22:04:20.953Z,12.70
2019-04-26T22:06:47.604Z,12.70
2019-04-26T22:09:36.714Z,12.70
2019-04-26T22:12:03.665Z,12.60
2019-04-26T22:14:31.880Z,12.50
2019-04-26T22:17:01.988Z,12.40
2019-04-26T22:19:32.557Z,12.40
2019-04-26T22:22:10.395Z,12.40
2019-04-26T22:24:41.199Z,12.30
2019-04-26T22:27:07.435Z,12.10
2019-04-26T22:29:33.870Z,12.00
2019-04-26T22:32:00.333Z,12.00
2019-04-26T22:34:26.904Z,12.10
2019-04-26T22:36:53.682Z,12.10
2019-04-26T22:39:20.193Z,12.00
2019-04-26T22:41:46.784Z,12.00
2019-04-26T22:44:15.324Z,11.90
2019-04-26T22:46:47.213Z,11.90
2019-04-26T22:49:13.366Z,11.80
2019-04-26T22:51:39.924Z,11.80
2019-04-26T22:54:06.582Z,11.70
2019-04-26T22:56:37.125Z,11.60
2019-04-26T22:59:04.783Z,11.40
2019-04-26T23:01:30.644Z,11.30
2019-04-26T23:03:57.181Z,11.50
2019-04-26T23:06:23.852Z,11.60
2019-04-26T23:08:50.456Z,11.80
2019-04-26T23:11:17.171Z,11.80
2019-04-26T23:14:03.888Z,11.90
2019-04-26T23:16:40.490Z,11.80
2019-04-26T23:19:15.334Z,11.60
2019-04-26T23:21:45.491Z,11.70
2019-04-26T23:24:11.491Z,11.70
2019-04-26T23:26:41.578Z,11.70
2019-04-26T23:29:08.580Z,11.70
2019-04-26T23:31:37.510Z,11.60
2019-04-26T23:34:03.578Z,11.60
2019-04-26T23:36:30.184Z,11.60
2019-04-26T23:38:56.901Z,11.60
2019-04-26T23:41:23.715Z,11.70
2019-04-26T23:43:50.623Z,11.60
2019-04-26T23:46:18.908Z,11.70
2019-04-26T23:48:48.829Z,11.70
2019-04-26T23:51:13.312Z,11.60
2019-04-26T23:53:39.920Z,11.60
2019-04-26T23:56:06.789Z,11.60
2019-04-26T23:58:33.194Z,11.40
