createdAt,value
2022-12-06T00:01:32.570Z,8.07
2022-12-06T00:04:03.850Z,7.88
2022-12-06T00:06:33.847Z,8.15
2022-12-06T00:09:02.053Z,7.55
2022-12-06T00:11:32.757Z,7.81
2022-12-06T00:14:03.288Z,7.53
2022-12-06T00:16:32.318Z,7.56
2022-12-06T00:19:00.969Z,7.57
2022-12-06T00:21:33.851Z,7.51
2022-12-06T00:24:11.020Z,7.51
2022-12-06T00:26:41.410Z,7.34
2022-12-06T00:29:13.609Z,7.27
2022-12-06T00:31:41.689Z,7.11
2022-12-06T00:34:10.090Z,7.20
2022-12-06T00:36:39.836Z,7.38
2022-12-06T00:39:17.837Z,7.39
2022-12-06T00:41:46.160Z,7.49
2022-12-06T00:44:14.081Z,7.49
2022-12-06T00:46:41.969Z,7.28
2022-12-06T00:49:10.400Z,7.28
2022-12-06T00:51:38.824Z,7.07
2022-12-06T00:54:07.098Z,7.31
2022-12-06T00:56:36.541Z,7.17
2022-12-06T00:59:05.435Z,7.10
2022-12-06T01:01:36.403Z,6.90
2022-12-06T01:04:06.520Z,6.87
2022-12-06T01:06:35.984Z,6.36
2022-12-06T01:09:09.797Z,6.60
2022-12-06T01:11:38.443Z,6.52
2022-12-06T01:14:06.717Z,6.72
2022-12-06T01:16:35.467Z,6.95
2022-12-06T01:19:05.677Z,6.90
2022-12-06T01:21:34.686Z,6.58
2022-12-06T01:24:02.760Z,6.62
2022-12-06T01:26:33.842Z,6.70
2022-12-06T01:29:04.270Z,6.80
2022-12-06T01:31:37.548Z,6.42
2022-12-06T01:34:08.490Z,6.71
2022-12-06T01:36:36.420Z,6.84
2022-12-06T01:39:07.157Z,6.91
2022-12-06T01:41:35.712Z,6.74
2022-12-06T01:44:05.340Z,6.59
2022-12-06T01:46:42.828Z,6.49
2022-12-06T01:49:14.278Z,6.76
2022-12-06T01:51:45.639Z,6.64
2022-12-06T01:54:15.429Z,6.40
2022-12-06T01:56:47.285Z,6.02
2022-12-06T01:59:15.964Z,6.10
2022-12-06T02:01:44.480Z,6.20
2022-12-06T02:04:13.090Z,6.33
2022-12-06T02:06:41.330Z,5.94
2022-12-06T02:09:10.589Z,5.94
2022-12-06T02:11:39.449Z,6.04
2022-12-06T02:14:10.548Z,5.92
2022-12-06T02:17:10.382Z,6.33
2022-12-06T02:19:54.409Z,6.01
2022-12-06T02:22:36.170Z,6.31
2022-12-06T02:25:23.009Z,6.24
2022-12-06T02:28:28.247Z,6.67
2022-12-06T02:31:00.283Z,7.22
2022-12-06T02:33:36.821Z,6.49
2022-12-06T02:36:09.290Z,6.36
2022-12-06T02:38:54.385Z,6.62
2022-12-06T02:41:38.548Z,6.83
2022-12-06T02:44:10.758Z,6.81
2022-12-06T02:46:39.233Z,6.68
2022-12-06T02:49:08.859Z,6.69
2022-12-06T02:51:37.735Z,6.55
2022-12-06T02:54:08.293Z,6.74
2022-12-06T02:56:37.000Z,6.62
2022-12-06T02:59:05.869Z,6.74
2022-12-06T03:01:35.629Z,6.78
2022-12-06T03:04:31.859Z,6.84
2022-12-06T03:07:48.641Z,6.46
2022-12-06T03:10:27.939Z,6.52
2022-12-06T03:13:11.420Z,6.94
2022-12-06T03:15:48.664Z,6.64
2022-12-06T03:18:32.150Z,6.37
2022-12-06T03:21:05.242Z,6.50
2022-12-06T03:23:41.131Z,6.26
2022-12-06T03:26:12.160Z,6.44
2022-12-06T03:28:41.841Z,6.26
2022-12-06T03:31:12.948Z,6.52
2022-12-06T03:33:46.711Z,6.58
2022-12-06T03:36:15.808Z,6.25
2022-12-06T03:38:53.389Z,6.15
2022-12-06T03:41:25.429Z,6.40
2022-12-06T03:43:53.708Z,6.19
2022-12-06T03:46:27.690Z,6.40
2022-12-06T03:49:02.582Z,5.78
2022-12-06T03:51:33.690Z,6.30
2022-12-06T03:54:05.330Z,6.43
2022-12-06T03:56:37.035Z,6.23
2022-12-06T03:59:06.352Z,6.11
2022-12-06T04:01:34.734Z,6.00
2022-12-06T04:04:03.313Z,6.54
2022-12-06T04:06:31.616Z,6.54
2022-12-06T04:09:19.521Z,6.37
2022-12-06T04:11:47.840Z,6.40
2022-12-06T04:14:15.899Z,6.39
2022-12-06T04:17:02.365Z,5.88
2022-12-06T04:19:30.788Z,6.31
2022-12-06T04:22:17.604Z,6.38
2022-12-06T04:24:45.971Z,5.71
2022-12-06T04:27:32.750Z,6.18
2022-12-06T04:30:19.824Z,5.97
2022-12-06T04:33:06.541Z,6.38
2022-12-06T04:35:53.601Z,6.56
2022-12-06T04:38:40.624Z,6.94
2022-12-06T04:41:10.170Z,6.58
2022-12-06T04:43:44.261Z,6.67
2022-12-06T04:46:14.611Z,6.53
2022-12-06T04:48:42.641Z,6.35
2022-12-06T04:51:13.280Z,6.35
2022-12-06T04:53:41.790Z,6.13
2022-12-06T04:56:09.819Z,6.20
2022-12-06T04:58:38.042Z,6.17
2022-12-06T05:01:06.492Z,6.19
2022-12-06T05:03:36.419Z,6.73
2022-12-06T05:06:08.358Z,7.21
2022-12-06T05:08:36.400Z,6.81
2022-12-06T05:11:04.459Z,6.45
2022-12-06T05:13:32.889Z,6.80
2022-12-06T05:16:03.058Z,6.87
2022-12-06T05:18:31.414Z,6.60
2022-12-06T05:21:05.961Z,7.33
2022-12-06T05:23:35.051Z,6.85
2022-12-06T05:26:09.441Z,6.23
2022-12-06T05:28:37.550Z,6.55
2022-12-06T05:31:06.247Z,6.53
2022-12-06T05:33:34.432Z,6.57
2022-12-06T05:36:09.700Z,6.56
2022-12-06T05:38:38.059Z,6.84
2022-12-06T05:41:06.603Z,6.82
2022-12-06T05:43:34.595Z,6.79
2022-12-06T05:46:03.139Z,6.93
2022-12-06T05:48:31.140Z,6.25
2022-12-06T05:50:59.151Z,6.57
2022-12-06T05:53:27.486Z,6.52
2022-12-06T05:55:55.451Z,6.56
2022-12-06T05:58:23.452Z,7.12
2022-12-06T06:00:51.869Z,6.94
2022-12-06T06:03:20.379Z,7.03
2022-12-06T06:05:50.162Z,6.59
2022-12-06T06:08:18.716Z,6.65
2022-12-06T06:10:47.111Z,6.39
2022-12-06T06:13:15.161Z,6.71
2022-12-06T06:15:43.331Z,6.97
2022-12-06T06:18:11.701Z,6.26
2022-12-06T06:20:39.589Z,5.97
2022-12-06T06:23:07.720Z,5.96
2022-12-06T06:25:36.007Z,5.91
2022-12-06T06:28:04.005Z,5.89
2022-12-06T06:30:31.890Z,5.86
2022-12-06T06:33:00.281Z,6.07
2022-12-06T06:35:28.609Z,6.11
2022-12-06T06:37:56.590Z,6.11
2022-12-06T06:40:24.932Z,6.08
2022-12-06T06:42:52.909Z,6.11
2022-12-06T06:45:26.767Z,6.38
2022-12-06T06:47:56.738Z,6.43
2022-12-06T06:50:24.730Z,6.38
2022-12-06T06:52:53.010Z,6.76
2022-12-06T06:55:21.320Z,6.64
2022-12-06T06:57:49.385Z,6.65
2022-12-06T07:00:18.131Z,6.94
2022-12-06T07:02:46.601Z,6.80
2022-12-06T07:05:14.694Z,6.94
2022-12-06T07:07:42.883Z,6.62
2022-12-06T07:10:11.820Z,6.43
2022-12-06T07:12:39.809Z,6.90
2022-12-06T07:15:10.093Z,6.57
2022-12-06T07:17:38.490Z,6.97
2022-12-06T07:20:07.355Z,6.56
2022-12-06T07:22:35.440Z,6.60
2022-12-06T07:25:03.968Z,6.40
2022-12-06T07:30:17.383Z,6.10
2022-12-06T07:32:50.141Z,6.60
2022-12-06T07:35:18.153Z,6.93
2022-12-06T07:37:48.247Z,6.15
2022-12-06T07:40:16.972Z,6.30
2022-12-06T07:43:05.132Z,6.08
2022-12-06T07:45:33.582Z,6.43
2022-12-06T07:48:01.623Z,6.33
2022-12-06T07:50:29.621Z,6.19
2022-12-06T07:52:59.202Z,6.64
2022-12-06T07:55:27.368Z,6.77
2022-12-06T07:57:55.487Z,6.49
2022-12-06T08:00:23.973Z,6.29
2022-12-06T08:02:52.372Z,6.66
2022-12-06T08:05:20.391Z,6.48
2022-12-06T08:07:48.630Z,6.23
2022-12-06T08:10:17.181Z,6.18
2022-12-06T08:12:45.131Z,6.10
2022-12-06T08:15:13.462Z,6.46
2022-12-06T08:17:42.384Z,6.36
2022-12-06T08:20:11.132Z,6.25
2022-12-06T08:22:39.242Z,6.20
2022-12-06T08:25:08.092Z,6.57
2022-12-06T08:27:36.235Z,6.71
2022-12-06T08:30:04.847Z,6.51
2022-12-06T08:32:33.298Z,7.07
2022-12-06T08:35:01.504Z,7.09
2022-12-06T08:37:29.644Z,7.43
2022-12-06T08:39:58.491Z,8.23
2022-12-06T08:42:26.885Z,7.66
2022-12-06T08:44:54.805Z,7.31
2022-12-06T08:47:23.365Z,7.43
2022-12-06T08:49:51.405Z,6.88
2022-12-06T08:52:21.233Z,7.02
2022-12-06T08:54:49.911Z,7.28
2022-12-06T08:57:17.902Z,6.89
2022-12-06T08:59:48.207Z,7.10
2022-12-06T09:02:16.945Z,7.53
2022-12-06T09:04:45.245Z,7.57
2022-12-06T09:07:13.243Z,7.48
2022-12-06T09:09:41.713Z,7.34
2022-12-06T09:12:09.772Z,7.62
2022-12-06T09:14:38.066Z,8.66
2022-12-06T09:17:06.950Z,9.41
2022-12-06T09:19:35.267Z,9.26
2022-12-06T09:22:03.362Z,9.58
2022-12-06T09:24:31.849Z,9.42
2022-12-06T09:26:59.875Z,9.57
2022-12-06T09:29:27.981Z,10.15
2022-12-06T09:31:56.363Z,9.40
2022-12-06T09:34:24.364Z,9.55
2022-12-06T09:37:11.232Z,8.90
2022-12-06T09:39:49.173Z,8.99
2022-12-06T09:42:29.068Z,8.03
2022-12-06T09:45:28.266Z,8.12
2022-12-06T09:48:22.380Z,7.66
2022-12-06T09:51:19.221Z,7.81
2022-12-06T09:54:09.540Z,8.31
2022-12-06T09:57:04.092Z,9.29
2022-12-06T09:59:35.304Z,10.47
2022-12-06T10:02:22.471Z,11.40
2022-12-06T10:05:08.823Z,11.66
2022-12-06T10:07:50.734Z,11.41
2022-12-06T10:10:26.712Z,10.41
2022-12-06T10:13:06.930Z,9.66
2022-12-06T10:16:04.721Z,9.56
2022-12-06T10:18:49.075Z,11.26
2022-12-06T10:21:55.292Z,12.48
2022-12-06T10:24:50.343Z,13.91
2022-12-06T10:27:41.959Z,14.56
2022-12-06T10:30:13.009Z,14.04
2022-12-06T10:32:56.244Z,14.02
2022-12-06T10:35:43.492Z,15.00
2022-12-06T10:38:53.671Z,15.52
2022-12-06T10:42:03.063Z,16.07
2022-12-06T10:44:42.071Z,16.17
2022-12-06T10:47:24.072Z,16.28
2022-12-06T10:49:58.596Z,16.09
2022-12-06T10:52:43.573Z,15.80
2022-12-06T10:55:12.300Z,16.03
2022-12-06T10:57:49.031Z,16.22
2022-12-06T11:00:20.641Z,15.53
2022-12-06T11:03:00.634Z,15.39
2022-12-06T11:05:37.285Z,15.74
2022-12-06T11:08:15.479Z,14.85
2022-12-06T11:10:46.162Z,13.72
2022-12-06T11:13:27.519Z,11.33
2022-12-06T11:16:01.106Z,11.97
2022-12-06T11:18:30.355Z,12.48
2022-12-06T11:21:15.994Z,13.02
2022-12-06T11:23:53.700Z,13.33
2022-12-06T11:26:36.289Z,13.64
2022-12-06T11:29:06.472Z,13.73
2022-12-06T11:32:09.254Z,13.86
2022-12-06T11:34:42.273Z,14.17
2022-12-06T11:37:16.763Z,13.27
2022-12-06T11:39:45.324Z,12.94
2022-12-06T11:42:15.609Z,10.83
2022-12-06T11:44:51.199Z,11.83
2022-12-06T11:47:23.877Z,12.31
2022-12-06T11:49:54.127Z,11.65
2022-12-06T11:52:28.751Z,10.31
2022-12-06T11:55:01.492Z,8.75
2022-12-06T11:57:35.307Z,8.93
2022-12-06T12:00:16.786Z,9.14
2022-12-06T12:02:47.724Z,9.25
2022-12-06T12:05:25.942Z,9.75
2022-12-06T12:08:18.719Z,9.77
2022-12-06T12:10:59.175Z,9.51
2022-12-06T12:13:47.172Z,9.77
2022-12-06T12:16:26.448Z,9.22
2022-12-06T12:19:00.901Z,9.11
2022-12-06T12:21:54.066Z,8.66
2022-12-06T12:25:18.324Z,9.21
2022-12-06T12:27:48.393Z,8.88
2022-12-06T12:30:20.483Z,8.52
2022-12-06T12:32:50.613Z,8.77
2022-12-06T12:35:22.058Z,8.85
2022-12-06T12:37:56.713Z,9.14
2022-12-06T12:40:27.995Z,9.30
2022-12-06T12:43:24.393Z,9.42
2022-12-06T12:46:18.405Z,9.31
2022-12-06T12:48:50.411Z,9.33
2022-12-06T12:51:48.175Z,8.79
2022-12-06T12:54:27.411Z,9.22
2022-12-06T12:56:56.681Z,9.41
2022-12-06T12:59:31.442Z,9.33
2022-12-06T13:02:20.188Z,9.41
2022-12-06T13:05:05.302Z,9.46
2022-12-06T13:07:43.450Z,9.05
2022-12-06T13:10:33.421Z,9.68
2022-12-06T13:13:15.324Z,8.65
2022-12-06T13:15:47.719Z,8.66
2022-12-06T13:18:28.971Z,8.38
2022-12-06T13:21:04.421Z,8.18
2022-12-06T13:23:35.641Z,7.91
2022-12-06T13:26:27.650Z,8.45
2022-12-06T13:29:02.127Z,8.22
2022-12-06T13:31:34.217Z,8.29
2022-12-06T13:34:23.593Z,8.20
2022-12-06T13:36:52.531Z,7.92
2022-12-06T13:39:33.016Z,7.47
2022-12-06T13:42:19.476Z,7.54
2022-12-06T13:44:50.972Z,6.97
2022-12-06T13:47:29.468Z,7.34
2022-12-06T13:50:00.089Z,7.28
2022-12-06T13:52:44.401Z,7.22
2022-12-06T13:55:38.861Z,6.92
2022-12-06T13:58:07.002Z,6.75
2022-12-06T14:00:41.692Z,6.45
2022-12-06T14:03:19.409Z,6.42
2022-12-06T14:06:09.061Z,6.31
2022-12-06T14:08:43.883Z,6.33
2022-12-06T14:11:29.044Z,6.13
2022-12-06T14:14:00.849Z,6.29
2022-12-06T14:16:43.526Z,6.25
2022-12-06T14:19:44.422Z,6.32
2022-12-06T14:22:29.701Z,6.19
2022-12-06T14:25:19.298Z,6.04
2022-12-06T14:27:51.284Z,6.32
2022-12-06T14:30:26.502Z,6.13
2022-12-06T14:32:58.542Z,6.22
2022-12-06T14:35:30.291Z,6.17
2022-12-06T14:38:06.703Z,5.85
2022-12-06T14:40:55.007Z,6.25
2022-12-06T14:43:25.342Z,6.39
2022-12-06T14:45:56.358Z,6.53
2022-12-06T14:48:24.801Z,6.02
2022-12-06T14:50:58.912Z,6.18
2022-12-06T14:53:34.582Z,6.20
2022-12-06T14:56:05.381Z,5.68
2022-12-06T14:58:39.541Z,5.68
2022-12-06T15:01:16.584Z,5.88
2022-12-06T15:03:46.898Z,5.49
2022-12-06T15:06:22.370Z,5.69
2022-12-06T15:08:57.180Z,5.43
2022-12-06T15:11:49.091Z,4.95
2022-12-06T15:14:22.714Z,5.22
2022-12-06T15:17:06.692Z,5.10
2022-12-06T15:19:37.634Z,5.03
2022-12-06T15:22:25.643Z,5.32
2022-12-06T15:24:56.740Z,5.10
2022-12-06T15:27:27.227Z,4.86
2022-12-06T15:29:55.814Z,5.28
2022-12-06T15:32:26.603Z,4.99
2022-12-06T15:34:54.644Z,4.84
2022-12-06T15:37:45.053Z,5.16
2022-12-06T15:40:19.508Z,4.77
2022-12-06T15:43:05.624Z,5.05
2022-12-06T15:45:35.876Z,5.24
2022-12-06T15:48:06.586Z,5.37
2022-12-06T15:50:36.444Z,5.77
2022-12-06T15:53:07.383Z,5.32
2022-12-06T15:55:38.492Z,5.33
2022-12-06T15:58:06.950Z,5.27
2022-12-06T16:00:35.152Z,5.13
2022-12-06T16:03:05.666Z,4.98
2022-12-06T16:05:33.942Z,4.86
2022-12-06T16:08:03.621Z,5.00
2022-12-06T16:11:03.081Z,5.41
2022-12-06T16:13:25.591Z,4.95
2022-12-06T16:15:54.160Z,5.21
2022-12-06T16:18:24.500Z,5.23
2022-12-06T16:20:52.741Z,5.13
2022-12-06T16:26:38.442Z,5.07
2022-12-06T16:29:20.130Z,5.12
2022-12-06T16:31:51.234Z,4.63
2022-12-06T16:34:20.205Z,4.97
2022-12-06T16:37:04.664Z,4.84
2022-12-06T16:39:35.618Z,5.35
2022-12-06T16:42:06.941Z,5.30
2022-12-06T16:44:53.589Z,5.34
2022-12-06T16:49:55.319Z,5.11
2022-12-06T16:52:23.437Z,4.80
2022-12-06T16:54:51.702Z,4.72
2022-12-06T16:57:21.222Z,4.98
2022-12-06T16:59:49.842Z,4.71
2022-12-06T17:02:31.592Z,4.21
2022-12-06T17:05:02.296Z,4.73
2022-12-06T17:07:31.071Z,5.27
2022-12-06T17:10:00.378Z,5.04
2022-12-06T17:12:28.822Z,5.50
2022-12-06T17:15:01.058Z,5.26
2022-12-06T17:17:31.685Z,5.36
2022-12-06T17:19:59.901Z,5.16
2022-12-06T17:22:28.144Z,4.95
2022-12-06T17:24:56.642Z,4.94
2022-12-06T17:27:25.261Z,4.88
2022-12-06T17:29:54.721Z,4.91
2022-12-06T17:32:24.661Z,5.04
2022-12-06T17:34:54.618Z,5.03
2022-12-06T17:37:23.710Z,4.91
2022-12-06T17:39:52.347Z,4.70
2022-12-06T17:42:38.979Z,4.90
2022-12-06T17:45:11.383Z,4.68
2022-12-06T17:47:39.663Z,4.46
2022-12-06T17:50:09.023Z,4.37
2022-12-06T17:52:37.664Z,4.13
2022-12-06T17:55:06.293Z,3.52
2022-12-06T17:57:34.720Z,3.04
2022-12-06T18:00:04.951Z,2.81
2022-12-06T18:02:35.306Z,3.26
2022-12-06T18:05:04.565Z,2.72
2022-12-06T18:07:33.577Z,2.71
2022-12-06T18:10:01.810Z,3.42
2022-12-06T18:12:32.118Z,2.88
2022-12-06T18:15:03.359Z,3.48
2022-12-06T18:17:32.182Z,3.27
2022-12-06T18:20:00.621Z,3.59
2022-12-06T18:22:28.511Z,3.94
2022-12-06T18:24:56.865Z,3.12
2022-12-06T18:27:26.650Z,3.48
2022-12-06T18:29:54.772Z,3.25
2022-12-06T18:32:23.090Z,3.00
2022-12-06T18:34:51.014Z,3.28
2022-12-06T18:37:19.064Z,3.81
2022-12-06T18:39:47.620Z,3.83
2022-12-06T18:42:15.633Z,3.75
2022-12-06T18:44:43.612Z,3.36
2022-12-06T18:47:12.035Z,3.54
2022-12-06T18:49:40.272Z,3.64
2022-12-06T18:52:08.316Z,4.06
2022-12-06T18:54:36.692Z,3.80
2022-12-06T18:57:06.640Z,3.72
2022-12-06T18:59:37.791Z,3.03
2022-12-06T19:02:06.145Z,2.51
2022-12-06T19:04:34.516Z,2.56
2022-12-06T19:07:02.407Z,2.92
2022-12-06T19:09:30.775Z,2.90
2022-12-06T19:11:58.792Z,2.92
2022-12-06T19:14:27.194Z,2.74
2022-12-06T19:16:55.572Z,3.13
2022-12-06T19:19:25.482Z,3.72
2022-12-06T19:21:57.524Z,3.86
2022-12-06T19:24:26.275Z,3.79
2022-12-06T19:26:55.381Z,4.33
2022-12-06T19:29:24.140Z,4.22
2022-12-06T19:31:52.442Z,4.06
2022-12-06T19:34:26.116Z,4.06
2022-12-06T19:36:55.108Z,4.19
2022-12-06T19:39:24.242Z,3.85
2022-12-06T19:42:10.660Z,3.94
2022-12-06T19:44:39.102Z,4.00
2022-12-06T19:47:07.152Z,4.29
2022-12-06T19:49:35.202Z,3.87
2022-12-06T19:52:03.992Z,4.06
2022-12-06T19:54:33.774Z,3.58
2022-12-06T19:57:02.057Z,4.21
2022-12-06T19:59:36.121Z,3.98
2022-12-06T20:02:04.624Z,4.60
2022-12-06T20:04:37.758Z,4.57
2022-12-06T20:07:06.011Z,4.55
2022-12-06T20:09:34.713Z,4.45
2022-12-06T20:12:04.616Z,4.20
2022-12-06T20:14:40.162Z,4.24
2022-12-06T20:17:11.931Z,4.84
2022-12-06T20:19:43.512Z,4.33
2022-12-06T20:22:13.133Z,4.89
2022-12-06T20:24:41.821Z,4.93
2022-12-06T20:27:10.745Z,5.13
2022-12-06T20:29:40.609Z,5.11
2022-12-06T20:32:10.951Z,5.15
2022-12-06T20:34:39.415Z,5.36
2022-12-06T20:37:07.523Z,5.38
2022-12-06T20:39:36.431Z,5.03
2022-12-06T20:42:07.173Z,5.16
2022-12-06T20:44:35.816Z,4.74
2022-12-06T20:47:04.533Z,4.58
2022-12-06T20:49:32.852Z,4.71
2022-12-06T20:52:03.060Z,4.64
2022-12-06T20:54:31.652Z,4.42
2022-12-06T20:56:59.742Z,4.88
2022-12-06T20:59:29.635Z,4.81
2022-12-06T21:01:58.568Z,4.41
2022-12-06T21:04:27.140Z,4.18
2022-12-06T21:06:55.542Z,4.13
2022-12-06T21:09:24.227Z,4.21
2022-12-06T21:11:52.273Z,3.85
2022-12-06T21:14:20.454Z,3.52
2022-12-06T21:16:48.821Z,3.63
2022-12-06T21:19:19.711Z,3.39
2022-12-06T21:21:50.392Z,3.28
2022-12-06T21:24:20.996Z,2.79
2022-12-06T21:26:49.584Z,2.72
2022-12-06T21:29:28.416Z,2.76
2022-12-06T21:32:01.392Z,3.33
2022-12-06T21:34:30.560Z,3.00
2022-12-06T21:37:01.459Z,2.86
2022-12-06T21:39:30.921Z,2.38
2022-12-06T21:41:59.615Z,2.39
2022-12-06T21:44:27.601Z,2.57
2022-12-06T21:46:55.784Z,2.84
2022-12-06T21:49:24.185Z,2.72
2022-12-06T21:52:00.187Z,2.36
2022-12-06T21:54:30.521Z,2.49
2022-12-06T21:56:58.723Z,2.19
2022-12-06T21:59:27.135Z,2.25
2022-12-06T22:01:55.509Z,2.41
2022-12-06T22:04:24.012Z,2.88
2022-12-06T22:06:52.561Z,3.14
2022-12-06T22:09:20.632Z,3.07
2022-12-06T22:11:49.202Z,3.05
2022-12-06T22:14:17.168Z,3.10
2022-12-06T22:16:45.093Z,2.83
2022-12-06T22:19:13.431Z,3.11
2022-12-06T22:21:41.482Z,2.82
2022-12-06T22:24:09.865Z,3.23
2022-12-06T22:26:38.310Z,3.69
2022-12-06T22:29:06.441Z,4.23
2022-12-06T22:31:34.626Z,4.51
2022-12-06T22:34:03.300Z,3.69
2022-12-06T22:36:32.041Z,3.90
2022-12-06T22:39:01.841Z,3.33
2022-12-06T22:41:30.770Z,3.36
2022-12-06T22:44:00.750Z,3.36
2022-12-06T22:46:30.154Z,3.39
2022-12-06T22:48:59.661Z,3.58
2022-12-06T22:51:30.254Z,2.89
2022-12-06T22:54:00.599Z,3.21
2022-12-06T22:56:30.016Z,3.22
2022-12-06T22:58:59.605Z,3.05
2022-12-06T23:01:33.181Z,3.51
2022-12-06T23:04:04.322Z,3.10
2022-12-06T23:06:33.320Z,2.81
2022-12-06T23:09:01.708Z,3.39
2022-12-06T23:11:31.534Z,3.90
2022-12-06T23:13:59.619Z,4.25
2022-12-06T23:16:29.992Z,3.73
2022-12-06T23:19:00.144Z,4.10
2022-12-06T23:21:31.754Z,3.94
2022-12-06T23:24:02.963Z,3.97
2022-12-06T23:26:34.184Z,3.87
2022-12-06T23:29:03.111Z,3.14
2022-12-06T23:31:34.172Z,3.05
2022-12-06T23:34:07.023Z,2.42
2022-12-06T23:36:35.982Z,2.64
2022-12-06T23:39:05.114Z,2.95
2022-12-06T23:41:34.283Z,2.55
2022-12-06T23:44:03.830Z,3.00
2022-12-06T23:46:34.785Z,3.39
2022-12-06T23:49:03.973Z,3.36
2022-12-06T23:51:36.546Z,3.00
2022-12-06T23:54:08.161Z,2.62
2022-12-06T23:56:37.921Z,2.39
2022-12-06T23:59:09.591Z,2.20
